createdAt,value
2023-10-20T00:01:38.655Z,11.15
2023-10-20T00:04:05.882Z,11.38
2023-10-20T00:06:35.238Z,10.57
2023-10-20T00:09:04.978Z,11.15
2023-10-20T00:11:31.992Z,11.25
2023-10-20T00:13:58.763Z,11.05
2023-10-20T00:16:28.410Z,12.63
2023-10-20T00:18:55.509Z,10.90
2023-10-20T00:21:27.436Z,10.85
2023-10-20T00:23:55.249Z,11.70
2023-10-20T00:28:51.108Z,14.45
2023-10-20T00:31:21.678Z,14.50
2023-10-20T00:33:51.574Z,12.95
2023-10-20T00:36:18.909Z,15.20
2023-10-20T00:38:45.983Z,12.55
2023-10-20T00:41:13.025Z,13.00
2023-10-20T00:43:41.639Z,12.87
2023-10-20T00:46:09.992Z,13.50
2023-10-20T00:48:37.491Z,12.18
2023-10-20T00:51:08.865Z,11.80
2023-10-20T00:53:36.904Z,11.68
2023-10-20T00:56:07.179Z,12.55
2023-10-20T00:58:34.563Z,10.82
2023-10-20T01:01:05.688Z,10.73
2023-10-20T01:03:37.185Z,11.05
2023-10-20T01:06:05.158Z,11.52
2023-10-20T01:08:32.164Z,11.52
2023-10-20T01:10:59.471Z,10.70
2023-10-20T01:13:26.900Z,11.55
2023-10-20T01:15:55.230Z,12.32
2023-10-20T01:18:22.411Z,11.18
2023-10-20T01:20:49.361Z,10.95
2023-10-20T01:23:18.545Z,10.63
2023-10-20T01:25:45.330Z,9.70
2023-10-20T01:28:15.805Z,11.45
2023-10-20T01:30:43.825Z,10.88
2023-10-20T01:33:12.013Z,9.07
2023-10-20T01:35:38.880Z,10.05
2023-10-20T01:38:06.972Z,9.43
2023-10-20T01:40:34.028Z,8.82
2023-10-20T01:43:01.094Z,8.13
2023-10-20T01:45:28.155Z,9.02
2023-10-20T01:47:55.799Z,8.67
2023-10-20T01:52:56.791Z,7.35
2023-10-20T01:55:23.611Z,6.87
2023-10-20T01:57:52.232Z,6.73
2023-10-20T02:00:28.033Z,6.97
2023-10-20T02:02:54.979Z,6.93
2023-10-20T02:05:21.920Z,7.07
2023-10-20T02:07:49.562Z,7.17
2023-10-20T02:10:19.863Z,6.03
2023-10-20T02:12:46.696Z,10.27
2023-10-20T02:15:13.528Z,5.70
2023-10-20T02:17:40.787Z,5.53
2023-10-20T02:20:09.936Z,4.75
2023-10-20T02:22:36.927Z,5.00
2023-10-20T02:25:05.489Z,5.10
2023-10-20T02:27:37.982Z,4.55
2023-10-20T02:30:05.277Z,3.97
2023-10-20T02:32:34.910Z,4.38
2023-10-20T02:35:03.191Z,3.70
2023-10-20T02:37:33.427Z,4.25
2023-10-20T02:40:02.282Z,4.15
2023-10-20T02:42:30.736Z,4.45
2023-10-20T02:44:59.495Z,3.95
2023-10-20T02:47:26.808Z,3.53
2023-10-20T02:49:56.559Z,3.13
2023-10-20T02:52:27.537Z,3.58
2023-10-20T02:54:55.322Z,2.85
2023-10-20T03:02:20.121Z,2.90
2023-10-20T03:04:48.345Z,2.25
2023-10-20T03:07:22.982Z,4.20
2023-10-20T03:09:49.940Z,3.88
2023-10-20T03:12:18.566Z,2.72
2023-10-20T03:14:46.645Z,3.55
2023-10-20T03:17:14.049Z,2.30
2023-10-20T03:19:43.852Z,2.55
2023-10-20T03:22:10.571Z,2.97
2023-10-20T03:24:43.115Z,2.55
2023-10-20T03:27:10.123Z,2.30
2023-10-20T03:29:37.471Z,2.60
2023-10-20T03:32:04.584Z,2.58
2023-10-20T03:34:33.932Z,2.17
2023-10-20T03:37:02.638Z,3.83
2023-10-20T03:39:34.404Z,4.25
2023-10-20T03:42:04.246Z,2.92
2023-10-20T03:44:31.403Z,2.42
2023-10-20T03:46:58.435Z,4.57
2023-10-20T03:49:25.301Z,3.27
2023-10-20T03:51:52.797Z,2.93
2023-10-20T03:54:21.066Z,3.13
2023-10-20T03:56:49.074Z,4.60
2023-10-20T03:59:16.821Z,4.63
2023-10-20T04:04:13.261Z,2.97
2023-10-20T04:06:41.860Z,3.42
2023-10-20T04:09:12.910Z,3.50
2023-10-20T04:11:43.937Z,2.95
2023-10-20T04:14:11.635Z,6.22
2023-10-20T04:16:47.244Z,3.78
2023-10-20T04:19:16.103Z,3.22
2023-10-20T04:21:45.437Z,3.13
2023-10-20T04:24:12.508Z,4.38
2023-10-20T04:26:43.055Z,3.20
2023-10-20T04:29:15.139Z,3.50
2023-10-20T04:32:00.732Z,2.65
2023-10-20T04:34:46.733Z,3.08
2023-10-20T04:37:31.880Z,3.22
2023-10-20T04:40:18.781Z,2.92
2023-10-20T04:43:29.251Z,2.35
2023-10-20T04:46:17.739Z,4.07
2023-10-20T04:49:13.489Z,3.40
2023-10-20T04:51:58.524Z,2.90
2023-10-20T04:54:35.811Z,3.60
2023-10-20T04:57:23.379Z,7.78
2023-10-20T05:00:14.325Z,2.72
2023-10-20T05:02:42.748Z,2.40
2023-10-20T05:05:24.303Z,1.80
2023-10-20T05:07:54.452Z,3.15
2023-10-20T05:10:26.622Z,6.05
2023-10-20T05:12:54.906Z,5.40
2023-10-20T05:15:22.504Z,3.22
2023-10-20T05:20:22.414Z,2.28
2023-10-20T05:22:49.613Z,1.80
2023-10-20T05:25:18.793Z,3.40
2023-10-20T05:27:46.311Z,2.40
2023-10-20T05:30:13.123Z,3.80
2023-10-20T05:32:40.062Z,6.32
2023-10-20T05:35:10.441Z,3.43
2023-10-20T05:37:44.975Z,2.47
2023-10-20T05:40:14.687Z,4.53
2023-10-20T05:45:22.775Z,6.10
2023-10-20T05:47:49.545Z,5.45
2023-10-20T05:52:56.651Z,3.67
2023-10-20T05:55:29.107Z,5.15
2023-10-20T05:58:04.033Z,4.10
2023-10-20T06:00:30.854Z,6.88
2023-10-20T06:02:58.022Z,6.22
2023-10-20T06:05:32.172Z,5.13
2023-10-20T06:07:58.827Z,6.55
2023-10-20T06:10:25.665Z,4.70
2023-10-20T06:12:53.990Z,8.63
2023-10-20T06:15:21.591Z,7.32
2023-10-20T06:17:54.572Z,16.92
2023-10-20T06:20:21.333Z,6.22
2023-10-20T06:22:51.173Z,6.85
2023-10-20T06:25:18.035Z,8.65
2023-10-20T06:27:48.775Z,5.33
2023-10-20T06:33:42.940Z,6.80
2023-10-20T06:36:12.605Z,6.22
2023-10-20T06:38:46.744Z,6.32
2023-10-20T06:41:16.495Z,8.80
2023-10-20T06:43:44.372Z,5.85
2023-10-20T06:48:38.386Z,7.40
2023-10-20T06:51:05.390Z,6.77
2023-10-20T06:53:33.050Z,7.23
2023-10-20T06:56:14.047Z,12.50
2023-10-20T06:58:42.703Z,9.88
2023-10-20T07:01:09.701Z,9.97
2023-10-20T07:03:36.864Z,8.10
2023-10-20T07:06:08.707Z,9.98
2023-10-20T07:08:35.852Z,10.55
2023-10-20T07:11:03.926Z,12.77
2023-10-20T07:13:33.351Z,9.27
2023-10-20T07:16:00.614Z,10.20
2023-10-20T07:18:27.974Z,13.35
2023-10-20T07:23:43.826Z,10.43
2023-10-20T07:26:12.131Z,11.25
2023-10-20T07:28:39.312Z,13.60
2023-10-20T07:31:23.119Z,13.57
2023-10-20T07:33:52.937Z,12.38
2023-10-20T07:36:20.902Z,13.85
2023-10-20T07:38:51.089Z,13.05
2023-10-20T07:41:18.668Z,12.00
2023-10-20T07:43:45.573Z,12.45
2023-10-20T07:46:17.467Z,13.35
2023-10-20T07:48:45.820Z,14.73
2023-10-20T07:51:12.991Z,12.30
2023-10-20T07:53:40.258Z,16.50
2023-10-20T07:56:07.886Z,12.27
2023-10-20T07:58:34.877Z,11.18
2023-10-20T08:01:02.274Z,13.27
2023-10-20T08:03:29.535Z,11.20
2023-10-20T08:05:57.220Z,14.10
2023-10-20T08:08:24.737Z,13.45
2023-10-20T08:10:53.445Z,13.95
2023-10-20T08:13:20.618Z,12.95
2023-10-20T08:15:47.924Z,14.00
2023-10-20T08:18:14.853Z,14.02
2023-10-20T08:20:42.645Z,11.07
2023-10-20T08:23:10.192Z,13.00
2023-10-20T08:25:40.176Z,14.32
2023-10-20T08:28:09.164Z,15.40
2023-10-20T08:30:36.008Z,14.52
2023-10-20T08:33:05.263Z,14.43
2023-10-20T08:35:32.247Z,15.63
2023-10-20T08:37:59.061Z,12.97
2023-10-20T08:40:26.663Z,15.47
2023-10-20T08:42:54.246Z,13.15
2023-10-20T08:45:23.610Z,15.23
2023-10-20T08:47:51.293Z,12.52
2023-10-20T08:52:46.687Z,12.63
2023-10-20T08:55:14.761Z,13.98
2023-10-20T08:57:41.788Z,13.38
2023-10-20T09:00:09.622Z,13.13
2023-10-20T09:05:04.982Z,12.48
2023-10-20T09:07:32.469Z,13.05
2023-10-20T09:09:59.266Z,13.18
2023-10-20T09:12:27.319Z,20.42
2023-10-20T09:14:57.861Z,14.25
2023-10-20T09:17:24.977Z,13.95
2023-10-20T09:19:52.940Z,12.98
2023-10-20T09:24:59.753Z,11.98
2023-10-20T09:27:26.967Z,14.80
2023-10-20T09:29:56.231Z,11.82
2023-10-20T09:32:26.343Z,14.52
2023-10-20T09:34:55.510Z,14.23
2023-10-20T09:37:26.988Z,16.15
2023-10-20T09:39:58.111Z,13.82
2023-10-20T09:42:26.089Z,12.27
2023-10-20T09:45:16.290Z,12.48
2023-10-20T09:47:45.153Z,13.38
2023-10-20T09:50:20.294Z,14.02
2023-10-20T09:52:48.545Z,13.73
2023-10-20T09:55:15.644Z,17.05
2023-10-20T09:57:42.444Z,12.48
2023-10-20T10:00:10.351Z,11.93
2023-10-20T10:02:37.301Z,11.75
2023-10-20T10:05:04.916Z,15.57
2023-10-20T10:07:35.331Z,13.82
2023-10-20T10:10:02.675Z,14.32
2023-10-20T10:12:30.514Z,15.07
2023-10-20T10:15:07.205Z,14.90
2023-10-20T10:17:47.737Z,14.07
2023-10-20T10:20:25.290Z,18.95
2023-10-20T10:23:07.762Z,14.90
2023-10-20T10:25:43.204Z,13.93
2023-10-20T10:28:10.251Z,13.82
2023-10-20T10:30:39.223Z,10.70
2023-10-20T10:33:11.965Z,13.52
2023-10-20T10:35:39.958Z,14.15
2023-10-20T10:38:23.062Z,15.70
2023-10-20T10:40:52.758Z,15.85
2023-10-20T10:43:21.084Z,13.95
2023-10-20T10:45:54.599Z,11.48
2023-10-20T10:48:26.384Z,11.23
2023-10-20T10:50:53.546Z,11.35
2023-10-20T10:53:20.748Z,9.68
2023-10-20T10:55:47.976Z,11.85
2023-10-20T10:58:16.038Z,10.25
2023-10-20T11:00:45.143Z,10.90
2023-10-20T11:03:15.770Z,10.93
2023-10-20T11:05:44.313Z,11.88
2023-10-20T11:08:14.980Z,10.32
2023-10-20T11:10:50.678Z,11.50
2023-10-20T11:13:21.592Z,15.10
2023-10-20T11:15:49.411Z,11.75
2023-10-20T11:18:18.235Z,12.00
2023-10-20T11:20:49.447Z,10.20
2023-10-20T11:23:20.957Z,11.25
2023-10-20T11:25:50.343Z,12.05
2023-10-20T11:28:17.851Z,11.27
2023-10-20T11:30:47.239Z,8.88
2023-10-20T11:33:16.794Z,9.32
2023-10-20T11:35:45.431Z,11.40
2023-10-20T11:38:16.417Z,10.13
2023-10-20T11:40:43.542Z,9.35
2023-10-20T11:43:10.486Z,10.33
2023-10-20T11:45:37.479Z,11.50
2023-10-20T11:48:04.637Z,10.77
2023-10-20T11:50:31.636Z,8.60
2023-10-20T11:52:58.589Z,8.30
2023-10-20T11:55:25.532Z,9.33
2023-10-20T11:57:52.666Z,8.37
2023-10-20T12:00:19.532Z,10.32
2023-10-20T12:02:46.543Z,9.07
2023-10-20T12:05:13.455Z,8.57
2023-10-20T12:07:40.231Z,10.17
2023-10-20T12:10:07.757Z,8.85
2023-10-20T12:12:35.688Z,8.02
2023-10-20T12:15:04.250Z,7.95
2023-10-20T12:17:31.858Z,7.97
2023-10-20T12:19:58.942Z,8.38
2023-10-20T12:22:27.521Z,7.97
2023-10-20T12:24:54.657Z,8.25
2023-10-20T12:27:22.658Z,8.07
2023-10-20T12:29:49.798Z,6.80
2023-10-20T12:32:17.700Z,8.88
2023-10-20T12:37:12.055Z,8.30
2023-10-20T12:39:41.271Z,6.97
2023-10-20T12:42:08.844Z,11.70
2023-10-20T12:44:36.401Z,10.05
2023-10-20T12:47:04.551Z,6.28
2023-10-20T12:52:00.785Z,9.57
2023-10-20T12:54:27.767Z,6.20
2023-10-20T12:56:54.656Z,6.63
2023-10-20T12:59:21.523Z,9.37
2023-10-20T13:01:48.489Z,7.03
2023-10-20T13:04:15.417Z,7.90
2023-10-20T13:06:58.044Z,6.90
2023-10-20T13:09:25.963Z,7.53
2023-10-20T13:11:52.788Z,7.23
2023-10-20T13:14:19.609Z,7.60
2023-10-20T13:16:46.491Z,8.23
2023-10-20T13:19:14.902Z,7.40
2023-10-20T13:21:42.698Z,7.63
2023-10-20T13:24:10.298Z,10.45
2023-10-20T13:26:37.577Z,7.30
2023-10-20T13:29:04.733Z,8.18
2023-10-20T13:31:32.866Z,9.13
2023-10-20T13:34:00.618Z,8.18
2023-10-20T13:38:54.743Z,7.47
2023-10-20T13:41:21.576Z,7.63
2023-10-20T13:43:48.351Z,7.73
2023-10-20T13:46:15.754Z,7.00
2023-10-20T13:48:42.857Z,8.95
2023-10-20T13:51:10.352Z,7.72
2023-10-20T13:53:37.386Z,8.25
2023-10-20T13:56:04.621Z,10.57
2023-10-20T13:58:31.487Z,10.40
2023-10-20T14:00:58.728Z,7.57
2023-10-20T14:03:26.982Z,10.20
2023-10-20T14:05:56.392Z,9.23
2023-10-20T14:08:24.306Z,8.52
2023-10-20T14:10:51.438Z,9.57
2023-10-20T14:13:18.688Z,9.53
2023-10-20T14:15:45.754Z,9.00
2023-10-20T14:18:13.177Z,6.75
2023-10-20T14:20:40.960Z,3.00
2023-10-20T14:25:36.865Z,1.45
2023-10-20T14:28:06.375Z,4.32
2023-10-20T14:30:33.366Z,2.35
2023-10-20T14:33:00.199Z,3.13
2023-10-20T14:35:27.590Z,1.50
2023-10-20T14:37:54.533Z,3.00
2023-10-20T14:40:21.359Z,2.87
2023-10-20T14:42:48.169Z,3.03
2023-10-20T14:45:15.070Z,2.47
2023-10-20T14:47:41.930Z,2.70
2023-10-20T14:50:12.221Z,1.03
2023-10-20T14:52:41.590Z,1.75
2023-10-20T14:55:10.723Z,0.80
2023-10-20T14:57:37.823Z,1.58
2023-10-20T15:00:11.571Z,1.75
2023-10-20T15:02:40.177Z,2.22
2023-10-20T15:10:01.943Z,2.08
2023-10-20T15:12:29.005Z,5.47
2023-10-20T15:14:56.031Z,5.07
2023-10-20T15:17:22.897Z,1.40
2023-10-20T15:19:49.765Z,3.00
2023-10-20T15:22:16.741Z,3.03
2023-10-20T15:24:43.548Z,3.10
2023-10-20T15:27:10.633Z,2.47
2023-10-20T15:29:37.757Z,2.17
2023-10-20T15:32:05.188Z,5.25
2023-10-20T15:34:32.387Z,2.72
2023-10-20T15:36:59.738Z,8.38
2023-10-20T15:39:44.496Z,5.30
2023-10-20T15:42:13.905Z,4.63
2023-10-20T15:44:40.716Z,3.03
2023-10-20T15:47:07.546Z,6.95
2023-10-20T15:49:34.754Z,7.17
2023-10-20T15:52:01.970Z,11.50
2023-10-20T15:54:28.907Z,8.03
2023-10-20T15:56:55.656Z,7.33
2023-10-20T15:59:22.525Z,10.33
2023-10-20T16:01:49.322Z,15.03
2023-10-20T16:04:16.342Z,11.43
2023-10-20T16:06:43.363Z,13.05
2023-10-20T16:09:10.438Z,13.40
2023-10-20T16:11:37.639Z,10.17
2023-10-20T16:14:04.591Z,7.22
2023-10-20T16:16:32.505Z,8.43
2023-10-20T16:18:59.483Z,4.88
2023-10-20T16:21:26.290Z,5.77
2023-10-20T16:23:53.101Z,2.33
2023-10-20T16:26:19.875Z,17.03
2023-10-20T16:28:46.733Z,19.67
2023-10-20T16:31:13.973Z,2.50
2023-10-20T16:33:40.923Z,7.00
2023-10-20T16:36:09.605Z,1.67
2023-10-20T16:38:36.969Z,1.23
2023-10-20T16:41:04.027Z,1.50
2023-10-20T16:43:30.906Z,1.53
2023-10-20T16:45:57.799Z,5.83
2023-10-20T16:48:26.562Z,15.20
2023-10-20T16:50:58.304Z,7.20
2023-10-20T16:53:25.258Z,4.38
2023-10-20T16:55:52.010Z,3.60
2023-10-20T16:58:20.159Z,2.80
2023-10-20T17:00:48.742Z,12.15
2023-10-20T17:03:15.859Z,4.38
2023-10-20T17:05:44.336Z,2.67
2023-10-20T17:08:11.634Z,2.67
2023-10-20T17:10:40.677Z,5.95
2023-10-20T17:13:07.793Z,3.88
2023-10-20T17:15:34.945Z,2.70
2023-10-20T17:18:01.928Z,4.50
2023-10-20T17:20:28.728Z,4.67
2023-10-20T17:22:55.761Z,9.18
2023-10-20T17:25:22.614Z,11.97
2023-10-20T17:27:49.509Z,6.00
2023-10-20T17:30:16.373Z,3.00
2023-10-20T17:32:44.812Z,3.40
2023-10-20T17:35:12.554Z,25.33
2023-10-20T17:37:41.700Z,29.45
2023-10-20T17:40:13.288Z,3.97
2023-10-20T17:42:40.065Z,3.55
2023-10-20T17:45:07.223Z,2.42
2023-10-20T17:47:34.268Z,3.05
2023-10-20T17:50:01.057Z,3.00
2023-10-20T17:52:27.889Z,6.15
2023-10-20T17:58:40.437Z,80.82
2023-10-20T18:01:08.716Z,42.63
2023-10-20T18:03:43.997Z,3.92
2023-10-20T18:06:14.564Z,3.80
2023-10-20T18:08:44.429Z,3.05
2023-10-20T18:11:13.486Z,2.88
2023-10-20T18:13:44.733Z,4.60
2023-10-20T18:16:16.261Z,3.83
2023-10-20T18:18:45.706Z,2.95
2023-10-20T18:21:13.689Z,2.55
2023-10-20T18:23:43.303Z,3.58
2023-10-20T18:26:10.211Z,2.67
2023-10-20T18:28:37.293Z,4.30
2023-10-20T18:31:14.908Z,2.10
2023-10-20T18:36:09.643Z,2.33
2023-10-20T18:38:36.603Z,5.22
2023-10-20T18:41:04.448Z,1.37
2023-10-20T18:43:31.473Z,3.22
2023-10-20T18:46:01.389Z,6.03
2023-10-20T18:48:28.924Z,2.13
2023-10-20T18:51:16.910Z,5.65
2023-10-20T18:53:44.003Z,4.65
2023-10-20T18:56:11.508Z,3.33
2023-10-20T18:58:38.349Z,4.32
2023-10-20T19:01:05.255Z,3.50
2023-10-20T19:03:33.500Z,1.90
2023-10-20T19:06:01.541Z,1.83
2023-10-20T19:08:28.640Z,4.18
2023-10-20T19:10:55.498Z,4.37
2023-10-20T19:13:22.701Z,4.33
2023-10-20T19:15:49.664Z,4.00
2023-10-20T19:18:16.583Z,4.17
2023-10-20T19:20:43.635Z,2.80
2023-10-20T19:23:11.024Z,4.27
2023-10-20T19:25:40.887Z,5.85
2023-10-20T19:28:07.998Z,2.80
2023-10-20T19:30:38.342Z,3.10
2023-10-20T19:33:05.604Z,3.58
2023-10-20T19:35:32.736Z,5.35
2023-10-20T19:38:00.330Z,3.05
2023-10-20T19:40:27.116Z,2.45
2023-10-20T19:42:54.226Z,2.38
2023-10-20T19:45:21.119Z,4.03
2023-10-20T19:47:48.130Z,3.37
2023-10-20T19:50:15.200Z,6.07
2023-10-20T19:52:42.816Z,4.60
2023-10-20T19:55:09.951Z,2.47
2023-10-20T19:57:37.109Z,4.73
2023-10-20T20:00:04.668Z,3.00
2023-10-20T20:02:32.216Z,2.58
2023-10-20T20:04:59.178Z,3.40
2023-10-20T20:07:28.048Z,1.85
2023-10-20T20:09:54.894Z,6.22
2023-10-20T20:12:22.632Z,6.38
2023-10-20T20:14:49.567Z,4.10
2023-10-20T20:17:16.495Z,6.00
2023-10-20T20:19:43.489Z,8.33
2023-10-20T20:22:10.356Z,5.50
2023-10-20T20:24:37.138Z,2.85
2023-10-20T20:27:04.378Z,5.88
2023-10-20T20:29:31.278Z,3.55
2023-10-20T20:31:58.145Z,3.97
2023-10-20T20:34:25.073Z,3.87
2023-10-20T20:36:52.389Z,6.03
2023-10-20T20:39:19.839Z,4.68
2023-10-20T20:41:46.716Z,4.25
2023-10-20T20:44:13.543Z,4.10
2023-10-20T20:46:40.456Z,3.83
2023-10-20T20:49:07.496Z,5.07
2023-10-20T20:51:34.436Z,6.10
2023-10-20T20:54:01.383Z,8.13
2023-10-20T20:56:28.283Z,3.57
2023-10-20T20:58:57.372Z,2.45
2023-10-20T21:01:24.577Z,4.63
2023-10-20T21:03:51.626Z,6.30
2023-10-20T21:06:18.465Z,4.57
2023-10-20T21:08:45.311Z,11.77
2023-10-20T21:11:12.930Z,5.47
2023-10-20T21:13:43.229Z,8.20
2023-10-20T21:16:12.335Z,4.47
2023-10-20T21:18:39.833Z,5.97
2023-10-20T21:21:11.990Z,4.60
2023-10-20T21:23:38.931Z,4.78
2023-10-20T21:26:05.842Z,3.22
2023-10-20T21:28:32.755Z,3.43
2023-10-20T21:31:03.943Z,4.37
2023-10-20T21:33:31.905Z,8.30
2023-10-20T21:35:59.550Z,4.80
2023-10-20T21:38:26.933Z,5.88
2023-10-20T21:40:56.048Z,6.68
2023-10-20T21:43:22.817Z,4.18
2023-10-20T21:45:59.586Z,4.00
2023-10-20T21:48:27.359Z,6.40
2023-10-20T21:53:21.980Z,5.72
2023-10-20T21:55:49.083Z,3.37
2023-10-20T21:58:15.935Z,3.10
2023-10-20T22:00:46.060Z,4.35
2023-10-20T22:03:14.457Z,5.60
2023-10-20T22:05:41.491Z,4.32
2023-10-20T22:08:08.353Z,5.27
2023-10-20T22:10:35.115Z,3.78
2023-10-20T22:13:03.344Z,4.97
2023-10-20T22:15:30.454Z,3.72
2023-10-20T22:17:57.892Z,4.47
2023-10-20T22:20:25.822Z,1.75
2023-10-20T22:22:53.276Z,3.53
2023-10-20T22:25:20.179Z,3.13
2023-10-20T22:27:46.951Z,5.33
2023-10-20T22:30:14.156Z,2.45
2023-10-20T22:32:41.049Z,4.60
2023-10-20T22:35:09.031Z,3.47
2023-10-20T22:37:36.609Z,4.43
2023-10-20T22:40:05.094Z,3.20
2023-10-20T22:42:32.402Z,3.90
2023-10-20T22:44:59.451Z,3.63
2023-10-20T22:47:26.342Z,2.50
2023-10-20T22:49:53.387Z,4.33
2023-10-20T22:52:20.175Z,3.70
2023-10-20T22:54:46.934Z,5.38
2023-10-20T22:57:13.897Z,3.15
2023-10-20T22:59:40.777Z,4.07
2023-10-20T23:02:08.173Z,5.50
2023-10-20T23:04:35.074Z,2.95
2023-10-20T23:07:02.114Z,3.20
2023-10-20T23:09:28.937Z,11.67
2023-10-20T23:11:55.748Z,2.15
2023-10-20T23:14:22.656Z,2.90
2023-10-20T23:16:49.814Z,3.00
2023-10-20T23:19:16.687Z,3.08
2023-10-20T23:21:44.210Z,3.20
2023-10-20T23:24:11.426Z,2.33
2023-10-20T23:26:39.182Z,2.75
2023-10-20T23:29:06.060Z,2.17
2023-10-20T23:31:34.284Z,1.80
2023-10-20T23:34:01.098Z,2.65
2023-10-20T23:36:27.985Z,5.68
2023-10-20T23:38:54.744Z,2.00
2023-10-20T23:41:21.559Z,2.45
2023-10-20T23:43:48.379Z,5.78
2023-10-20T23:46:15.289Z,3.70
2023-10-20T23:48:42.193Z,2.10
2023-10-20T23:51:09.087Z,3.00
2023-10-20T23:53:37.170Z,2.03
2023-10-20T23:56:04.277Z,1.58
