createdAt,value
2023-01-06T00:05:11.850Z,100934.09
2023-01-06T00:15:13.077Z,100923.59
2023-01-06T00:25:14.396Z,100916.66
2023-01-06T00:35:15.632Z,100909.59
2023-01-06T00:45:16.924Z,100898.31
2023-01-06T00:55:18.203Z,100889.78
2023-01-06T01:05:19.485Z,100889.75
2023-01-06T01:15:20.999Z,100893.19
2023-01-06T01:25:22.247Z,100898.44
2023-01-06T01:35:23.501Z,100891.44
2023-01-06T01:45:24.748Z,100891.44
2023-01-06T01:55:26.026Z,100893.16
2023-01-06T02:05:27.384Z,100880.13
2023-01-06T02:15:28.682Z,100882.78
2023-01-06T02:25:29.927Z,100885.47
2023-01-06T02:35:31.143Z,100876.88
2023-01-06T02:45:32.405Z,100890.06
2023-01-06T02:55:33.754Z,100883.97
2023-01-06T03:05:34.988Z,100878.84
2023-01-06T03:15:36.351Z,100884.16
2023-01-06T03:25:37.592Z,100883.31
2023-01-06T03:35:38.840Z,100873.75
2023-01-06T03:45:40.078Z,100876.38
2023-01-06T03:55:41.330Z,100869.41
2023-01-06T04:05:42.675Z,100866.75
2023-01-06T04:15:43.989Z,100856.28
2023-01-06T04:25:45.354Z,100846.66
2023-01-06T04:35:46.588Z,100830.91
2023-01-06T04:45:47.885Z,100823.88
2023-01-06T04:55:49.116Z,100818.66
2023-01-06T05:05:50.334Z,100798.63
2023-01-06T05:15:51.580Z,100799.47
2023-01-06T05:25:52.827Z,100809.91
2023-01-06T05:35:54.064Z,100823.75
2023-01-06T05:45:55.365Z,100822.06
2023-01-06T05:55:56.628Z,100837.75
2023-01-06T06:05:57.855Z,100835.97
2023-01-06T06:15:59.105Z,100855.97
2023-01-06T06:26:00.353Z,100856.81
2023-01-06T06:36:01.648Z,100857.66
2023-01-06T06:46:02.998Z,100864.63
2023-01-06T06:56:04.301Z,100878.63
2023-01-06T07:06:05.595Z,100894.34
2023-01-06T07:16:06.874Z,100896.94
2023-01-06T07:26:08.109Z,100909.06
2023-01-06T07:36:09.492Z,100894.22
2023-01-06T07:46:10.796Z,100928.22
2023-01-06T07:56:12.133Z,100926.47
2023-01-06T08:06:13.414Z,100928.22
2023-01-06T08:16:14.713Z,100925.56
2023-01-06T08:26:16.026Z,100940.38
2023-01-06T08:36:17.340Z,100947.34
2023-01-06T08:46:18.667Z,100943.84
2023-01-06T08:56:19.944Z,100957.75
2023-01-06T09:06:21.190Z,100954.13
2023-01-06T09:16:22.573Z,100927.94
2023-01-06T09:26:23.924Z,100919.09
2023-01-06T09:36:25.231Z,100936.53
2023-01-06T09:46:26.490Z,100933.66
2023-01-06T09:56:27.764Z,100920.28
2023-01-06T10:06:29.076Z,100911.41
2023-01-06T10:26:46.619Z,100920.91
2023-01-06T10:36:47.859Z,100931.72
2023-01-06T10:46:50.152Z,100910.84
2023-01-06T10:56:51.526Z,100915.41
2023-01-06T11:06:52.797Z,100933.75
2023-01-06T11:16:54.044Z,100917.22
2023-01-06T11:26:55.338Z,100911.78
2023-01-06T11:36:57.722Z,100896.09
2023-01-06T11:46:58.994Z,100906.78
2023-01-06T11:57:00.319Z,100889.97
2023-01-06T12:07:01.590Z,100883.13
2023-01-06T12:17:03.064Z,100861.31
2023-01-06T12:27:04.416Z,100863.19
2023-01-06T12:37:05.696Z,100872.13
2023-01-06T12:47:06.979Z,100857.09
2023-01-06T12:57:08.395Z,100864.19
2023-01-06T13:07:09.653Z,100850.28
2023-01-06T13:17:11.003Z,100852.00
2023-01-06T13:27:12.368Z,100860.91
2023-01-06T13:37:13.654Z,100859.88
2023-01-06T13:47:14.924Z,100866.09
2023-01-06T13:57:16.202Z,100875.84
2023-01-06T14:07:17.461Z,100878.53
2023-01-06T14:17:18.724Z,100866.25
2023-01-06T14:27:20.201Z,100869.84
2023-01-06T14:37:21.529Z,100868.16
2023-01-06T14:47:22.829Z,100878.75
2023-01-06T14:57:24.108Z,100881.41
2023-01-06T15:07:25.353Z,100871.97
2023-01-06T15:17:26.626Z,100889.44
2023-01-06T15:27:27.919Z,100881.69
2023-01-06T15:37:31.194Z,100882.66
2023-01-06T15:47:32.583Z,100884.44
2023-01-06T15:57:33.895Z,100886.22
2023-01-06T16:07:35.266Z,100882.00
2023-01-06T16:17:37.794Z,100870.75
2023-01-06T16:27:39.124Z,100871.72
2023-01-06T16:37:40.414Z,100863.94
2023-01-06T16:47:41.812Z,100872.69
2023-01-06T16:57:43.127Z,100881.47
2023-01-06T17:07:44.506Z,100894.56
2023-01-06T17:17:45.771Z,100911.09
2023-01-06T17:27:48.359Z,100911.94
2023-01-06T17:37:49.661Z,100921.53
2023-01-06T17:47:50.961Z,100915.44
2023-01-06T17:57:52.269Z,100918.94
2023-01-06T18:07:53.568Z,100921.56
2023-01-06T18:17:54.832Z,100927.66
2023-01-06T18:27:56.157Z,100938.09
2023-01-06T18:37:57.398Z,100941.59
2023-01-06T18:47:58.725Z,100941.63
2023-01-06T18:58:00.043Z,100940.75
2023-01-06T19:08:01.340Z,100935.53
2023-01-06T19:18:02.611Z,100944.22
2023-01-06T19:28:03.970Z,100943.38
2023-01-06T19:38:05.297Z,100930.31
2023-01-06T19:48:06.620Z,100929.50
2023-01-06T19:58:08.117Z,100919.06
2023-01-06T20:08:09.451Z,100917.28
2023-01-06T20:18:10.704Z,100924.28
2023-01-06T20:28:12.179Z,100924.25
2023-01-06T20:38:13.473Z,100917.31
2023-01-06T20:48:14.745Z,100912.06
2023-01-06T20:58:16.004Z,100907.69
2023-01-06T21:08:17.323Z,100901.63
2023-01-06T21:18:18.600Z,100892.03
2023-01-06T21:28:19.900Z,100895.50
2023-01-06T21:38:21.169Z,100885.00
2023-01-06T21:48:25.741Z,100876.31
2023-01-06T21:58:26.989Z,100860.63
2023-01-06T22:08:28.349Z,100856.31
2023-01-06T22:18:29.700Z,100852.75
2023-01-06T22:28:31.026Z,100850.19
2023-01-06T22:38:32.388Z,100839.72
2023-01-06T22:48:33.715Z,100841.47
2023-01-06T22:58:34.982Z,100850.16
2023-01-06T23:08:38.854Z,100847.56
2023-01-06T23:18:41.934Z,100844.09
2023-01-06T23:28:43.207Z,100839.72
2023-01-06T23:38:44.533Z,100835.34
2023-01-06T23:48:45.833Z,100833.59
2023-01-06T23:58:47.098Z,100832.69
