createdAt,value
2023-04-12T00:01:08.576Z,93.09
2023-04-12T00:06:10.473Z,91.39
2023-04-12T00:11:12.633Z,93.36
2023-04-12T00:16:15.870Z,95.56
2023-04-12T00:21:19.563Z,95.50
2023-04-12T00:26:21.798Z,93.45
2023-04-12T00:31:24.514Z,93.17
2023-04-12T00:36:27.128Z,94.26
2023-04-12T00:41:28.778Z,94.52
2023-04-12T00:46:32.401Z,96.46
2023-04-12T00:51:34.530Z,97.14
2023-04-12T00:56:37.824Z,96.29
2023-04-12T01:01:41.364Z,98.06
2023-04-12T01:07:27.852Z,98.04
2023-04-12T01:12:38.045Z,98.63
2023-04-12T01:17:58.153Z,94.61
2023-04-12T01:23:28.459Z,96.39
2023-04-12T01:28:34.324Z,97.04
2023-04-12T01:33:40.820Z,97.88
2023-04-12T01:38:43.749Z,97.72
2023-04-12T01:43:48.167Z,99.22
2023-04-12T01:48:52.641Z,100.00
2023-04-12T01:54:00.455Z,100.00
2023-04-12T01:59:04.217Z,100.00
2023-04-12T02:04:07.864Z,97.25
2023-04-12T02:09:10.308Z,97.98
2023-04-12T02:14:12.108Z,100.00
2023-04-12T02:19:14.126Z,100.00
2023-04-12T02:24:17.483Z,100.00
2023-04-12T02:29:19.648Z,100.00
2023-04-12T02:34:23.080Z,100.00
2023-04-12T02:39:32.532Z,99.72
2023-04-12T02:44:35.120Z,99.00
2023-04-12T02:49:45.941Z,99.63
2023-04-12T02:54:51.624Z,100.00
2023-04-12T02:59:54.426Z,100.00
2023-04-12T03:04:59.786Z,100.00
2023-04-12T03:10:13.909Z,100.00
2023-04-12T03:15:24.066Z,100.00
2023-04-12T03:20:28.405Z,100.00
2023-04-12T03:25:48.294Z,100.00
2023-04-12T03:31:10.717Z,100.00
2023-04-12T03:36:18.062Z,100.00
2023-04-12T03:41:25.584Z,100.00
2023-04-12T03:46:27.458Z,100.00
2023-04-12T03:51:33.867Z,100.00
2023-04-12T03:56:38.760Z,100.00
2023-04-12T04:01:46.298Z,100.00
2023-04-12T04:06:48.786Z,100.00
2023-04-12T04:11:51.714Z,100.00
2023-04-12T04:16:55.610Z,100.00
2023-04-12T04:21:57.997Z,100.00
2023-04-12T04:27:01.347Z,100.00
2023-04-12T04:32:03.364Z,100.00
2023-04-12T04:37:05.284Z,100.00
2023-04-12T04:42:07.152Z,100.00
2023-04-12T04:47:22.312Z,100.00
2023-04-12T04:52:24.465Z,100.00
2023-04-12T04:57:28.767Z,99.89
2023-04-12T05:02:32.006Z,99.96
2023-04-12T05:07:36.289Z,100.00
2023-04-12T05:12:38.094Z,98.41
2023-04-12T05:17:39.881Z,100.00
2023-04-12T05:22:41.638Z,100.00
2023-04-12T05:27:44.935Z,98.68
2023-04-12T05:32:50.476Z,97.13
2023-04-12T05:37:53.648Z,93.90
2023-04-12T05:42:56.014Z,90.76
2023-04-12T05:47:58.595Z,89.31
2023-04-12T05:53:01.960Z,88.64
2023-04-12T05:58:06.614Z,89.11
2023-04-12T06:03:10.466Z,85.39
2023-04-12T06:08:14.876Z,79.44
2023-04-12T06:13:17.206Z,77.58
2023-04-12T06:18:18.894Z,72.43
2023-04-12T06:23:21.112Z,72.50
2023-04-12T06:28:24.623Z,70.62
2023-04-12T06:33:27.812Z,73.80
2023-04-12T06:38:30.055Z,68.83
2023-04-12T06:43:31.765Z,67.89
2023-04-12T06:48:33.583Z,71.21
2023-04-12T06:53:35.987Z,75.39
2023-04-12T06:58:37.750Z,68.33
2023-04-12T07:03:39.812Z,69.92
2023-04-12T07:08:41.623Z,69.54
2023-04-12T07:13:45.170Z,69.47
2023-04-12T07:18:47.196Z,69.24
2023-04-12T07:23:51.290Z,69.48
2023-04-12T07:28:53.176Z,66.13
2023-04-12T07:33:54.884Z,67.37
2023-04-12T07:38:57.084Z,64.88
2023-04-12T07:43:58.903Z,65.70
2023-04-12T07:49:00.560Z,66.61
2023-04-12T07:54:02.817Z,63.79
2023-04-12T07:59:04.642Z,61.81
2023-04-12T08:04:07.185Z,62.58
2023-04-12T08:09:08.933Z,60.29
2023-04-12T08:14:12.165Z,56.43
2023-04-12T08:19:14.456Z,53.19
2023-04-12T08:24:16.290Z,48.25
2023-04-12T08:29:18.336Z,42.10
2023-04-12T08:34:22.381Z,42.48
2023-04-12T08:39:24.307Z,41.77
2023-04-12T08:44:36.601Z,41.00
2023-04-12T08:49:38.572Z,41.13
2023-04-12T08:54:40.185Z,42.11
2023-04-12T08:59:43.661Z,40.99
2023-04-12T09:04:49.942Z,38.94
2023-04-12T09:09:51.703Z,38.91
2023-04-12T09:15:12.659Z,37.49
2023-04-12T09:20:17.744Z,37.56
2023-04-12T09:25:36.267Z,37.66
2023-04-12T09:30:42.226Z,36.98
2023-04-12T09:35:44.048Z,36.57
2023-04-12T09:40:46.067Z,36.07
2023-04-12T09:45:48.698Z,36.68
2023-04-12T09:51:00.173Z,38.41
2023-04-12T09:56:08.403Z,36.76
2023-04-12T10:01:11.118Z,37.95
2023-04-12T10:06:13.161Z,40.18
2023-04-12T10:11:14.880Z,38.87
2023-04-12T10:16:17.088Z,38.45
2023-04-12T10:21:18.995Z,39.02
2023-04-12T10:26:21.013Z,39.12
2023-04-12T10:31:32.432Z,38.20
2023-04-12T10:36:53.541Z,38.62
2023-04-12T10:42:27.169Z,39.53
2023-04-12T10:47:55.832Z,39.56
2023-04-12T10:53:13.001Z,41.58
2023-04-12T10:58:49.799Z,40.05
2023-04-12T11:04:16.863Z,39.90
2023-04-12T11:09:45.165Z,39.92
2023-04-12T11:14:52.304Z,42.41
2023-04-12T11:20:01.452Z,41.44
2023-04-12T11:25:03.423Z,42.31
2023-04-12T11:30:05.853Z,44.98
2023-04-12T11:35:10.626Z,45.47
2023-04-12T11:40:14.557Z,43.38
2023-04-12T11:45:20.040Z,44.15
2023-04-12T11:50:32.626Z,43.95
2023-04-12T11:55:34.322Z,42.84
2023-04-12T12:00:36.376Z,40.95
2023-04-12T12:05:41.026Z,40.20
2023-04-12T12:10:59.900Z,42.36
2023-04-12T12:16:08.313Z,41.58
2023-04-12T12:21:13.313Z,41.55
2023-04-12T12:26:27.158Z,41.52
2023-04-12T12:31:29.138Z,42.66
2023-04-12T12:36:34.536Z,41.23
2023-04-12T12:41:37.196Z,40.60
2023-04-12T12:51:43.526Z,43.22
2023-04-12T12:56:46.169Z,41.68
2023-04-12T13:01:47.874Z,41.49
2023-04-12T13:06:49.663Z,43.77
2023-04-12T13:11:51.595Z,42.21
2023-04-12T13:16:54.127Z,40.89
2023-04-12T13:21:56.093Z,40.18
2023-04-12T13:26:58.351Z,40.90
2023-04-12T13:32:00.184Z,41.18
2023-04-12T13:37:02.002Z,41.19
2023-04-12T13:42:03.949Z,39.46
2023-04-12T13:47:05.716Z,40.41
2023-04-12T13:52:07.808Z,42.55
2023-04-12T13:57:10.324Z,41.18
2023-04-12T14:02:12.182Z,41.11
2023-04-12T14:07:13.977Z,41.76
2023-04-12T14:12:16.050Z,42.48
2023-04-12T14:17:17.946Z,43.37
2023-04-12T14:22:19.853Z,45.73
2023-04-12T14:27:21.688Z,47.97
2023-04-12T14:32:23.640Z,53.15
2023-04-12T14:37:25.474Z,54.39
2023-04-12T14:42:27.277Z,56.63
2023-04-12T14:47:28.956Z,60.21
2023-04-12T14:52:30.987Z,58.80
2023-04-12T14:57:34.949Z,63.13
2023-04-12T15:02:36.872Z,65.43
2023-04-12T15:07:38.963Z,65.54
2023-04-12T15:12:40.916Z,68.75
2023-04-12T15:17:42.968Z,67.92
2023-04-12T15:22:44.781Z,70.83
2023-04-12T15:27:46.586Z,70.27
2023-04-12T15:32:48.981Z,74.87
2023-04-12T15:37:50.962Z,73.60
2023-04-12T15:42:52.782Z,71.33
2023-04-12T15:47:59.476Z,70.38
2023-04-12T15:53:01.564Z,73.13
2023-04-12T15:58:03.386Z,73.83
2023-04-12T16:03:07.712Z,75.15
2023-04-12T16:08:10.992Z,75.40
2023-04-12T16:13:16.262Z,76.29
2023-04-12T16:18:18.115Z,78.24
2023-04-12T16:23:19.933Z,73.92
2023-04-12T16:28:22.708Z,76.05
2023-04-12T16:33:24.980Z,77.56
2023-04-12T16:38:26.886Z,75.63
2023-04-12T16:43:28.707Z,75.10
2023-04-12T16:48:31.080Z,76.94
2023-04-12T16:53:33.038Z,73.92
2023-04-12T16:58:34.825Z,74.07
2023-04-12T17:03:36.844Z,75.24
2023-04-12T17:08:38.726Z,72.54
2023-04-12T17:13:40.800Z,72.58
2023-04-12T17:18:43.601Z,74.01
2023-04-12T17:23:45.451Z,75.31
2023-04-12T17:28:47.287Z,73.77
2023-04-12T17:33:48.997Z,75.49
2023-04-12T17:38:50.706Z,76.05
2023-04-12T17:43:52.466Z,72.14
2023-04-12T17:48:54.196Z,72.82
2023-04-12T17:53:58.303Z,74.24
2023-04-12T17:59:02.131Z,74.31
2023-04-12T18:04:05.692Z,74.30
2023-04-12T18:09:10.909Z,75.25
2023-04-12T18:14:12.984Z,76.37
2023-04-12T18:19:16.835Z,74.39
2023-04-12T18:24:18.765Z,75.56
2023-04-12T18:29:20.977Z,73.71
2023-04-12T18:34:23.119Z,73.81
2023-04-12T18:39:24.984Z,76.62
2023-04-12T18:44:27.713Z,77.90
2023-04-12T18:49:30.430Z,77.22
2023-04-12T18:54:32.525Z,77.01
2023-04-12T18:59:34.366Z,76.55
2023-04-12T19:04:37.071Z,79.07
2023-04-12T19:09:38.893Z,79.28
2023-04-12T19:14:40.945Z,79.17
2023-04-12T19:19:43.661Z,80.29
2023-04-12T19:24:48.082Z,82.43
2023-04-12T19:29:51.746Z,83.87
2023-04-12T19:34:54.171Z,82.83
2023-04-12T19:39:56.285Z,80.44
2023-04-12T19:44:58.464Z,82.41
2023-04-12T19:50:01.063Z,83.58
2023-04-12T19:55:02.951Z,82.54
2023-04-12T20:00:12.801Z,81.87
2023-04-12T20:05:16.100Z,81.98
2023-04-12T20:10:18.028Z,83.14
2023-04-12T20:15:19.706Z,83.37
2023-04-12T20:20:21.560Z,84.89
2023-04-12T20:25:23.220Z,87.12
2023-04-12T20:30:26.280Z,86.70
2023-04-12T20:35:28.148Z,86.19
2023-04-12T20:40:30.367Z,86.35
2023-04-12T20:45:32.703Z,85.13
2023-04-12T20:50:34.450Z,86.65
2023-04-12T20:55:36.180Z,87.81
2023-04-12T21:00:38.759Z,87.26
2023-04-12T21:05:40.583Z,86.06
2023-04-12T21:10:42.844Z,83.44
2023-04-12T21:15:44.980Z,83.56
2023-04-12T21:20:50.445Z,81.96
2023-04-12T21:25:52.155Z,81.93
2023-04-12T21:30:55.220Z,82.45
2023-04-12T21:35:57.078Z,82.47
2023-04-12T21:41:05.646Z,82.53
2023-04-12T21:46:08.150Z,81.78
2023-04-12T21:51:10.029Z,81.78
2023-04-12T21:56:11.666Z,83.50
2023-04-12T22:01:14.155Z,82.26
2023-04-12T22:06:16.889Z,83.16
2023-04-12T22:11:18.577Z,84.69
2023-04-12T22:16:22.070Z,85.12
2023-04-12T22:21:23.858Z,85.42
2023-04-12T22:26:25.473Z,86.35
2023-04-12T22:31:27.562Z,85.87
2023-04-12T22:36:29.689Z,86.77
2023-04-12T22:41:33.138Z,85.80
2023-04-12T22:46:38.709Z,86.36
2023-04-12T22:51:40.445Z,84.62
2023-04-12T22:56:45.220Z,83.67
2023-04-12T23:01:47.430Z,82.29
2023-04-12T23:06:55.125Z,82.72
2023-04-12T23:11:56.812Z,82.32
2023-04-12T23:16:58.410Z,83.38
2023-04-12T23:22:00.095Z,83.52
2023-04-12T23:27:02.997Z,83.26
2023-04-12T23:32:04.881Z,84.64
2023-04-12T23:42:08.780Z,79.37
2023-04-12T23:47:10.483Z,80.70
2023-04-12T23:52:12.133Z,79.29
2023-04-12T23:57:14.945Z,81.80
