createdAt,value
2023-05-01T00:00:06.484Z,101581.56
2023-05-01T00:02:55.126Z,101583.48
2023-05-01T00:05:23.515Z,101582.47
2023-05-01T00:07:51.685Z,101585.95
2023-05-01T00:10:20.464Z,101588.20
2023-05-01T00:12:48.648Z,101586.68
2023-05-01T00:15:17.436Z,101586.67
2023-05-01T00:17:45.961Z,101586.47
2023-05-01T00:20:14.505Z,101587.08
2023-05-01T00:22:42.776Z,101587.46
2023-05-01T00:25:11.064Z,101589.75
2023-05-01T00:27:39.241Z,101588.02
2023-05-01T00:30:08.324Z,101589.60
2023-05-01T00:32:36.523Z,101590.66
2023-05-01T00:35:05.400Z,101593.42
2023-05-01T00:37:33.569Z,101596.95
2023-05-01T00:40:01.843Z,101601.74
2023-05-01T00:42:35.298Z,101606.76
2023-05-01T00:45:04.341Z,101603.67
2023-05-01T00:47:33.950Z,101605.33
2023-05-01T00:50:02.432Z,101606.83
2023-05-01T00:52:30.812Z,101606.87
2023-05-01T00:54:59.088Z,101605.11
2023-05-01T00:57:27.459Z,101605.57
2023-05-01T00:59:56.291Z,101607.76
2023-05-01T01:02:24.964Z,101609.27
2023-05-01T01:04:53.219Z,101610.91
2023-05-01T01:07:33.981Z,101612.77
2023-05-01T01:10:06.573Z,101612.05
2023-05-01T01:12:39.341Z,101613.42
2023-05-01T01:15:17.448Z,101614.95
2023-05-01T01:17:53.642Z,101614.10
2023-05-01T01:20:24.752Z,101615.48
2023-05-01T01:23:25.316Z,101616.55
2023-05-01T01:26:16.979Z,101621.52
2023-05-01T01:29:23.478Z,101620.23
2023-05-01T01:32:23.025Z,101623.77
2023-05-01T01:34:52.507Z,101623.98
2023-05-01T01:38:06.962Z,101627.52
2023-05-01T01:40:39.958Z,101630.16
2023-05-01T01:43:08.526Z,101628.99
2023-05-01T01:45:43.966Z,101627.52
2023-05-01T01:48:18.065Z,101629.66
2023-05-01T01:50:46.257Z,101628.80
2023-05-01T01:53:18.016Z,101634.89
2023-05-01T01:55:46.918Z,101634.39
2023-05-01T01:58:16.808Z,101635.14
2023-05-01T02:00:45.812Z,101632.24
2023-05-01T02:03:14.078Z,101631.20
2023-05-01T02:05:44.213Z,101635.07
2023-05-01T02:08:12.695Z,101634.95
2023-05-01T02:10:42.405Z,101633.80
2023-05-01T02:13:10.989Z,101635.94
2023-05-01T02:15:39.345Z,101639.40
2023-05-01T02:18:07.897Z,101641.59
2023-05-01T02:20:36.127Z,101641.84
2023-05-01T02:23:05.025Z,101638.14
2023-05-01T02:25:34.952Z,101639.83
2023-05-01T02:28:04.749Z,101640.48
2023-05-01T02:30:32.924Z,101644.39
2023-05-01T02:33:01.057Z,101644.64
2023-05-01T02:35:29.230Z,101651.38
2023-05-01T02:37:57.557Z,101654.62
2023-05-01T02:40:26.139Z,101652.73
2023-05-01T02:42:54.403Z,101654.66
2023-05-01T02:45:23.505Z,101654.38
2023-05-01T02:47:54.139Z,101656.51
2023-05-01T02:50:22.728Z,101657.09
2023-05-01T02:52:51.407Z,101655.43
2023-05-01T02:55:29.727Z,101655.83
2023-05-01T02:57:59.847Z,101657.93
2023-05-01T03:00:28.316Z,101656.94
2023-05-01T03:02:56.962Z,101660.77
2023-05-01T03:05:25.383Z,101661.41
2023-05-01T03:07:54.482Z,101663.22
2023-05-01T03:10:22.961Z,101665.02
2023-05-01T03:12:51.162Z,101665.88
2023-05-01T03:15:19.517Z,101669.88
2023-05-01T03:17:47.753Z,101669.30
2023-05-01T03:20:16.350Z,101672.35
2023-05-01T03:22:44.770Z,101676.74
2023-05-01T03:25:13.450Z,101673.91
2023-05-01T03:27:41.934Z,101677.95
2023-05-01T03:30:11.445Z,101680.94
2023-05-01T03:32:39.961Z,101680.69
2023-05-01T03:35:09.677Z,101682.73
2023-05-01T03:37:38.499Z,101685.71
2023-05-01T03:40:07.641Z,101688.95
2023-05-01T03:42:58.816Z,101690.58
2023-05-01T03:45:27.515Z,101694.38
2023-05-01T03:47:55.943Z,101696.60
2023-05-01T03:50:24.358Z,101699.20
2023-05-01T03:52:52.949Z,101698.86
2023-05-01T03:55:21.556Z,101698.31
2023-05-01T03:57:51.140Z,101701.02
2023-05-01T04:00:20.442Z,101703.52
2023-05-01T04:02:49.028Z,101701.33
2023-05-01T04:05:21.803Z,101698.31
2023-05-01T04:07:53.809Z,101700.95
2023-05-01T04:10:22.248Z,101698.59
2023-05-01T04:12:55.863Z,101695.50
2023-05-01T04:15:24.311Z,101697.27
2023-05-01T04:17:52.911Z,101699.05
2023-05-01T04:20:21.358Z,101699.60
2023-05-01T04:22:50.289Z,101702.39
2023-05-01T04:25:18.900Z,101701.02
2023-05-01T04:27:47.757Z,101702.59
2023-05-01T04:30:17.089Z,101704.31
2023-05-01T04:32:45.896Z,101698.00
2023-05-01T04:35:14.744Z,101698.09
2023-05-01T04:37:44.691Z,101697.11
2023-05-01T04:40:13.450Z,101692.59
2023-05-01T04:42:42.648Z,101694.12
2023-05-01T04:45:13.279Z,101693.88
2023-05-01T04:47:42.299Z,101692.42
2023-05-01T04:50:11.071Z,101690.76
2023-05-01T04:52:39.432Z,101690.27
2023-05-01T04:55:09.550Z,101689.09
2023-05-01T04:57:40.008Z,101693.45
2023-05-01T05:00:09.481Z,101695.34
2023-05-01T05:02:47.495Z,101695.81
2023-05-01T05:05:16.479Z,101694.56
2023-05-01T05:07:44.651Z,101696.58
2023-05-01T05:10:32.286Z,101694.13
2023-05-01T05:13:27.504Z,101697.55
2023-05-01T05:16:00.395Z,101696.00
2023-05-01T05:18:28.960Z,101698.65
2023-05-01T05:20:57.671Z,101699.83
2023-05-01T05:23:26.334Z,101706.44
2023-05-01T05:25:54.611Z,101712.27
2023-05-01T05:28:24.226Z,101707.79
2023-05-01T05:30:53.313Z,101713.45
2023-05-01T05:33:23.129Z,101719.23
2023-05-01T05:35:52.632Z,101714.98
2023-05-01T05:38:22.239Z,101720.66
2023-05-01T05:40:54.512Z,101716.51
2023-05-01T05:43:24.090Z,101716.69
2023-05-01T05:46:00.190Z,101721.10
2023-05-01T05:48:28.700Z,101721.38
2023-05-01T05:50:57.760Z,101723.59
2023-05-01T05:53:26.566Z,101728.47
2023-05-01T05:55:55.538Z,101730.33
2023-05-01T05:58:24.941Z,101731.94
2023-05-01T06:00:58.749Z,101740.42
2023-05-01T06:03:27.730Z,101745.57
2023-05-01T06:05:59.401Z,101748.85
2023-05-01T06:08:27.779Z,101745.79
2023-05-01T06:10:56.880Z,101741.07
2023-05-01T06:13:27.011Z,101741.11
2023-05-01T06:15:55.224Z,101743.95
2023-05-01T06:18:23.662Z,101749.27
2023-05-01T06:20:52.473Z,101750.59
2023-05-01T06:23:21.244Z,101751.81
2023-05-01T06:26:12.031Z,101754.53
2023-05-01T06:28:40.922Z,101753.00
2023-05-01T06:31:09.159Z,101759.67
2023-05-01T06:33:40.877Z,101761.58
2023-05-01T06:36:17.751Z,101763.41
2023-05-01T06:38:49.082Z,101767.02
2023-05-01T06:41:17.359Z,101767.77
2023-05-01T06:43:46.556Z,101771.27
2023-05-01T06:46:14.854Z,101769.58
2023-05-01T06:48:44.471Z,101775.50
2023-05-01T06:51:16.264Z,101780.49
2023-05-01T06:53:44.470Z,101782.35
2023-05-01T06:56:12.760Z,101786.09
2023-05-01T06:58:41.036Z,101789.91
2023-05-01T07:01:09.928Z,101790.96
2023-05-01T07:03:38.748Z,101795.10
2023-05-01T07:06:07.357Z,101798.08
2023-05-01T07:08:36.201Z,101801.59
2023-05-01T07:11:04.464Z,101800.36
2023-05-01T07:13:32.729Z,101801.33
2023-05-01T07:16:01.879Z,101805.19
2023-05-01T07:18:30.212Z,101805.68
2023-05-01T07:20:58.490Z,101808.02
2023-05-01T07:23:27.685Z,101806.92
2023-05-01T07:25:56.274Z,101811.50
2023-05-01T07:28:24.456Z,101809.08
2023-05-01T07:30:53.245Z,101808.14
2023-05-01T07:33:21.418Z,101814.41
2023-05-01T07:35:50.002Z,101818.38
2023-05-01T07:38:18.569Z,101818.45
2023-05-01T07:40:46.846Z,101820.66
2023-05-01T07:43:15.229Z,101824.75
2023-05-01T07:45:43.725Z,101825.01
2023-05-01T07:48:11.993Z,101829.30
2023-05-01T07:50:40.873Z,101832.52
2023-05-01T07:53:08.949Z,101834.26
2023-05-01T07:55:38.051Z,101833.61
2023-05-01T07:58:06.732Z,101836.48
2023-05-01T08:00:35.850Z,101840.71
2023-05-01T08:03:04.995Z,101842.81
2023-05-01T08:05:33.403Z,101843.48
2023-05-01T08:08:01.575Z,101847.82
2023-05-01T08:10:30.060Z,101845.83
2023-05-01T08:12:58.252Z,101844.95
2023-05-01T08:15:26.512Z,101849.33
2023-05-01T08:17:54.914Z,101848.52
2023-05-01T08:20:23.313Z,101848.80
2023-05-01T08:22:51.853Z,101849.80
2023-05-01T08:25:20.148Z,101850.36
2023-05-01T08:27:49.541Z,101849.55
2023-05-01T08:30:17.705Z,101844.88
2023-05-01T08:32:46.051Z,101849.10
2023-05-01T08:35:14.469Z,101852.22
2023-05-01T08:37:42.841Z,101853.52
2023-05-01T08:40:11.840Z,101852.09
2023-05-01T08:42:40.328Z,101852.95
2023-05-01T08:45:09.617Z,101853.68
2023-05-01T08:47:41.143Z,101857.23
2023-05-01T08:50:12.480Z,101858.54
2023-05-01T08:52:42.368Z,101859.14
2023-05-01T08:55:14.810Z,101858.95
2023-05-01T08:57:46.895Z,101853.40
2023-05-01T09:00:20.883Z,101849.12
2023-05-01T09:02:50.330Z,101850.30
2023-05-01T09:05:19.661Z,101844.40
2023-05-01T09:07:47.965Z,101845.55
2023-05-01T09:10:17.974Z,101853.61
2023-05-01T09:12:49.412Z,101856.85
2023-05-01T09:15:17.607Z,101860.13
2023-05-01T09:17:46.117Z,101859.50
2023-05-01T09:20:14.768Z,101856.43
2023-05-01T09:22:43.045Z,101853.87
2023-05-01T09:25:11.339Z,101858.38
2023-05-01T09:27:39.608Z,101860.94
2023-05-01T09:30:33.582Z,101862.63
2023-05-01T09:33:12.088Z,101862.73
2023-05-01T09:35:50.374Z,101861.77
2023-05-01T09:38:25.960Z,101864.30
2023-05-01T09:40:56.792Z,101860.66
2023-05-01T09:43:29.936Z,101862.46
2023-05-01T09:46:01.904Z,101859.89
2023-05-01T09:48:33.235Z,101856.14
2023-05-01T09:51:31.575Z,101857.14
2023-05-01T09:54:01.655Z,101866.98
2023-05-01T09:56:31.512Z,101871.48
2023-05-01T09:59:14.992Z,101876.40
2023-05-01T10:01:48.284Z,101875.55
2023-05-01T10:04:16.558Z,101878.45
2023-05-01T10:06:44.835Z,101884.23
2023-05-01T10:09:17.836Z,101886.84
2023-05-01T10:11:50.364Z,101891.25
2023-05-01T10:14:18.847Z,101893.10
2023-05-01T10:16:47.128Z,101892.56
2023-05-01T10:19:17.027Z,101895.52
2023-05-01T10:21:45.738Z,101898.81
2023-05-01T10:24:15.490Z,101905.27
2023-05-01T10:26:44.021Z,101904.88
2023-05-01T10:29:13.242Z,101902.89
2023-05-01T10:31:42.620Z,101905.98
2023-05-01T10:34:12.417Z,101906.81
2023-05-01T10:36:45.206Z,101904.79
2023-05-01T10:39:38.673Z,101902.70
2023-05-01T10:42:11.461Z,101904.34
2023-05-01T10:44:41.218Z,101907.49
2023-05-01T10:47:24.916Z,101908.98
2023-05-01T10:50:16.163Z,101908.39
2023-05-01T10:53:09.415Z,101912.27
2023-05-01T10:55:45.223Z,101911.55
2023-05-01T10:58:14.619Z,101911.80
2023-05-01T11:00:42.804Z,101915.32
2023-05-01T11:03:23.314Z,101916.48
2023-05-01T11:06:01.106Z,101919.17
2023-05-01T11:08:31.673Z,101922.83
2023-05-01T11:11:21.838Z,101917.51
2023-05-01T11:14:00.123Z,101920.42
2023-05-01T11:16:41.931Z,101921.52
2023-05-01T11:19:11.873Z,101923.58
2023-05-01T11:21:44.088Z,101923.38
2023-05-01T11:24:12.464Z,101920.75
2023-05-01T11:26:42.518Z,101923.17
2023-05-01T11:29:11.098Z,101922.45
2023-05-01T11:31:39.617Z,101921.90
2023-05-01T11:34:08.025Z,101925.42
2023-05-01T11:36:49.545Z,101931.48
2023-05-01T11:39:18.096Z,101935.48
2023-05-01T11:41:47.501Z,101938.90
2023-05-01T11:44:16.901Z,101944.52
2023-05-01T11:46:45.384Z,101946.70
2023-05-01T11:49:14.787Z,101944.21
2023-05-01T11:51:42.972Z,101944.76
2023-05-01T11:54:15.131Z,101945.80
2023-05-01T11:56:44.128Z,101941.03
2023-05-01T11:59:13.731Z,101938.20
2023-05-01T12:01:44.498Z,101935.50
2023-05-01T12:04:14.167Z,101931.71
2023-05-01T12:06:46.168Z,101929.17
2023-05-01T12:09:18.105Z,101931.70
2023-05-01T12:11:48.416Z,101932.39
2023-05-01T12:14:18.449Z,101938.41
2023-05-01T12:16:46.800Z,101940.37
2023-05-01T12:19:16.130Z,101936.22
2023-05-01T12:21:44.414Z,101934.39
2023-05-01T12:24:19.005Z,101934.04
2023-05-01T12:26:47.818Z,101932.56
2023-05-01T12:29:16.205Z,101932.02
2023-05-01T12:31:48.685Z,101937.92
2023-05-01T12:34:17.044Z,101943.46
2023-05-01T12:36:53.357Z,101937.88
2023-05-01T12:39:22.312Z,101941.27
2023-05-01T12:41:51.179Z,101947.95
2023-05-01T12:44:23.290Z,101947.25
2023-05-01T12:47:03.716Z,101948.20
2023-05-01T12:49:32.707Z,101952.23
2023-05-01T12:52:01.501Z,101952.15
2023-05-01T12:54:30.731Z,101956.48
2023-05-01T12:57:12.233Z,101955.08
2023-05-01T12:59:41.669Z,101954.73
2023-05-01T13:02:16.279Z,101952.52
2023-05-01T13:04:44.903Z,101948.07
2023-05-01T13:07:15.296Z,101948.88
2023-05-01T13:09:59.537Z,101947.23
2023-05-01T13:12:28.581Z,101944.85
2023-05-01T13:14:57.119Z,101944.95
2023-05-01T13:17:29.642Z,101950.75
2023-05-01T13:20:05.177Z,101944.59
2023-05-01T13:22:39.823Z,101943.61
2023-05-01T13:25:19.813Z,101939.98
2023-05-01T13:27:52.652Z,101937.54
2023-05-01T13:30:22.334Z,101935.20
2023-05-01T13:32:50.778Z,101933.20
2023-05-01T13:35:24.866Z,101929.56
2023-05-01T13:37:53.420Z,101928.92
2023-05-01T13:40:22.419Z,101928.52
2023-05-01T13:42:52.928Z,101928.38
2023-05-01T13:45:21.647Z,101930.10
2023-05-01T13:47:50.837Z,101933.93
2023-05-01T13:50:19.409Z,101933.17
2023-05-01T13:52:48.609Z,101932.23
2023-05-01T13:55:17.820Z,101930.08
2023-05-01T13:57:46.086Z,101932.11
2023-05-01T14:00:17.949Z,101937.45
2023-05-01T14:02:48.984Z,101941.02
2023-05-01T14:05:17.440Z,101937.58
2023-05-01T14:07:50.574Z,101938.51
2023-05-01T14:10:19.253Z,101942.85
2023-05-01T14:12:47.623Z,101939.70
2023-05-01T14:15:15.790Z,101944.14
2023-05-01T14:17:44.272Z,101945.23
2023-05-01T14:20:12.763Z,101947.18
2023-05-01T14:22:45.496Z,101947.14
2023-05-01T14:25:28.765Z,101952.10
2023-05-01T14:27:58.473Z,101949.23
2023-05-01T14:30:29.014Z,101948.37
2023-05-01T14:32:57.515Z,101947.50
2023-05-01T14:35:26.001Z,101951.77
2023-05-01T14:37:55.373Z,101958.36
2023-05-01T14:40:27.712Z,101961.14
2023-05-01T14:42:57.868Z,101964.15
2023-05-01T14:45:26.069Z,101963.05
2023-05-01T14:47:54.299Z,101965.80
2023-05-01T14:50:23.528Z,101965.23
2023-05-01T14:52:55.996Z,101969.90
2023-05-01T14:55:33.607Z,101971.27
2023-05-01T14:58:02.207Z,101970.91
2023-05-01T15:00:30.973Z,101974.46
2023-05-01T15:02:59.850Z,101975.01
2023-05-01T15:05:28.849Z,101974.34
2023-05-01T15:07:57.135Z,101972.55
2023-05-01T15:10:26.482Z,101975.53
2023-05-01T15:12:54.660Z,101975.91
2023-05-01T15:15:22.896Z,101976.69
2023-05-01T15:17:51.100Z,101974.55
2023-05-01T15:20:19.637Z,101975.41
2023-05-01T15:22:47.786Z,101972.04
2023-05-01T15:25:16.630Z,101976.69
2023-05-01T15:27:46.031Z,101978.66
2023-05-01T15:30:15.406Z,101979.85
2023-05-01T15:32:44.107Z,101985.23
2023-05-01T15:35:13.196Z,101984.96
2023-05-01T15:37:41.662Z,101984.55
2023-05-01T15:40:10.563Z,101986.42
2023-05-01T15:42:40.073Z,101982.00
2023-05-01T15:45:09.979Z,101985.12
2023-05-01T15:47:38.289Z,101990.39
2023-05-01T15:50:09.731Z,101990.50
2023-05-01T15:52:38.606Z,101995.48
2023-05-01T15:55:07.521Z,101990.56
2023-05-01T15:57:35.974Z,101991.80
2023-05-01T16:00:05.477Z,101994.35
2023-05-01T16:02:33.983Z,101993.77
2023-05-01T16:05:02.237Z,102003.41
2023-05-01T16:07:31.121Z,102004.55
2023-05-01T16:09:59.678Z,102006.26
2023-05-01T16:12:28.904Z,102010.98
2023-05-01T16:14:57.284Z,102010.10
2023-05-01T16:17:25.591Z,102018.33
2023-05-01T16:19:55.356Z,102020.20
2023-05-01T16:22:23.884Z,102023.35
2023-05-01T16:24:52.234Z,102027.36
2023-05-01T16:27:20.509Z,102023.83
2023-05-01T16:29:48.885Z,102025.53
2023-05-01T16:32:17.143Z,102031.31
2023-05-01T16:34:45.545Z,102034.04
2023-05-01T16:37:15.352Z,102037.27
2023-05-01T16:39:43.528Z,102036.55
2023-05-01T16:42:14.598Z,102036.00
2023-05-01T16:44:42.947Z,102039.83
2023-05-01T16:47:11.746Z,102041.91
2023-05-01T16:49:41.276Z,102045.02
2023-05-01T16:52:13.559Z,102050.05
2023-05-01T16:54:41.793Z,102048.27
2023-05-01T16:57:10.580Z,102049.26
2023-05-01T16:59:39.059Z,102050.20
2023-05-01T17:02:07.490Z,102053.21
2023-05-01T17:04:36.052Z,102057.33
2023-05-01T17:07:04.453Z,102060.08
2023-05-01T17:09:32.981Z,102063.65
2023-05-01T17:12:03.515Z,102062.30
2023-05-01T17:14:31.892Z,102069.19
2023-05-01T17:17:00.096Z,102069.77
2023-05-01T17:19:28.174Z,102070.55
2023-05-01T17:21:58.231Z,102069.06
2023-05-01T17:24:27.249Z,102072.48
2023-05-01T17:26:55.831Z,102077.50
2023-05-01T17:29:24.519Z,102082.35
2023-05-01T17:31:52.866Z,102082.64
2023-05-01T17:34:21.481Z,102088.51
2023-05-01T17:36:49.787Z,102093.27
2023-05-01T17:39:19.081Z,102097.71
2023-05-01T17:41:48.740Z,102107.77
2023-05-01T17:44:16.848Z,102112.39
2023-05-01T17:46:45.145Z,102113.85
2023-05-01T17:49:14.544Z,102122.33
2023-05-01T17:51:43.318Z,102125.73
2023-05-01T17:54:11.508Z,102131.73
2023-05-01T17:56:39.969Z,102133.16
2023-05-01T17:59:08.249Z,102137.37
2023-05-01T18:01:36.463Z,102139.86
2023-05-01T18:04:04.937Z,102141.65
2023-05-01T18:06:33.626Z,102145.33
2023-05-01T18:09:02.165Z,102150.77
2023-05-01T18:11:30.379Z,102153.38
2023-05-01T18:13:58.516Z,102154.60
2023-05-01T18:16:26.730Z,102159.15
2023-05-01T18:18:55.272Z,102158.63
2023-05-01T18:21:23.451Z,102164.04
2023-05-01T18:23:51.725Z,102166.30
2023-05-01T18:26:20.211Z,102168.07
2023-05-01T18:28:48.484Z,102173.30
2023-05-01T18:31:17.453Z,102175.55
2023-05-01T18:33:46.163Z,102179.92
2023-05-01T18:36:14.436Z,102182.00
2023-05-01T18:38:42.698Z,102182.52
2023-05-01T18:41:10.975Z,102187.02
2023-05-01T18:43:39.273Z,102186.83
2023-05-01T18:46:07.655Z,102189.39
2023-05-01T18:48:37.666Z,102192.12
2023-05-01T18:51:08.969Z,102193.98
2023-05-01T18:53:37.711Z,102194.28
2023-05-01T18:56:06.503Z,102198.96
2023-05-01T18:58:34.667Z,102202.42
2023-05-01T19:01:02.874Z,102204.30
2023-05-01T19:03:31.631Z,102206.36
2023-05-01T19:05:59.852Z,102212.42
2023-05-01T19:08:28.286Z,102215.88
2023-05-01T19:10:56.658Z,102217.95
2023-05-01T19:13:24.831Z,102223.36
2023-05-01T19:15:53.690Z,102219.67
2023-05-01T19:18:22.015Z,102222.95
2023-05-01T19:20:50.174Z,102227.79
2023-05-01T19:23:18.347Z,102231.39
2023-05-01T19:25:46.624Z,102233.45
2023-05-01T19:28:14.794Z,102232.52
2023-05-01T19:30:43.083Z,102231.25
2023-05-01T19:33:11.292Z,102236.25
2023-05-01T19:35:39.625Z,102237.23
2023-05-01T19:38:07.799Z,102238.73
2023-05-01T19:40:36.328Z,102243.86
2023-05-01T19:43:04.669Z,102248.15
2023-05-01T19:45:32.767Z,102249.09
2023-05-01T19:48:01.168Z,102252.38
2023-05-01T19:50:29.970Z,102251.58
2023-05-01T19:53:01.734Z,102251.77
2023-05-01T19:55:30.027Z,102255.23
2023-05-01T19:57:58.317Z,102254.64
2023-05-01T20:00:28.127Z,102256.33
2023-05-01T20:02:56.422Z,102252.79
2023-05-01T20:05:28.348Z,102254.89
2023-05-01T20:07:58.031Z,102256.54
2023-05-01T20:10:26.672Z,102258.23
2023-05-01T20:12:54.948Z,102257.10
2023-05-01T20:15:23.831Z,102259.66
2023-05-01T20:17:52.047Z,102260.20
2023-05-01T20:20:20.384Z,102260.16
2023-05-01T20:22:51.847Z,102261.86
2023-05-01T20:25:20.132Z,102261.64
2023-05-01T20:27:48.392Z,102263.67
2023-05-01T20:30:16.567Z,102262.27
2023-05-01T20:32:45.194Z,102264.84
2023-05-01T20:35:13.958Z,102266.00
2023-05-01T20:37:42.316Z,102265.61
2023-05-01T20:40:12.406Z,102271.13
2023-05-01T20:42:41.634Z,102273.20
2023-05-01T20:45:10.184Z,102274.00
2023-05-01T20:47:38.410Z,102276.54
2023-05-01T20:50:07.783Z,102277.00
2023-05-01T20:52:36.892Z,102279.05
2023-05-01T20:55:06.222Z,102285.80
2023-05-01T20:57:36.857Z,102287.59
2023-05-01T21:00:06.431Z,102289.73
2023-05-01T21:02:37.986Z,102291.02
2023-05-01T21:05:13.037Z,102293.89
2023-05-01T21:07:41.599Z,102291.73
2023-05-01T21:10:11.006Z,102289.65
2023-05-01T21:12:40.413Z,102288.88
2023-05-01T21:15:09.721Z,102291.93
2023-05-01T21:17:38.539Z,102292.74
2023-05-01T21:20:17.260Z,102294.95
2023-05-01T21:22:48.219Z,102296.95
2023-05-01T21:25:16.634Z,102300.68
2023-05-01T21:27:44.912Z,102300.57
2023-05-01T21:30:15.129Z,102305.30
2023-05-01T21:32:44.492Z,102307.98
2023-05-01T21:35:15.124Z,102310.48
2023-05-01T21:37:45.165Z,102309.96
2023-05-01T21:40:14.375Z,102310.11
2023-05-01T21:42:42.761Z,102312.55
2023-05-01T21:45:15.343Z,102312.37
2023-05-01T21:47:46.419Z,102311.83
2023-05-01T21:50:15.789Z,102313.86
2023-05-01T21:52:44.780Z,102314.51
2023-05-01T21:55:24.646Z,102315.27
2023-05-01T21:57:55.686Z,102316.92
2023-05-01T22:00:24.779Z,102312.78
2023-05-01T22:02:53.546Z,102315.10
2023-05-01T22:05:23.021Z,102313.83
2023-05-01T22:07:52.334Z,102312.97
2023-05-01T22:10:20.567Z,102312.38
2023-05-01T22:12:50.652Z,102313.67
2023-05-01T22:15:18.826Z,102315.15
2023-05-01T22:17:47.161Z,102314.93
2023-05-01T22:20:15.593Z,102315.60
2023-05-01T22:22:43.871Z,102317.80
2023-05-01T22:25:12.338Z,102318.93
2023-05-01T22:27:40.884Z,102317.98
2023-05-01T22:30:10.445Z,102322.77
2023-05-01T22:32:38.640Z,102323.24
2023-05-01T22:35:09.097Z,102326.90
2023-05-01T22:37:37.314Z,102325.02
2023-05-01T22:40:06.511Z,102326.48
2023-05-01T22:42:34.807Z,102323.86
2023-05-01T22:45:02.969Z,102323.71
2023-05-01T22:47:31.718Z,102321.27
2023-05-01T22:50:00.270Z,102321.40
2023-05-01T22:52:29.028Z,102321.66
2023-05-01T22:54:57.398Z,102321.73
2023-05-01T22:57:25.695Z,102321.38
2023-05-01T22:59:54.490Z,102321.63
2023-05-01T23:02:22.816Z,102314.56
2023-05-01T23:04:52.278Z,102310.18
2023-05-01T23:07:20.866Z,102309.98
2023-05-01T23:09:50.842Z,102310.09
2023-05-01T23:12:20.153Z,102306.23
2023-05-01T23:14:48.424Z,102305.30
2023-05-01T23:17:17.528Z,102306.35
2023-05-01T23:19:45.808Z,102307.48
2023-05-01T23:22:14.398Z,102306.68
2023-05-01T23:24:44.802Z,102305.88
2023-05-01T23:27:13.711Z,102306.34
2023-05-01T23:29:42.079Z,102306.81
2023-05-01T23:32:15.572Z,102308.34
2023-05-01T23:34:43.834Z,102306.58
2023-05-01T23:37:12.021Z,102307.31
2023-05-01T23:39:40.409Z,102309.30
2023-05-01T23:42:08.581Z,102307.04
2023-05-01T23:44:36.957Z,102301.98
2023-05-01T23:47:05.469Z,102299.02
2023-05-01T23:49:33.820Z,102298.94
2023-05-01T23:52:01.997Z,102297.52
2023-05-01T23:54:30.699Z,102297.10
2023-05-01T23:56:59.157Z,102301.83
2023-05-01T23:59:27.330Z,102299.54
