createdAt,value
2023-04-06T00:01:52.334Z,14.63
2023-04-06T00:04:18.720Z,16.70
2023-04-06T00:06:45.148Z,17.60
2023-04-06T00:09:11.532Z,20.03
2023-04-06T00:11:37.969Z,17.63
2023-04-06T00:50:41.145Z,17.85
2023-04-06T00:53:07.538Z,18.43
2023-04-06T00:55:33.967Z,20.40
2023-04-06T00:58:02.135Z,21.23
2023-04-06T01:00:28.550Z,16.40
2023-04-06T01:02:55.275Z,17.63
2023-04-06T01:05:21.799Z,19.80
2023-04-06T01:07:48.207Z,19.00
2023-04-06T01:10:25.639Z,21.63
2023-04-06T01:12:52.077Z,21.20
2023-04-06T01:15:18.646Z,18.80
2023-04-06T01:17:45.755Z,19.40
2023-04-06T01:20:12.506Z,21.17
2023-04-06T01:22:38.963Z,20.00
2023-04-06T01:25:05.944Z,19.20
2023-04-06T01:27:32.677Z,19.13
2023-04-06T01:29:59.163Z,18.90
2023-04-06T01:32:25.924Z,22.13
2023-04-06T01:34:52.445Z,16.80
2023-04-06T01:37:19.225Z,18.40
2023-04-06T01:39:45.680Z,20.30
2023-04-06T01:42:12.124Z,22.53
2023-04-06T01:44:38.573Z,22.03
2023-04-06T01:47:04.985Z,20.87
2023-04-06T01:49:31.361Z,21.37
2023-04-06T01:51:57.739Z,20.07
2023-04-06T01:54:24.102Z,22.30
2023-04-06T01:56:52.463Z,18.87
2023-04-06T01:59:18.890Z,19.87
2023-04-06T02:01:46.291Z,18.03
2023-04-06T02:04:14.548Z,20.30
2023-04-06T02:06:41.221Z,22.83
2023-04-06T02:09:07.928Z,20.33
2023-04-06T02:11:34.528Z,18.23
2023-04-06T02:14:01.978Z,19.23
2023-04-06T02:16:28.403Z,16.07
2023-04-06T02:18:54.858Z,21.00
2023-04-06T02:21:21.449Z,20.67
2023-04-06T02:23:48.494Z,18.07
2023-04-06T02:26:15.003Z,18.50
2023-04-06T02:28:41.505Z,17.63
2023-04-06T02:31:09.356Z,20.93
2023-04-06T02:33:35.963Z,21.93
2023-04-06T02:36:02.371Z,24.47
2023-04-06T02:38:28.888Z,17.27
2023-04-06T02:40:55.333Z,19.23
2023-04-06T02:43:21.731Z,16.07
2023-04-06T02:45:48.159Z,16.77
2023-04-06T02:48:15.035Z,17.07
2023-04-06T02:50:41.424Z,19.03
2023-04-06T02:53:07.824Z,17.13
2023-04-06T02:55:34.256Z,18.40
2023-04-06T02:58:01.017Z,19.30
2023-04-06T03:00:27.485Z,22.47
2023-04-06T03:02:53.962Z,15.63
2023-04-06T03:05:20.595Z,19.17
2023-04-06T03:07:47.038Z,16.27
2023-04-06T03:10:13.458Z,18.73
2023-04-06T03:12:39.939Z,19.27
2023-04-06T03:15:06.792Z,18.37
2023-04-06T03:17:33.288Z,19.07
2023-04-06T03:19:59.741Z,14.10
2023-04-06T03:22:26.275Z,15.27
2023-04-06T03:24:52.684Z,14.67
2023-04-06T03:27:19.094Z,18.63
2023-04-06T03:29:45.566Z,17.63
2023-04-06T03:32:11.992Z,14.03
2023-04-06T03:34:39.367Z,15.13
2023-04-06T03:37:10.213Z,16.33
2023-04-06T03:39:37.215Z,16.73
2023-04-06T03:42:03.667Z,15.57
2023-04-06T03:44:30.043Z,15.60
2023-04-06T03:46:56.502Z,16.43
2023-04-06T03:49:23.015Z,14.50
2023-04-06T03:51:49.472Z,16.47
2023-04-06T03:54:15.889Z,14.70
2023-04-06T03:56:42.660Z,15.57
2023-04-06T03:59:09.299Z,12.93
2023-04-06T04:01:35.983Z,16.83
2023-04-06T04:04:02.462Z,21.00
2023-04-06T04:06:28.877Z,16.13
2023-04-06T04:08:55.347Z,19.20
2023-04-06T04:11:21.851Z,15.83
2023-04-06T04:13:48.292Z,16.07
2023-04-06T04:16:14.669Z,18.47
2023-04-06T04:18:41.152Z,19.23
2023-04-06T04:21:07.559Z,16.83
2023-04-06T04:23:35.905Z,19.13
2023-04-06T04:26:03.528Z,18.53
2023-04-06T04:28:30.333Z,16.90
2023-04-06T04:30:56.973Z,20.10
2023-04-06T04:33:23.705Z,20.30
2023-04-06T04:35:50.314Z,17.77
2023-04-06T04:38:17.007Z,19.57
2023-04-06T04:40:43.451Z,17.87
2023-04-06T04:43:09.914Z,17.97
2023-04-06T04:45:36.408Z,19.33
2023-04-06T04:48:03.003Z,16.93
2023-04-06T04:50:29.764Z,16.27
2023-04-06T04:52:56.210Z,21.07
2023-04-06T04:55:22.662Z,22.07
2023-04-06T04:57:49.114Z,18.90
2023-04-06T05:00:15.932Z,19.63
2023-04-06T05:02:42.400Z,22.57
2023-04-06T05:05:09.284Z,25.07
2023-04-06T05:07:35.851Z,20.30
2023-04-06T05:10:02.240Z,19.43
2023-04-06T05:12:28.607Z,18.90
2023-04-06T05:14:55.324Z,18.33
2023-04-06T05:17:21.905Z,23.40
2023-04-06T05:19:48.321Z,18.77
2023-04-06T05:22:17.094Z,18.13
2023-04-06T05:24:43.597Z,19.13
2023-04-06T05:27:10.734Z,18.43
2023-04-06T05:29:37.176Z,18.10
2023-04-06T05:32:03.590Z,20.03
2023-04-06T05:34:30.047Z,19.87
2023-04-06T05:36:56.440Z,20.27
2023-04-06T05:39:22.913Z,16.87
2023-04-06T05:41:50.055Z,20.17
2023-04-06T05:44:16.450Z,19.23
2023-04-06T05:46:42.895Z,14.77
2023-04-06T05:49:09.661Z,20.23
2023-04-06T05:51:36.331Z,15.63
2023-04-06T05:54:02.810Z,17.90
2023-04-06T05:56:31.091Z,18.93
2023-04-06T05:58:57.588Z,16.63
2023-04-06T06:01:24.080Z,15.60
2023-04-06T06:03:50.671Z,16.00
2023-04-06T06:06:17.050Z,18.03
2023-04-06T06:08:43.482Z,19.87
2023-04-06T06:11:09.885Z,18.40
2023-04-06T06:13:36.319Z,15.93
2023-04-06T06:16:06.127Z,14.90
2023-04-06T06:18:33.256Z,17.47
2023-04-06T06:20:59.794Z,16.40
2023-04-06T06:23:26.196Z,17.27
2023-04-06T06:25:52.632Z,19.60
2023-04-06T06:28:19.028Z,14.23
2023-04-06T06:30:45.501Z,13.87
2023-04-06T06:33:11.957Z,13.27
2023-04-06T06:35:38.390Z,15.10
2023-04-06T06:38:05.080Z,14.77
2023-04-06T06:40:31.518Z,18.63
2023-04-06T06:42:57.998Z,15.63
2023-04-06T06:45:26.358Z,14.83
2023-04-06T06:47:55.101Z,13.37
2023-04-06T06:50:22.157Z,17.10
2023-04-06T06:52:48.612Z,13.97
2023-04-06T06:55:16.197Z,12.80
2023-04-06T06:57:43.381Z,12.07
2023-04-06T07:00:12.917Z,12.77
2023-04-06T07:02:40.007Z,10.57
2023-04-06T07:05:23.952Z,12.83
2023-04-06T07:07:54.141Z,13.17
2023-04-06T07:10:21.327Z,14.53
2023-04-06T07:12:47.774Z,13.13
2023-04-06T07:15:14.315Z,10.87
2023-04-06T07:17:42.437Z,12.37
2023-04-06T07:20:09.532Z,13.50
2023-04-06T07:22:36.183Z,12.33
2023-04-06T07:25:02.627Z,11.07
2023-04-06T07:27:29.014Z,11.93
2023-04-06T07:29:55.418Z,11.13
2023-04-06T07:32:21.973Z,10.77
2023-04-06T07:34:48.477Z,14.60
2023-04-06T07:37:14.919Z,11.13
2023-04-06T07:39:41.694Z,10.83
2023-04-06T07:42:08.162Z,13.53
2023-04-06T07:44:34.549Z,12.03
2023-04-06T07:47:01.552Z,11.83
2023-04-06T07:49:28.005Z,9.73
2023-04-06T07:51:55.026Z,10.03
2023-04-06T07:54:21.767Z,12.00
2023-04-06T07:56:48.270Z,13.83
2023-04-06T07:59:14.823Z,11.10
2023-04-06T08:01:41.278Z,9.93
2023-04-06T08:04:07.968Z,11.13
2023-04-06T08:06:35.275Z,11.53
2023-04-06T08:09:01.796Z,10.90
2023-04-06T08:11:28.363Z,14.57
2023-04-06T08:13:56.630Z,12.63
2023-04-06T08:16:23.320Z,9.53
2023-04-06T08:18:49.782Z,16.07
2023-04-06T08:21:16.332Z,11.07
2023-04-06T08:23:42.718Z,11.23
2023-04-06T08:26:09.382Z,12.37
2023-04-06T08:28:36.076Z,10.43
2023-04-06T08:31:09.050Z,12.23
2023-04-06T08:33:40.138Z,13.30
2023-04-06T08:36:14.313Z,12.67
2023-04-06T08:38:41.472Z,12.13
2023-04-06T08:41:12.300Z,10.03
2023-04-06T08:43:49.632Z,11.00
2023-04-06T08:46:16.532Z,11.37
2023-04-06T08:48:43.930Z,11.97
2023-04-06T08:51:10.914Z,12.40
2023-04-06T08:53:37.941Z,8.97
2023-04-06T08:56:05.231Z,9.27
2023-04-06T08:58:38.275Z,12.97
2023-04-06T09:01:09.051Z,9.27
2023-04-06T09:03:43.148Z,10.33
2023-04-06T09:06:10.553Z,10.43
2023-04-06T09:08:39.846Z,11.50
2023-04-06T09:11:06.463Z,11.57
2023-04-06T09:13:33.195Z,9.30
2023-04-06T09:16:03.837Z,10.03
2023-04-06T09:18:31.928Z,10.17
2023-04-06T09:21:02.957Z,10.67
2023-04-06T09:23:29.526Z,10.47
2023-04-06T09:26:12.821Z,11.17
2023-04-06T09:28:47.679Z,12.07
2023-04-06T09:31:15.872Z,9.07
2023-04-06T09:33:43.644Z,14.97
2023-04-06T09:36:10.905Z,10.53
2023-04-06T09:38:39.138Z,9.90
2023-04-06T09:41:05.831Z,12.97
2023-04-06T09:43:32.275Z,10.57
2023-04-06T09:46:00.380Z,11.37
2023-04-06T09:48:29.263Z,10.47
2023-04-06T09:51:00.612Z,11.50
2023-04-06T09:53:27.904Z,13.43
2023-04-06T09:55:58.753Z,13.10
2023-04-06T09:58:27.506Z,18.23
2023-04-06T10:01:02.905Z,13.77
2023-04-06T10:03:53.707Z,10.83
2023-04-06T10:06:23.137Z,12.27
2023-04-06T10:08:51.120Z,11.03
2023-04-06T10:11:17.773Z,13.13
2023-04-06T10:13:45.717Z,14.97
2023-04-06T10:16:14.367Z,10.87
2023-04-06T10:18:45.189Z,12.83
2023-04-06T10:21:13.563Z,12.63
2023-04-06T10:24:01.309Z,12.20
2023-04-06T10:26:28.381Z,11.73
2023-04-06T10:28:55.690Z,13.30
2023-04-06T10:31:29.161Z,11.73
2023-04-06T10:33:56.588Z,13.53
2023-04-06T10:36:26.520Z,14.80
2023-04-06T10:39:05.049Z,12.03
2023-04-06T10:41:45.771Z,12.20
2023-04-06T10:44:25.467Z,19.63
2023-04-06T10:47:01.326Z,13.50
2023-04-06T10:49:27.949Z,15.60
2023-04-06T10:51:55.368Z,14.60
2023-04-06T10:54:25.931Z,14.77
2023-04-06T10:56:52.486Z,44.53
2023-04-06T10:59:23.116Z,15.37
2023-04-06T11:01:50.054Z,13.23
2023-04-06T11:04:18.788Z,12.37
2023-04-06T11:06:49.714Z,14.23
2023-04-06T11:09:27.043Z,17.10
2023-04-06T11:11:53.533Z,16.73
2023-04-06T11:14:20.312Z,13.67
2023-04-06T11:16:49.003Z,12.73
2023-04-06T11:19:15.550Z,14.53
2023-04-06T11:21:49.686Z,15.63
2023-04-06T11:24:18.063Z,14.73
2023-04-06T11:26:52.173Z,17.23
2023-04-06T11:29:21.030Z,17.03
2023-04-06T11:31:49.369Z,13.13
2023-04-06T11:34:20.906Z,11.83
2023-04-06T11:36:49.218Z,12.57
2023-04-06T11:39:21.138Z,12.63
2023-04-06T11:42:09.546Z,12.30
2023-04-06T11:44:41.320Z,12.90
2023-04-06T11:47:09.118Z,12.93
2023-04-06T11:49:38.592Z,13.53
2023-04-06T11:52:23.142Z,12.53
2023-04-06T11:54:50.790Z,13.80
2023-04-06T11:57:18.773Z,12.60
2023-04-06T11:59:45.702Z,12.80
2023-04-06T12:02:12.350Z,14.07
2023-04-06T12:04:38.998Z,10.70
2023-04-06T12:07:05.956Z,14.63
2023-04-06T12:09:32.784Z,13.33
2023-04-06T12:11:59.257Z,17.00
2023-04-06T12:14:25.976Z,14.50
2023-04-06T12:16:52.535Z,13.17
2023-04-06T12:19:19.104Z,16.53
2023-04-06T12:21:45.530Z,14.37
2023-04-06T12:24:11.941Z,16.13
2023-04-06T12:26:38.493Z,13.40
2023-04-06T12:29:08.399Z,15.77
2023-04-06T12:31:41.937Z,12.07
2023-04-06T12:34:08.688Z,15.47
2023-04-06T12:36:35.590Z,12.10
2023-04-06T12:39:02.361Z,15.07
2023-04-06T12:41:30.751Z,11.97
2023-04-06T12:43:57.265Z,14.90
2023-04-06T12:46:24.261Z,12.47
2023-04-06T12:48:54.499Z,10.63
2023-04-06T12:51:21.161Z,14.50
2023-04-06T12:53:47.722Z,16.87
2023-04-06T12:56:16.755Z,13.40
2023-04-06T12:58:43.353Z,13.60
2023-04-06T13:01:10.574Z,13.97
2023-04-06T13:03:37.212Z,19.40
2023-04-06T13:06:03.995Z,14.87
2023-04-06T13:08:30.549Z,15.37
2023-04-06T13:10:58.518Z,14.20
2023-04-06T13:13:26.654Z,12.70
2023-04-06T13:15:54.133Z,12.67
2023-04-06T13:18:20.993Z,11.70
2023-04-06T13:20:48.687Z,12.43
2023-04-06T13:23:15.634Z,13.20
2023-04-06T13:25:42.164Z,16.17
2023-04-06T13:28:09.578Z,14.87
2023-04-06T13:30:36.431Z,14.77
2023-04-06T13:33:03.501Z,13.47
2023-04-06T13:35:29.985Z,13.13
2023-04-06T13:37:56.470Z,16.70
2023-04-06T13:40:23.128Z,15.90
2023-04-06T13:42:49.528Z,16.73
2023-04-06T13:45:16.169Z,12.33
2023-04-06T13:47:42.629Z,13.37
2023-04-06T13:50:09.360Z,17.73
2023-04-06T13:52:37.049Z,14.17
2023-04-06T13:55:03.532Z,15.17
2023-04-06T13:57:30.976Z,15.60
2023-04-06T13:59:57.431Z,14.47
2023-04-06T14:02:28.239Z,13.60
2023-04-06T14:04:55.570Z,19.70
2023-04-06T14:07:22.863Z,14.37
2023-04-06T14:09:50.597Z,13.63
2023-04-06T14:12:17.014Z,25.47
2023-04-06T14:14:43.437Z,14.00
2023-04-06T14:19:37.123Z,13.40
2023-04-06T14:22:03.586Z,14.57
2023-04-06T14:24:30.504Z,12.40
2023-04-06T14:26:57.687Z,15.33
2023-04-06T14:29:24.214Z,12.23
2023-04-06T14:31:50.602Z,12.90
2023-04-06T14:34:17.861Z,13.87
2023-04-06T14:36:44.309Z,18.53
2023-04-06T14:39:11.237Z,13.10
2023-04-06T14:41:37.822Z,19.10
2023-04-06T14:44:04.714Z,13.37
2023-04-06T14:46:31.446Z,17.67
2023-04-06T14:48:59.855Z,15.93
2023-04-06T14:51:28.385Z,15.97
2023-04-06T14:53:55.366Z,15.30
2023-04-06T14:56:23.155Z,14.67
2023-04-06T14:58:51.693Z,8.83
2023-04-06T15:01:21.001Z,13.97
2023-04-06T15:03:50.046Z,15.33
2023-04-06T15:06:18.623Z,16.30
2023-04-06T15:08:45.477Z,13.37
2023-04-06T15:11:13.041Z,13.90
2023-04-06T15:13:40.819Z,14.27
2023-04-06T15:16:07.664Z,12.90
2023-04-06T15:18:34.885Z,15.17
2023-04-06T15:21:01.359Z,12.17
2023-04-06T15:23:30.692Z,14.87
2023-04-06T15:26:00.259Z,13.63
2023-04-06T15:28:29.526Z,14.33
2023-04-06T15:30:56.690Z,15.30
2023-04-06T15:33:23.950Z,14.93
2023-04-06T15:50:34.406Z,14.00
2023-04-06T15:53:01.049Z,15.10
2023-04-06T15:55:27.464Z,14.77
2023-04-06T15:57:54.170Z,14.07
2023-04-06T16:00:21.245Z,13.33
2023-04-06T16:02:48.206Z,16.77
2023-04-06T16:05:14.879Z,15.03
2023-04-06T16:07:41.979Z,14.63
2023-04-06T16:10:09.179Z,15.27
2023-04-06T16:12:35.672Z,15.50
2023-04-06T16:15:02.094Z,16.40
2023-04-06T16:17:28.627Z,13.33
2023-04-06T16:19:55.108Z,14.57
2023-04-06T16:22:21.680Z,16.77
2023-04-06T16:24:48.076Z,16.87
2023-04-06T16:27:14.619Z,14.47
2023-04-06T16:29:41.081Z,16.47
2023-04-06T16:32:07.745Z,15.60
2023-04-06T16:34:34.438Z,12.60
2023-04-06T16:37:01.677Z,16.30
2023-04-06T16:39:28.473Z,14.47
2023-04-06T16:41:54.945Z,13.53
2023-04-06T16:44:21.619Z,18.03
2023-04-06T16:46:48.181Z,15.57
2023-04-06T16:49:14.805Z,15.50
2023-04-06T16:51:41.746Z,16.23
2023-04-06T16:54:08.771Z,14.17
2023-04-06T16:56:35.177Z,14.37
2023-04-06T16:59:01.615Z,14.43
2023-04-06T17:01:29.138Z,15.63
2023-04-06T17:03:56.657Z,20.23
2023-04-06T17:06:23.395Z,24.80
2023-04-06T17:08:51.412Z,19.07
2023-04-06T17:11:20.319Z,20.13
2023-04-06T17:13:50.720Z,16.67
2023-04-06T17:16:18.174Z,25.07
2023-04-06T17:18:44.722Z,21.47
2023-04-06T17:21:14.289Z,14.07
2023-04-06T17:23:41.518Z,20.70
2023-04-06T17:26:08.293Z,19.90
2023-04-06T17:28:34.722Z,18.83
2023-04-06T17:31:01.609Z,15.40
2023-04-06T17:33:28.413Z,13.63
2023-04-06T17:35:54.903Z,16.37
2023-04-06T17:38:21.456Z,15.03
2023-04-06T17:40:48.568Z,14.07
2023-04-06T17:43:14.990Z,14.30
2023-04-06T17:45:41.445Z,16.23
2023-04-06T17:48:08.029Z,14.60
2023-04-06T17:50:38.909Z,16.73
2023-04-06T17:53:05.629Z,19.17
2023-04-06T17:55:32.023Z,17.97
2023-04-06T17:57:58.506Z,20.37
2023-04-06T18:00:25.659Z,19.03
2023-04-06T18:02:52.236Z,22.43
2023-04-06T18:05:19.611Z,19.13
2023-04-06T18:07:46.144Z,15.13
2023-04-06T18:10:12.870Z,27.43
2023-04-06T18:12:39.304Z,40.70
2023-04-06T18:15:06.561Z,18.80
2023-04-06T18:17:33.019Z,18.67
2023-04-06T18:19:59.591Z,15.00
2023-04-06T18:22:26.026Z,32.90
2023-04-06T18:24:52.426Z,55.60
2023-04-06T18:27:21.121Z,26.10
2023-04-06T18:29:48.014Z,30.20
2023-04-06T18:32:18.195Z,35.40
2023-04-06T18:34:45.550Z,29.90
2023-04-06T18:37:12.659Z,22.17
2023-04-06T18:39:39.157Z,24.67
2023-04-06T18:42:05.844Z,18.50
2023-04-06T18:44:32.340Z,21.17
2023-04-06T18:46:59.278Z,17.80
2023-04-06T18:49:26.098Z,16.87
2023-04-06T18:51:53.650Z,22.80
2023-04-06T18:54:20.480Z,17.73
2023-04-06T18:56:47.170Z,20.07
2023-04-06T18:59:14.027Z,19.23
2023-04-06T19:01:43.684Z,27.53
2023-04-06T19:04:11.478Z,21.07
2023-04-06T19:06:38.158Z,19.50
2023-04-06T19:09:05.008Z,29.43
2023-04-06T19:13:58.915Z,29.37
2023-04-06T19:16:27.432Z,32.03
2023-04-06T19:18:54.117Z,23.10
2023-04-06T19:21:22.463Z,19.70
2023-04-06T19:23:50.919Z,14.80
2023-04-06T19:26:18.737Z,19.87
2023-04-06T19:28:46.117Z,18.17
2023-04-06T19:31:14.479Z,18.13
2023-04-06T19:33:40.948Z,22.33
2023-04-06T19:36:08.175Z,21.23
2023-04-06T19:38:34.992Z,22.60
2023-04-06T19:41:01.623Z,19.33
2023-04-06T19:43:28.217Z,19.90
2023-04-06T19:45:54.694Z,19.27
2023-04-06T19:48:21.180Z,61.53
2023-04-06T19:50:47.776Z,32.73
2023-04-06T19:53:14.379Z,25.10
2023-04-06T19:55:40.843Z,18.33
2023-04-06T19:58:07.524Z,25.23
2023-04-06T20:00:33.908Z,25.93
2023-04-06T20:03:00.479Z,31.50
2023-04-06T20:05:27.022Z,32.27
2023-04-06T20:07:53.524Z,27.43
2023-04-06T20:10:20.064Z,42.80
2023-04-06T20:12:46.600Z,35.17
2023-04-06T20:15:13.263Z,27.57
2023-04-06T20:17:39.705Z,52.83
2023-04-06T20:20:06.957Z,32.67
2023-04-06T20:22:33.346Z,22.13
2023-04-06T20:25:00.059Z,40.43
2023-04-06T20:27:26.504Z,37.43
2023-04-06T20:29:52.932Z,27.77
2023-04-06T20:32:22.107Z,30.07
2023-04-06T20:34:48.864Z,30.47
2023-04-06T20:37:16.577Z,33.87
2023-04-06T20:39:43.236Z,24.37
2023-04-06T20:42:10.031Z,47.60
2023-04-06T20:44:36.606Z,18.77
2023-04-06T20:47:04.161Z,14.83
2023-04-06T20:49:30.607Z,17.27
2023-04-06T20:51:57.191Z,23.07
2023-04-06T20:54:23.695Z,16.80
2023-04-06T20:56:50.158Z,18.37
2023-04-06T20:59:16.545Z,16.30
2023-04-06T21:01:43.250Z,19.13
2023-04-06T21:04:09.827Z,13.07
2023-04-06T21:06:36.607Z,13.50
2023-04-06T21:09:03.366Z,18.07
2023-04-06T21:11:30.073Z,15.53
2023-04-06T21:13:56.550Z,18.33
2023-04-06T21:16:23.144Z,14.03
2023-04-06T21:18:49.631Z,16.17
2023-04-06T21:21:23.280Z,18.30
2023-04-06T21:23:53.017Z,20.43
2023-04-06T21:26:19.375Z,15.47
2023-04-06T21:28:46.838Z,14.77
2023-04-06T21:31:16.353Z,17.47
2023-04-06T21:33:42.814Z,17.33
2023-04-06T21:36:09.375Z,15.00
2023-04-06T21:38:35.785Z,15.60
2023-04-06T21:41:02.283Z,14.87
2023-04-06T21:43:28.749Z,14.90
2023-04-06T21:45:55.199Z,18.00
2023-04-06T21:48:21.712Z,15.50
2023-04-06T21:50:48.097Z,17.27
2023-04-06T21:53:14.492Z,16.47
2023-04-06T21:55:47.513Z,18.57
2023-04-06T21:58:14.588Z,14.43
2023-04-06T22:00:41.100Z,16.10
2023-04-06T22:03:07.979Z,18.80
2023-04-06T22:05:37.142Z,16.27
2023-04-06T22:08:03.676Z,16.33
2023-04-06T22:10:30.434Z,14.30
2023-04-06T22:12:57.179Z,14.07
2023-04-06T22:15:23.581Z,18.07
2023-04-06T22:17:50.120Z,19.03
2023-04-06T22:20:17.223Z,16.43
2023-04-06T22:22:43.792Z,16.87
2023-04-06T22:25:10.419Z,16.93
2023-04-06T22:27:36.850Z,20.23
2023-04-06T22:30:04.429Z,20.40
2023-04-06T22:32:30.921Z,20.83
2023-04-06T22:34:57.338Z,18.47
2023-04-06T22:37:23.882Z,15.77
2023-04-06T22:39:50.313Z,17.67
2023-04-06T22:42:16.696Z,18.10
2023-04-06T22:44:43.196Z,18.07
2023-04-06T22:47:09.789Z,17.97
2023-04-06T22:49:36.210Z,23.50
2023-04-06T22:52:02.883Z,17.90
2023-04-06T22:54:29.346Z,19.90
2023-04-06T22:56:56.634Z,19.03
2023-04-06T22:59:23.389Z,18.10
2023-04-06T23:01:49.931Z,17.77
2023-04-06T23:04:16.974Z,21.20
2023-04-06T23:06:44.267Z,17.50
2023-04-06T23:09:10.729Z,16.40
2023-04-06T23:11:37.090Z,17.57
2023-04-06T23:14:03.502Z,16.27
2023-04-06T23:16:29.905Z,21.97
2023-04-06T23:18:56.655Z,17.43
2023-04-06T23:21:23.076Z,17.10
2023-04-06T23:23:49.488Z,21.00
2023-04-06T23:26:16.175Z,18.17
2023-04-06T23:28:42.599Z,16.43
2023-04-06T23:31:09.113Z,23.10
2023-04-06T23:33:35.683Z,19.13
2023-04-06T23:36:02.110Z,19.33
2023-04-06T23:38:28.603Z,17.33
2023-04-06T23:40:55.053Z,19.37
2023-04-06T23:43:21.472Z,18.97
2023-04-06T23:45:47.947Z,20.70
2023-04-06T23:48:14.328Z,17.80
2023-04-06T23:50:41.401Z,18.00
2023-04-06T23:53:07.865Z,19.97
2023-04-06T23:55:34.347Z,18.73
2023-04-06T23:58:01.829Z,18.00
