createdAt,value
2019-05-15T00:01:19.084Z,7.60
2019-05-15T00:03:22.619Z,7.60
2019-05-15T00:05:29.093Z,7.50
2019-05-15T00:07:32.481Z,7.50
2019-05-15T00:09:41.212Z,7.50
2019-05-15T00:11:42.033Z,7.50
2019-05-15T00:13:48.216Z,7.50
2019-05-15T00:15:51.466Z,7.50
2019-05-15T00:17:57.788Z,7.50
2019-05-15T00:20:00.879Z,7.50
2019-05-15T00:22:04.925Z,7.50
2019-05-15T00:24:13.093Z,7.40
2019-05-15T00:26:14.373Z,7.50
2019-05-15T00:28:18.663Z,7.40
2019-05-15T00:30:23.002Z,7.40
2019-05-15T00:32:28.262Z,7.50
2019-05-15T00:34:32.731Z,7.50
2019-05-15T00:36:38.319Z,7.40
2019-05-15T00:38:42.208Z,7.40
2019-05-15T00:40:46.418Z,7.40
2019-05-15T00:42:50.430Z,7.40
2019-05-15T00:44:54.336Z,7.40
2019-05-15T00:46:58.373Z,7.30
2019-05-15T00:49:02.352Z,7.30
2019-05-15T00:51:08.298Z,7.30
2019-05-15T00:53:12.044Z,7.30
2019-05-15T00:55:16.321Z,7.30
2019-05-15T00:57:20.151Z,7.20
2019-05-15T00:59:26.605Z,7.10
2019-05-15T01:01:29.486Z,7.20
2019-05-15T01:03:33.480Z,7.20
2019-05-15T01:05:38.785Z,7.20
2019-05-15T01:07:43.003Z,7.10
2019-05-15T01:09:50.902Z,7.10
2019-05-15T01:11:55.011Z,7.10
2019-05-15T01:13:59.021Z,7.10
2019-05-15T01:16:03.019Z,7.10
2019-05-15T01:18:09.057Z,7.10
2019-05-15T01:20:12.483Z,7.10
2019-05-15T01:22:16.384Z,7.10
2019-05-15T01:24:20.388Z,7.10
2019-05-15T01:26:24.396Z,7.10
2019-05-15T01:28:28.901Z,7.00
2019-05-15T01:30:33.131Z,7.00
2019-05-15T01:32:39.333Z,7.00
2019-05-15T01:34:42.683Z,7.00
2019-05-15T01:36:48.701Z,7.00
2019-05-15T01:38:52.213Z,7.00
2019-05-15T01:40:56.082Z,7.00
2019-05-15T01:42:59.939Z,7.00
2019-05-15T01:45:03.844Z,7.00
2019-05-15T01:47:08.512Z,7.00
2019-05-15T01:49:12.679Z,7.00
2019-05-15T01:51:18.406Z,7.00
2019-05-15T01:53:22.075Z,7.00
2019-05-15T01:55:28.439Z,7.00
2019-05-15T01:57:32.601Z,7.00
2019-05-15T01:59:38.888Z,6.90
2019-05-15T02:01:42.151Z,6.90
2019-05-15T02:03:46.160Z,6.90
2019-05-15T02:05:50.167Z,6.90
2019-05-15T02:07:54.175Z,6.80
2019-05-15T02:09:58.331Z,6.80
2019-05-15T02:12:02.396Z,6.90
2019-05-15T02:14:08.357Z,6.90
2019-05-15T02:16:12.052Z,6.80
2019-05-15T02:18:16.002Z,6.80
2019-05-15T02:20:20.168Z,6.70
2019-05-15T02:22:24.173Z,6.70
2019-05-15T02:24:28.514Z,6.70
2019-05-15T02:26:32.588Z,6.70
2019-05-15T02:28:38.474Z,6.70
2019-05-15T02:30:42.255Z,6.70
2019-05-15T02:32:50.094Z,6.70
2019-05-15T02:34:53.216Z,6.70
2019-05-15T02:37:00.159Z,6.60
2019-05-15T02:39:02.792Z,6.60
2019-05-15T02:41:09.840Z,6.60
2019-05-15T02:43:12.689Z,6.60
2019-05-15T02:45:19.546Z,6.60
2019-05-15T02:47:22.493Z,6.60
2019-05-15T02:49:29.918Z,6.60
2019-05-15T02:51:34.661Z,6.60
2019-05-15T02:53:39.571Z,6.60
2019-05-15T02:55:43.803Z,6.60
2019-05-15T02:57:49.480Z,6.50
2019-05-15T02:59:53.414Z,6.50
2019-05-15T03:01:59.427Z,6.50
2019-05-15T03:04:03.176Z,6.50
2019-05-15T03:06:10.008Z,6.40
2019-05-15T03:08:12.823Z,6.50
2019-05-15T03:10:19.767Z,6.50
2019-05-15T03:12:22.233Z,6.40
2019-05-15T03:14:28.868Z,6.40
2019-05-15T03:16:31.708Z,6.40
2019-05-15T03:18:35.553Z,6.40
2019-05-15T03:20:39.974Z,6.40
2019-05-15T03:22:43.877Z,6.40
2019-05-15T03:24:50.278Z,6.40
2019-05-15T03:26:53.404Z,6.40
2019-05-15T03:28:59.039Z,6.40
2019-05-15T03:31:22.467Z,6.40
2019-05-15T03:33:17.297Z,6.40
2019-05-15T03:35:15.652Z,6.40
2019-05-15T03:37:22.346Z,6.40
2019-05-15T03:39:25.434Z,6.40
2019-05-15T03:41:29.872Z,6.40
2019-05-15T03:43:33.914Z,6.40
2019-05-15T03:45:40.469Z,6.40
2019-05-15T03:47:43.508Z,6.40
2019-05-15T03:49:49.449Z,6.30
2019-05-15T03:51:52.959Z,6.30
2019-05-15T03:54:00.074Z,6.30
2019-05-15T03:56:02.309Z,6.30
2019-05-15T03:58:09.568Z,6.30
2019-05-15T04:00:12.397Z,6.30
2019-05-15T04:02:19.230Z,6.30
2019-05-15T04:04:23.249Z,6.30
2019-05-15T04:06:29.923Z,6.30
2019-05-15T04:08:32.680Z,6.30
2019-05-15T04:10:39.475Z,6.30
2019-05-15T04:12:42.355Z,6.30
2019-05-15T04:14:49.819Z,6.30
2019-05-15T04:16:51.903Z,6.30
2019-05-15T04:18:59.199Z,6.30
2019-05-15T04:21:02.070Z,6.30
2019-05-15T04:23:09.350Z,6.30
2019-05-15T04:25:12.142Z,6.30
2019-05-15T04:27:19.552Z,6.20
2019-05-15T04:29:21.952Z,6.20
2019-05-15T04:31:25.823Z,6.20
2019-05-15T04:33:29.883Z,6.30
2019-05-15T04:35:33.912Z,6.30
2019-05-15T04:37:40.597Z,6.30
2019-05-15T04:39:43.674Z,6.30
2019-05-15T04:41:50.064Z,6.40
2019-05-15T04:43:53.219Z,6.30
2019-05-15T04:45:59.040Z,6.30
2019-05-15T04:48:02.562Z,6.30
2019-05-15T04:50:08.939Z,6.30
2019-05-15T04:52:13.246Z,6.30
2019-05-15T04:54:19.726Z,6.20
2019-05-15T04:56:22.650Z,6.30
2019-05-15T04:58:29.423Z,6.30
2019-05-15T05:00:51.395Z,6.30
2019-05-15T05:02:55.240Z,6.30
2019-05-15T05:04:59.351Z,6.30
2019-05-15T05:07:03.511Z,6.40
2019-05-15T05:09:09.175Z,6.30
2019-05-15T05:11:13.278Z,6.30
2019-05-15T05:13:20.002Z,6.40
2019-05-15T05:15:23.029Z,6.40
2019-05-15T05:17:28.911Z,6.40
2019-05-15T05:19:32.416Z,6.40
2019-05-15T05:21:38.495Z,6.30
2019-05-15T05:23:42.476Z,6.40
2019-05-15T05:25:48.819Z,6.40
2019-05-15T05:27:52.107Z,6.40
2019-05-15T05:29:58.588Z,6.50
2019-05-15T05:32:01.830Z,6.40
2019-05-15T05:34:08.119Z,6.30
2019-05-15T05:36:11.506Z,6.30
2019-05-15T05:38:15.512Z,6.40
2019-05-15T05:40:19.539Z,6.40
2019-05-15T05:42:23.443Z,6.30
2019-05-15T05:44:29.152Z,6.30
2019-05-15T05:46:32.881Z,6.30
2019-05-15T05:48:38.363Z,6.30
2019-05-15T05:50:44.578Z,6.40
2019-05-15T05:52:49.055Z,6.30
2019-05-15T05:54:54.744Z,6.40
2019-05-15T05:56:58.760Z,6.40
2019-05-15T05:59:02.684Z,6.30
2019-05-15T06:01:09.067Z,6.40
2019-05-15T06:03:12.310Z,6.40
2019-05-15T06:05:18.823Z,6.40
2019-05-15T06:07:21.859Z,6.40
2019-05-15T06:09:27.745Z,6.40
2019-05-15T06:11:31.512Z,6.40
2019-05-15T06:13:38.273Z,6.40
2019-05-15T06:15:42.499Z,6.50
2019-05-15T06:17:48.155Z,6.50
2019-05-15T06:19:52.255Z,6.40
2019-05-15T06:21:58.206Z,6.50
2019-05-15T06:24:04.875Z,6.50
2019-05-15T06:26:09.446Z,6.50
2019-05-15T06:28:12.995Z,6.40
2019-05-15T06:30:22.091Z,6.50
2019-05-15T06:32:31.017Z,6.50
2019-05-15T06:34:35.155Z,6.40
2019-05-15T06:36:39.481Z,6.50
2019-05-15T06:38:48.173Z,6.50
2019-05-15T06:40:51.123Z,6.50
2019-05-15T06:42:55.113Z,6.50
2019-05-15T06:44:59.063Z,6.50
2019-05-15T06:47:03.337Z,6.50
2019-05-15T06:49:09.405Z,6.60
2019-05-15T06:51:18.391Z,6.60
2019-05-15T06:53:21.904Z,6.60
2019-05-15T06:55:25.978Z,6.60
2019-05-15T06:57:29.883Z,6.60
2019-05-15T06:59:33.777Z,6.60
2019-05-15T07:01:38.571Z,6.60
2019-05-15T07:03:42.654Z,6.60
2019-05-15T07:05:46.593Z,6.60
2019-05-15T07:07:50.636Z,6.60
2019-05-15T07:09:54.491Z,6.60
2019-05-15T07:11:59.061Z,6.70
2019-05-15T07:14:03.125Z,6.70
2019-05-15T07:16:08.058Z,6.70
2019-05-15T07:18:12.246Z,6.60
2019-05-15T07:20:18.574Z,6.70
2019-05-15T07:22:22.552Z,6.70
2019-05-15T07:24:28.936Z,6.70
2019-05-15T07:26:32.914Z,6.70
2019-05-15T07:28:38.007Z,6.70
2019-05-15T07:30:42.123Z,6.60
2019-05-15T07:32:48.427Z,6.70
2019-05-15T07:34:51.594Z,6.70
2019-05-15T07:36:55.443Z,6.70
2019-05-15T07:38:59.441Z,6.70
2019-05-15T07:41:04.477Z,6.70
2019-05-15T07:43:09.332Z,6.70
2019-05-15T07:45:14.037Z,6.70
2019-05-15T07:47:19.166Z,6.80
2019-05-15T07:49:23.396Z,6.80
2019-05-15T07:51:28.731Z,6.80
2019-05-15T07:53:33.182Z,6.90
2019-05-15T07:55:39.363Z,6.90
2019-05-15T07:57:42.548Z,6.90
2019-05-15T07:59:48.049Z,6.90
2019-05-15T08:01:52.045Z,7.00
2019-05-15T08:04:09.288Z,7.00
2019-05-15T08:06:03.319Z,7.00
2019-05-15T08:08:08.838Z,6.90
2019-05-15T08:10:13.489Z,6.90
2019-05-15T08:12:19.295Z,7.00
2019-05-15T08:14:22.867Z,7.00
2019-05-15T08:16:28.750Z,7.00
2019-05-15T08:18:32.228Z,7.00
2019-05-15T08:20:38.344Z,7.00
2019-05-15T08:22:41.852Z,7.00
2019-05-15T08:24:48.274Z,7.00
2019-05-15T08:26:51.401Z,7.10
2019-05-15T08:28:57.805Z,7.10
2019-05-15T08:31:00.955Z,7.00
2019-05-15T08:33:04.876Z,7.10
2019-05-15T08:35:09.357Z,7.10
2019-05-15T08:37:13.383Z,7.10
2019-05-15T08:39:19.003Z,7.10
2019-05-15T08:41:22.834Z,7.10
2019-05-15T08:43:29.010Z,7.10
2019-05-15T08:45:32.375Z,7.10
2019-05-15T08:47:38.501Z,7.10
2019-05-15T08:49:43.352Z,7.10
2019-05-15T08:51:48.685Z,7.10
2019-05-15T08:53:52.751Z,7.10
2019-05-15T08:55:58.688Z,7.10
2019-05-15T08:58:08.040Z,7.10
2019-05-15T09:00:09.963Z,7.10
2019-05-15T09:02:14.175Z,7.20
2019-05-15T09:04:27.947Z,7.20
2019-05-15T09:06:23.728Z,7.20
2019-05-15T09:08:29.251Z,7.20
2019-05-15T09:10:33.380Z,7.30
2019-05-15T09:12:38.753Z,7.20
2019-05-15T09:14:43.019Z,7.20
2019-05-15T09:16:50.217Z,7.30
2019-05-15T09:18:54.104Z,7.30
2019-05-15T09:20:59.286Z,7.30
2019-05-15T09:23:03.489Z,7.30
2019-05-15T09:25:09.058Z,7.30
2019-05-15T09:27:13.226Z,7.30
2019-05-15T09:29:18.303Z,7.30
2019-05-15T09:31:22.468Z,7.30
2019-05-15T09:33:28.618Z,7.30
2019-05-15T09:35:31.948Z,7.30
2019-05-15T09:37:38.300Z,7.30
2019-05-15T09:39:41.570Z,7.40
2019-05-15T09:41:48.821Z,7.40
2019-05-15T09:43:52.519Z,7.40
2019-05-15T09:45:58.334Z,7.40
2019-05-15T09:48:02.242Z,7.40
2019-05-15T09:50:08.783Z,7.40
2019-05-15T09:52:12.790Z,7.40
2019-05-15T09:54:19.054Z,7.40
2019-05-15T09:56:23.904Z,7.50
2019-05-15T09:58:30.054Z,7.50
2019-05-15T10:00:33.448Z,7.50
2019-05-15T10:02:39.414Z,7.40
2019-05-15T10:04:42.819Z,7.50
2019-05-15T10:06:48.559Z,7.40
2019-05-15T10:08:52.357Z,7.40
2019-05-15T10:10:56.447Z,7.40
2019-05-15T10:13:00.673Z,7.40
2019-05-15T10:15:11.339Z,7.40
2019-05-15T10:17:18.693Z,7.50
2019-05-15T10:19:22.705Z,7.50
2019-05-15T10:21:31.527Z,7.50
2019-05-15T10:23:33.779Z,7.50
2019-05-15T10:25:38.942Z,7.50
2019-05-15T10:27:42.972Z,7.50
2019-05-15T10:29:48.786Z,7.50
2019-05-15T10:31:54.223Z,7.50
2019-05-15T10:33:58.442Z,7.50
2019-05-15T10:36:02.435Z,7.50
2019-05-15T10:38:08.781Z,7.60
2019-05-15T10:40:16.457Z,7.60
2019-05-15T10:42:20.518Z,7.60
2019-05-15T10:44:24.413Z,7.60
2019-05-15T10:46:28.392Z,7.60
2019-05-15T10:48:32.452Z,7.60
2019-05-15T10:50:38.610Z,7.70
2019-05-15T10:52:42.030Z,7.60
2019-05-15T10:54:46.090Z,7.60
2019-05-15T10:56:50.106Z,7.60
2019-05-15T10:58:58.935Z,7.60
2019-05-15T11:01:03.558Z,7.60
2019-05-15T11:03:08.881Z,7.60
2019-05-15T11:05:13.705Z,7.60
2019-05-15T11:07:19.422Z,7.60
2019-05-15T11:09:23.278Z,7.60
2019-05-15T11:11:27.221Z,7.60
2019-05-15T11:13:31.375Z,7.60
2019-05-15T11:15:35.363Z,7.60
2019-05-15T11:17:39.606Z,7.60
2019-05-15T11:19:45.051Z,7.60
2019-05-15T11:21:49.198Z,7.60
2019-05-15T11:23:53.051Z,7.60
2019-05-15T11:25:58.158Z,7.60
2019-05-15T11:28:02.298Z,7.60
2019-05-15T11:30:11.336Z,7.60
2019-05-15T11:32:18.133Z,7.70
2019-05-15T11:34:23.432Z,7.70
2019-05-15T11:36:28.757Z,7.70
2019-05-15T11:38:33.089Z,7.80
2019-05-15T11:40:38.922Z,7.80
2019-05-15T11:42:42.636Z,7.90
2019-05-15T11:44:48.424Z,7.90
2019-05-15T11:46:52.190Z,7.80
2019-05-15T11:48:59.268Z,7.80
2019-05-15T11:51:03.155Z,7.80
2019-05-15T11:53:08.723Z,7.80
2019-05-15T11:55:13.086Z,7.80
2019-05-15T11:57:18.993Z,7.80
2019-05-15T11:59:22.534Z,7.80
2019-05-15T12:01:28.848Z,7.90
2019-05-15T12:03:32.340Z,7.90
2019-05-15T12:05:38.709Z,7.90
2019-05-15T12:07:41.857Z,7.90
2019-05-15T12:09:45.897Z,7.90
2019-05-15T12:11:49.896Z,7.90
2019-05-15T12:13:53.762Z,7.90
2019-05-15T12:16:00.891Z,7.90
2019-05-15T12:18:04.898Z,7.90
2019-05-15T12:20:10.726Z,7.90
2019-05-15T12:22:14.694Z,7.90
2019-05-15T12:24:18.559Z,7.90
2019-05-15T12:26:22.478Z,7.90
2019-05-15T12:28:29.327Z,8.00
2019-05-15T12:30:31.828Z,8.00
2019-05-15T12:32:39.388Z,8.00
2019-05-15T12:34:41.545Z,8.00
2019-05-15T12:36:53.240Z,8.00
2019-05-15T12:38:51.122Z,8.00
2019-05-15T12:59:47.387Z,8.10
2019-05-15T13:01:51.441Z,8.10
2019-05-15T13:03:58.052Z,8.10
2019-05-15T13:06:01.863Z,8.20
2019-05-15T13:08:07.800Z,8.20
2019-05-15T13:10:12.021Z,8.20
2019-05-15T13:12:18.058Z,8.20
2019-05-15T13:14:21.675Z,8.20
2019-05-15T13:16:28.004Z,8.20
2019-05-15T13:18:31.225Z,8.20
2019-05-15T13:20:35.215Z,8.20
2019-05-15T13:22:39.472Z,8.20
2019-05-15T13:24:43.659Z,8.30
2019-05-15T13:26:47.769Z,8.30
2019-05-15T13:28:51.684Z,8.30
2019-05-15T13:30:59.580Z,8.30
2019-05-15T13:33:03.833Z,8.30
2019-05-15T13:35:10.030Z,8.30
2019-05-15T13:37:26.373Z,8.40
2019-05-15T13:39:19.636Z,8.40
2019-05-15T13:41:23.564Z,8.40
2019-05-15T13:43:29.003Z,8.40
2019-05-15T13:45:33.240Z,8.40
2019-05-15T13:47:38.824Z,8.40
2019-05-15T13:49:43.015Z,8.40
2019-05-15T13:51:48.798Z,8.40
2019-05-15T13:53:53.689Z,8.40
2019-05-15T13:55:57.820Z,8.40
2019-05-15T13:58:01.709Z,8.40
2019-05-15T14:00:11.761Z,8.40
2019-05-15T14:02:15.649Z,8.40
2019-05-15T14:04:19.669Z,8.40
2019-05-15T14:06:23.613Z,8.40
2019-05-15T14:08:28.845Z,8.40
2019-05-15T14:10:32.924Z,8.40
2019-05-15T14:12:38.342Z,8.40
2019-05-15T14:14:42.561Z,8.40
2019-05-15T14:16:48.934Z,8.50
2019-05-15T14:18:55.309Z,8.40
2019-05-15T14:20:59.140Z,8.40
2019-05-15T14:23:03.213Z,8.40
2019-05-15T14:25:08.848Z,8.40
2019-05-15T14:27:13.600Z,8.40
2019-05-15T14:29:18.936Z,8.40
2019-05-15T14:31:23.238Z,8.40
2019-05-15T14:33:29.183Z,8.50
2019-05-15T14:35:33.505Z,8.40
2019-05-15T14:37:37.925Z,8.40
2019-05-15T14:39:42.072Z,8.50
2019-05-15T14:41:49.043Z,8.50
2019-05-15T14:43:52.434Z,8.50
2019-05-15T14:45:58.630Z,8.50
2019-05-15T14:48:02.738Z,8.50
2019-05-15T14:50:10.193Z,8.50
2019-05-15T14:52:13.188Z,8.50
2019-05-15T14:54:18.695Z,8.50
2019-05-15T14:56:24.345Z,8.50
2019-05-15T14:58:31.543Z,8.50
2019-05-15T15:00:35.551Z,8.50
2019-05-15T15:02:39.638Z,8.50
2019-05-15T15:04:43.495Z,8.50
2019-05-15T15:06:48.755Z,8.60
2019-05-15T15:08:52.887Z,8.50
2019-05-15T15:10:59.379Z,8.50
2019-05-15T15:13:03.559Z,8.50
2019-05-15T15:15:10.427Z,8.50
2019-05-15T15:17:14.550Z,8.60
2019-05-15T15:19:18.624Z,8.50
2019-05-15T15:21:22.908Z,8.50
2019-05-15T15:23:28.348Z,8.50
2019-05-15T15:25:32.602Z,8.50
2019-05-15T15:27:38.691Z,8.60
2019-05-15T15:29:42.206Z,8.60
2019-05-15T15:31:49.178Z,8.60
2019-05-15T15:33:52.548Z,8.50
2019-05-15T15:35:58.093Z,8.60
2019-05-15T15:38:03.841Z,8.60
2019-05-15T15:40:08.667Z,8.60
2019-05-15T15:42:12.553Z,8.60
2019-05-15T15:44:16.492Z,8.60
2019-05-15T15:46:20.489Z,8.60
2019-05-15T15:48:28.501Z,8.60
2019-05-15T15:50:33.009Z,8.60
2019-05-15T15:52:38.456Z,8.60
2019-05-15T15:54:42.919Z,8.60
2019-05-15T15:56:48.536Z,8.60
2019-05-15T15:58:52.724Z,8.60
2019-05-15T16:00:56.732Z,8.60
2019-05-15T16:03:00.774Z,8.70
2019-05-15T16:05:08.574Z,8.70
2019-05-15T16:07:12.779Z,8.70
2019-05-15T16:09:19.523Z,8.70
2019-05-15T16:11:24.989Z,8.70
2019-05-15T16:13:29.350Z,8.70
2019-05-15T16:15:33.695Z,8.70
2019-05-15T16:17:38.502Z,8.70
2019-05-15T16:19:44.576Z,8.70
2019-05-15T16:21:49.168Z,8.70
2019-05-15T16:23:53.191Z,8.70
2019-05-15T16:25:58.239Z,8.70
2019-05-15T16:28:02.608Z,8.80
2019-05-15T16:30:08.485Z,8.70
2019-05-15T16:32:12.586Z,8.80
2019-05-15T16:34:18.683Z,8.80
2019-05-15T16:36:22.277Z,8.80
2019-05-15T16:38:28.357Z,8.80
2019-05-15T16:40:32.230Z,8.80
2019-05-15T16:42:39.119Z,8.80
2019-05-15T16:44:44.774Z,8.80
2019-05-15T16:46:48.619Z,8.80
2019-05-15T16:48:52.772Z,8.80
2019-05-15T16:50:58.068Z,8.80
2019-05-15T16:53:02.107Z,8.80
2019-05-15T16:55:09.233Z,8.80
2019-05-15T16:57:13.304Z,8.80
2019-05-15T16:59:18.200Z,8.80
2019-05-15T17:01:22.445Z,8.80
2019-05-15T17:03:28.702Z,8.80
2019-05-15T17:05:33.543Z,8.80
2019-05-15T17:07:38.733Z,8.80
2019-05-15T17:09:43.287Z,8.80
2019-05-15T17:11:49.166Z,8.90
2019-05-15T17:13:53.454Z,8.90
2019-05-15T17:15:58.411Z,8.90
2019-05-15T17:18:02.648Z,8.90
2019-05-15T17:20:09.726Z,8.90
2019-05-15T17:22:14.195Z,8.90
2019-05-15T17:24:19.943Z,8.90
2019-05-15T17:26:23.850Z,8.90
2019-05-15T17:28:28.976Z,8.90
2019-05-15T17:30:33.501Z,8.90
2019-05-15T17:32:38.850Z,8.90
2019-05-15T17:34:43.124Z,8.80
2019-05-15T17:36:48.939Z,8.90
2019-05-15T17:38:53.832Z,8.90
2019-05-15T17:40:57.915Z,8.90
2019-05-15T17:43:02.746Z,8.90
2019-05-15T17:45:09.062Z,8.90
2019-05-15T17:47:15.277Z,8.90
2019-05-15T17:49:19.229Z,8.80
2019-05-15T17:51:32.462Z,8.90
2019-05-15T17:53:38.073Z,8.90
2019-05-15T17:55:41.735Z,8.90
2019-05-15T17:57:53.720Z,8.90
2019-05-15T17:59:51.331Z,8.90
2019-05-15T18:01:55.334Z,8.80
2019-05-15T18:03:59.952Z,8.90
2019-05-15T18:06:03.897Z,8.90
2019-05-15T18:08:08.873Z,8.90
2019-05-15T18:10:13.048Z,8.90
2019-05-15T18:12:16.924Z,8.90
2019-05-15T18:14:22.453Z,8.90
2019-05-15T18:16:26.321Z,8.90
2019-05-15T18:18:30.332Z,8.90
2019-05-15T18:20:34.391Z,8.90
2019-05-15T18:22:38.527Z,8.90
2019-05-15T18:24:42.491Z,8.90
2019-05-15T18:26:48.530Z,8.90
2019-05-15T18:28:52.033Z,8.90
2019-05-15T18:30:55.926Z,8.90
2019-05-15T18:33:01.085Z,8.90
2019-05-15T18:35:05.530Z,8.80
2019-05-15T18:37:10.217Z,8.90
2019-05-15T18:39:14.223Z,8.90
2019-05-15T18:41:18.509Z,8.90
2019-05-15T18:43:22.782Z,8.90
2019-05-15T18:45:28.779Z,8.90
2019-05-15T18:47:32.646Z,8.90
2019-05-15T18:49:38.006Z,8.80
2019-05-15T18:51:42.080Z,8.90
2019-05-15T18:53:48.047Z,8.90
2019-05-15T18:55:51.608Z,8.90
2019-05-15T18:57:58.538Z,8.90
2019-05-15T19:00:02.595Z,8.90
2019-05-15T19:02:08.032Z,8.90
2019-05-15T19:04:13.652Z,8.90
2019-05-15T19:06:18.507Z,8.90
2019-05-15T19:08:28.243Z,8.90
2019-05-15T19:10:34.024Z,8.90
2019-05-15T19:12:40.873Z,8.90
2019-05-15T19:14:45.961Z,8.90
2019-05-15T19:16:50.115Z,8.90
2019-05-15T19:18:58.368Z,8.90
2019-05-15T19:21:02.346Z,8.90
2019-05-15T19:23:08.001Z,8.90
2019-05-15T19:25:13.825Z,8.90
2019-05-15T19:27:19.741Z,8.90
2019-05-15T19:29:23.320Z,8.90
2019-05-15T19:31:30.667Z,8.90
2019-05-15T19:33:38.201Z,8.90
2019-05-15T19:35:40.562Z,8.90
2019-05-15T19:37:44.474Z,8.90
2019-05-15T19:39:48.411Z,8.90
2019-05-15T19:41:52.484Z,8.90
2019-05-15T19:43:58.149Z,8.90
2019-05-15T19:46:02.300Z,8.90
2019-05-15T19:48:06.203Z,8.90
2019-05-15T19:50:13.176Z,8.90
2019-05-15T19:52:17.962Z,8.90
2019-05-15T19:54:28.535Z,8.90
2019-05-15T19:56:31.973Z,8.90
2019-05-15T19:58:36.011Z,8.90
2019-05-15T20:00:40.084Z,8.90
2019-05-15T20:02:44.302Z,8.90
2019-05-15T20:04:49.085Z,8.90
2019-05-15T20:06:53.487Z,8.90
2019-05-15T20:08:58.639Z,8.90
2019-05-15T20:11:02.720Z,8.90
2019-05-15T20:13:07.097Z,8.90
2019-05-15T20:15:14.376Z,8.90
2019-05-15T20:17:21.565Z,8.90
2019-05-15T20:19:25.675Z,8.90
2019-05-15T20:21:29.682Z,8.90
2019-05-15T20:23:38.214Z,8.90
2019-05-15T20:25:42.408Z,8.90
2019-05-15T20:27:48.163Z,9.00
2019-05-15T20:29:53.611Z,8.90
2019-05-15T20:31:58.659Z,8.90
2019-05-15T20:34:06.119Z,8.90
2019-05-15T20:36:09.752Z,8.90
2019-05-15T20:38:13.991Z,8.90
2019-05-15T20:40:18.302Z,8.90
2019-05-15T20:42:22.489Z,8.90
2019-05-15T20:44:26.774Z,8.90
2019-05-15T20:46:30.710Z,8.90
2019-05-15T20:48:34.603Z,8.90
2019-05-15T20:50:38.724Z,8.90
2019-05-15T20:52:42.733Z,8.90
2019-05-15T20:54:48.026Z,8.90
2019-05-15T20:56:52.128Z,8.90
2019-05-15T20:58:58.172Z,8.90
2019-05-15T21:01:22.944Z,8.90
2019-05-15T21:03:26.857Z,8.90
2019-05-15T21:05:31.327Z,8.90
2019-05-15T21:07:40.105Z,8.90
2019-05-15T21:09:41.804Z,8.90
2019-05-15T21:11:48.254Z,9.00
2019-05-15T21:13:52.996Z,9.00
2019-05-15T21:15:58.955Z,8.90
2019-05-15T21:18:13.527Z,9.00
2019-05-15T21:20:11.959Z,9.00
2019-05-15T21:22:18.067Z,9.00
2019-05-15T21:24:23.528Z,9.00
2019-05-15T21:26:29.147Z,9.00
2019-05-15T21:28:34.659Z,9.00
2019-05-15T21:30:41.141Z,9.00
2019-05-15T21:32:44.105Z,9.00
2019-05-15T21:34:50.878Z,9.00
2019-05-15T21:36:54.783Z,9.00
2019-05-15T21:38:58.727Z,9.10
2019-05-15T21:41:02.697Z,9.10
2019-05-15T21:43:08.813Z,9.10
2019-05-15T21:45:14.549Z,9.00
2019-05-15T21:47:18.933Z,9.10
2019-05-15T21:49:23.232Z,9.10
2019-05-15T21:51:28.125Z,9.10
2019-05-15T21:53:32.375Z,9.10
2019-05-15T21:55:38.705Z,9.10
2019-05-15T21:57:42.354Z,9.10
2019-05-15T21:59:47.986Z,9.10
2019-05-15T22:01:51.811Z,9.10
2019-05-15T22:03:55.983Z,9.10
2019-05-15T22:06:00.106Z,9.10
2019-05-15T22:08:04.307Z,9.10
2019-05-15T22:10:10.824Z,9.10
2019-05-15T22:12:14.589Z,9.10
2019-05-15T22:14:18.809Z,9.10
2019-05-15T22:16:22.950Z,9.10
2019-05-15T22:18:28.093Z,9.10
2019-05-15T22:20:32.105Z,9.10
2019-05-15T22:22:36.009Z,9.10
2019-05-15T22:24:39.963Z,9.10
2019-05-15T22:26:43.972Z,9.10
2019-05-15T22:28:48.976Z,9.00
2019-05-15T22:30:53.420Z,9.10
2019-05-15T22:32:58.649Z,9.00
2019-05-15T22:35:09.113Z,9.00
2019-05-15T22:37:14.037Z,9.00
2019-05-15T22:39:18.912Z,9.00
2019-05-15T22:41:22.880Z,9.00
2019-05-15T22:43:28.687Z,9.00
2019-05-15T22:45:32.533Z,9.10
2019-05-15T22:47:36.865Z,9.00
2019-05-15T22:49:42.087Z,9.00
2019-05-15T22:51:48.455Z,9.00
2019-05-15T22:53:52.148Z,9.00
2019-05-15T22:55:58.652Z,9.00
2019-05-15T22:58:01.805Z,9.00
2019-05-15T23:00:08.759Z,9.00
2019-05-15T23:02:13.299Z,9.00
2019-05-15T23:04:18.135Z,9.00
2019-05-15T23:06:22.236Z,9.00
2019-05-15T23:08:26.140Z,8.90
2019-05-15T23:10:32.502Z,8.90
2019-05-15T23:12:38.260Z,8.90
2019-05-15T23:14:41.802Z,8.90
2019-05-15T23:16:48.142Z,8.90
2019-05-15T23:18:51.502Z,8.90
2019-05-15T23:20:55.921Z,8.90
2019-05-15T23:22:59.825Z,8.90
2019-05-15T23:25:04.449Z,8.80
2019-05-15T23:27:08.881Z,8.80
2019-05-15T23:29:12.942Z,8.80
2019-05-15T23:31:18.804Z,8.80
2019-05-15T23:33:22.425Z,8.80
2019-05-15T23:35:37.901Z,8.80
2019-05-15T23:37:39.166Z,8.80
2019-05-15T23:39:42.841Z,8.80
2019-05-15T23:41:46.833Z,8.80
2019-05-15T23:43:50.858Z,8.80
2019-05-15T23:45:54.756Z,8.80
2019-05-15T23:47:58.685Z,8.80
2019-05-15T23:50:02.677Z,8.70
2019-05-15T23:52:08.741Z,8.70
2019-05-15T23:54:12.236Z,8.70
2019-05-15T23:56:19.021Z,8.70
2019-05-15T23:58:22.087Z,8.70
