createdAt,value
2022-12-15T00:02:33.760Z,98738.66
2022-12-15T00:05:40.488Z,98740.69
2022-12-15T00:08:46.323Z,98742.94
2022-12-15T00:11:52.062Z,98745.44
2022-12-15T00:14:57.951Z,98755.72
2022-12-15T00:18:03.798Z,98748.91
2022-12-15T00:21:10.714Z,98743.38
2022-12-15T00:24:16.197Z,98751.31
2022-12-15T00:27:21.646Z,98756.84
2022-12-15T00:30:29.599Z,98761.59
2022-12-15T00:33:35.359Z,98759.50
2022-12-15T00:36:42.223Z,98768.69
2022-12-15T00:39:30.114Z,98765.69
2022-12-15T00:42:18.015Z,98762.53
2022-12-15T00:45:06.712Z,98769.19
2022-12-15T00:47:53.655Z,98764.44
2022-12-15T00:50:54.025Z,98775.81
2022-12-15T00:54:02.999Z,98777.25
2022-12-15T00:57:08.551Z,98783.28
2022-12-15T01:00:14.339Z,98782.00
2022-12-15T01:03:19.999Z,98787.88
2022-12-15T01:06:26.659Z,98801.47
2022-12-15T01:09:33.286Z,98796.72
2022-12-15T01:12:38.781Z,98801.81
2022-12-15T01:15:44.425Z,98805.28
2022-12-15T01:18:52.245Z,98798.94
2022-12-15T01:21:41.710Z,98806.06
2022-12-15T01:24:31.385Z,98813.66
2022-12-15T01:27:19.373Z,98820.59
2022-12-15T01:30:09.561Z,98809.84
2022-12-15T01:32:57.746Z,98809.69
2022-12-15T01:35:46.276Z,98819.31
2022-12-15T01:38:34.383Z,98827.09
2022-12-15T01:41:23.020Z,98823.25
2022-12-15T01:44:20.309Z,98817.56
2022-12-15T01:47:12.939Z,98829.28
2022-12-15T01:50:01.007Z,98834.31
2022-12-15T01:52:49.859Z,98839.09
2022-12-15T01:55:39.678Z,98844.19
2022-12-15T01:58:29.135Z,98844.81
2022-12-15T02:01:17.258Z,98850.84
2022-12-15T02:04:05.434Z,98852.41
2022-12-15T02:06:53.668Z,98852.25
2022-12-15T02:09:43.208Z,98845.16
2022-12-15T02:12:40.289Z,98834.41
2022-12-15T02:15:39.687Z,98836.13
2022-12-15T02:18:36.340Z,98835.34
2022-12-15T02:21:30.588Z,98831.06
2022-12-15T02:24:42.582Z,98842.59
2022-12-15T02:27:50.140Z,98848.81
2022-12-15T02:31:11.364Z,98851.63
2022-12-15T02:34:14.380Z,98841.19
2022-12-15T02:37:06.943Z,98847.84
2022-12-15T02:39:54.847Z,98853.41
2022-12-15T02:42:46.760Z,98850.38
2022-12-15T02:45:41.428Z,98853.06
2022-12-15T02:48:38.115Z,98851.97
2022-12-15T02:51:40.786Z,98854.19
2022-12-15T02:54:50.937Z,98853.22
2022-12-15T02:57:46.517Z,98858.31
2022-12-15T03:00:39.983Z,98866.81
2022-12-15T03:03:32.717Z,98878.00
2022-12-15T03:06:21.356Z,98877.78
2022-12-15T03:09:09.601Z,98880.16
2022-12-15T03:11:57.577Z,98877.75
2022-12-15T03:14:45.525Z,98871.66
2022-12-15T03:17:33.615Z,98873.88
2022-12-15T03:20:22.881Z,98879.72
2022-12-15T03:23:10.872Z,98877.81
2022-12-15T03:25:58.811Z,98877.19
2022-12-15T03:28:46.780Z,98885.47
2022-12-15T03:31:34.745Z,98889.97
2022-12-15T03:34:22.830Z,98897.97
2022-12-15T03:37:12.418Z,98900.16
2022-12-15T03:40:00.342Z,98903.41
2022-12-15T03:42:51.291Z,98909.00
2022-12-15T03:45:39.248Z,98909.53
2022-12-15T03:48:27.275Z,98917.50
2022-12-15T03:51:15.225Z,98916.03
2022-12-15T03:54:05.214Z,98909.53
2022-12-15T03:56:53.480Z,98912.13
2022-12-15T03:59:41.406Z,98911.72
2022-12-15T04:02:54.180Z,98927.56
2022-12-15T04:05:42.522Z,98919.34
2022-12-15T04:08:30.480Z,98910.63
2022-12-15T04:11:20.166Z,98914.69
2022-12-15T04:14:08.129Z,98923.78
2022-12-15T04:16:56.149Z,98919.91
2022-12-15T04:20:02.016Z,98921.97
2022-12-15T04:22:51.621Z,98912.16
2022-12-15T04:25:57.052Z,98927.06
2022-12-15T04:29:03.845Z,98925.44
2022-12-15T04:32:09.280Z,98927.63
2022-12-15T04:35:14.826Z,98917.00
2022-12-15T04:38:20.567Z,98926.63
2022-12-15T04:41:26.206Z,98922.56
2022-12-15T04:44:33.217Z,98916.09
2022-12-15T04:47:38.962Z,98908.63
2022-12-15T04:50:44.821Z,98902.06
2022-12-15T04:53:50.567Z,98902.97
2022-12-15T04:56:56.339Z,98911.09
2022-12-15T05:00:03.142Z,98918.81
2022-12-15T05:03:11.312Z,98927.13
2022-12-15T05:06:20.718Z,98932.47
2022-12-15T05:09:26.549Z,98935.38
2022-12-15T05:12:32.161Z,98940.41
2022-12-15T05:15:39.213Z,98936.97
2022-12-15T05:18:44.928Z,98934.84
2022-12-15T05:21:50.517Z,98925.41
2022-12-15T05:24:56.195Z,98918.88
2022-12-15T05:28:02.094Z,98912.06
2022-12-15T05:31:09.350Z,98921.41
2022-12-15T05:34:04.456Z,98931.47
2022-12-15T05:36:53.975Z,98931.47
2022-12-15T05:39:42.131Z,98933.72
2022-12-15T05:42:30.673Z,98946.38
2022-12-15T05:45:18.611Z,98953.53
2022-12-15T05:48:08.914Z,98964.69
2022-12-15T05:50:56.838Z,98964.09
2022-12-15T05:53:44.780Z,98977.25
2022-12-15T05:56:32.694Z,98957.69
2022-12-15T05:59:20.941Z,98978.06
2022-12-15T06:02:08.971Z,98966.31
2022-12-15T06:04:58.559Z,98976.19
2022-12-15T06:07:46.522Z,98967.16
2022-12-15T06:10:34.494Z,98972.59
2022-12-15T06:13:25.672Z,98981.16
2022-12-15T06:16:16.960Z,98995.19
2022-12-15T06:19:05.105Z,98995.06
2022-12-15T06:21:54.402Z,98995.34
2022-12-15T06:24:42.337Z,99003.13
2022-12-15T06:27:30.772Z,99004.69
2022-12-15T06:30:19.073Z,98993.75
2022-12-15T06:33:07.351Z,98996.34
2022-12-15T06:35:55.267Z,98995.94
2022-12-15T06:38:45.076Z,98993.53
2022-12-15T06:41:38.631Z,98984.78
2022-12-15T06:44:26.553Z,98972.91
2022-12-15T06:47:14.591Z,98973.41
2022-12-15T06:50:02.580Z,98971.00
2022-12-15T06:52:50.530Z,98978.97
2022-12-15T06:55:39.953Z,98990.59
2022-12-15T06:58:27.906Z,98999.63
2022-12-15T07:01:16.714Z,99012.75
2022-12-15T07:03:44.622Z,99020.97
2022-12-15T07:06:15.323Z,99020.97
2022-12-15T07:08:43.680Z,99002.66
2022-12-15T07:11:13.584Z,99029.28
2022-12-15T07:13:41.387Z,99022.22
2022-12-15T07:16:12.186Z,99022.09
2022-12-15T07:18:40.611Z,99022.00
2022-12-15T07:21:10.564Z,99020.75
2022-12-15T07:23:56.321Z,99026.91
2022-12-15T07:26:26.278Z,99021.81
2022-12-15T07:28:54.512Z,99014.09
2022-12-15T07:31:23.192Z,99014.09
2022-12-15T07:33:52.280Z,99015.59
2022-12-15T07:36:20.522Z,99010.75
2022-12-15T07:38:50.761Z,99018.84
2022-12-15T07:41:20.072Z,99021.03
2022-12-15T07:43:49.257Z,99018.56
2022-12-15T07:46:18.063Z,99016.47
2022-12-15T07:48:50.310Z,99006.81
2022-12-15T07:51:20.571Z,98940.56
2022-12-15T07:53:49.766Z,99013.16
2022-12-15T07:56:17.956Z,99009.19
2022-12-15T07:58:45.693Z,99008.63
2022-12-15T08:01:16.247Z,99006.47
2022-12-15T08:03:44.933Z,99017.78
2022-12-15T08:06:14.530Z,99023.75
2022-12-15T08:08:44.544Z,99013.59
2022-12-15T08:11:14.439Z,99001.47
2022-12-15T08:16:34.511Z,99008.03
2022-12-15T08:19:02.832Z,99016.69
2022-12-15T08:21:32.273Z,99021.34
2022-12-15T08:24:01.134Z,98953.88
2022-12-15T08:26:30.894Z,99027.09
2022-12-15T08:29:31.719Z,99044.38
2022-12-15T08:31:52.964Z,99051.84
2022-12-15T08:34:21.010Z,99050.00
2022-12-15T08:36:48.692Z,99067.28
2022-12-15T08:39:16.374Z,99077.41
2022-12-15T08:41:44.163Z,99082.78
2022-12-15T08:44:11.886Z,99089.41
2022-12-15T08:46:39.870Z,99092.50
2022-12-15T08:49:09.740Z,99107.41
2022-12-15T08:51:37.455Z,99105.44
2022-12-15T08:54:05.190Z,99099.88
2022-12-15T08:56:32.954Z,99096.41
2022-12-15T08:59:02.742Z,99090.94
2022-12-15T09:01:33.349Z,99089.16
2022-12-15T09:04:01.434Z,99089.56
2022-12-15T09:06:33.771Z,99090.06
2022-12-15T09:09:03.305Z,99089.56
2022-12-15T09:11:31.617Z,99102.97
2022-12-15T09:13:59.690Z,99108.13
2022-12-15T09:16:28.465Z,99128.41
2022-12-15T09:18:59.643Z,99138.47
2022-12-15T09:21:30.817Z,99142.22
2022-12-15T09:24:01.891Z,99128.22
2022-12-15T09:26:31.797Z,99137.25
2022-12-15T09:28:59.594Z,99075.47
2022-12-15T09:31:29.263Z,99116.38
2022-12-15T09:34:00.464Z,99118.31
2022-12-15T09:36:32.657Z,99112.25
2022-12-15T09:39:02.726Z,99116.69
2022-12-15T09:41:33.462Z,99119.91
2022-12-15T09:44:03.760Z,99117.56
2022-12-15T09:46:50.332Z,99116.19
2022-12-15T09:49:36.960Z,99117.88
2022-12-15T09:52:11.671Z,99109.50
2022-12-15T09:54:42.283Z,99120.72
2022-12-15T09:57:17.794Z,99124.53
2022-12-15T09:59:58.647Z,99133.38
2022-12-15T10:02:49.827Z,99130.09
2022-12-15T10:06:06.145Z,99036.44
2022-12-15T10:08:30.335Z,99119.84
2022-12-15T10:11:01.392Z,99117.16
2022-12-15T10:13:38.916Z,99120.47
2022-12-15T10:16:16.588Z,99117.63
2022-12-15T10:18:59.233Z,99110.94
2022-12-15T10:21:31.705Z,99107.63
2022-12-15T10:24:10.848Z,99097.50
2022-12-15T10:26:40.243Z,99087.19
2022-12-15T10:29:19.935Z,99079.09
2022-12-15T10:31:53.172Z,99075.44
2022-12-15T10:34:28.240Z,99060.84
2022-12-15T10:36:57.482Z,99070.53
2022-12-15T10:39:39.064Z,99067.34
2022-12-15T10:42:12.916Z,99065.13
2022-12-15T10:44:42.548Z,99074.81
2022-12-15T10:47:12.379Z,99080.34
2022-12-15T10:49:40.064Z,99083.03
2022-12-15T10:52:20.339Z,99062.88
2022-12-15T10:54:51.759Z,99072.88
2022-12-15T10:57:22.696Z,99064.47
2022-12-15T10:59:51.020Z,99073.84
2022-12-15T11:02:27.602Z,99066.06
2022-12-15T11:04:56.621Z,99063.56
2022-12-15T11:07:26.856Z,99065.09
2022-12-15T11:10:00.910Z,99069.91
2022-12-15T11:12:50.656Z,99071.31
2022-12-15T11:15:40.294Z,99058.63
2022-12-15T11:18:16.597Z,99052.13
2022-12-15T11:20:48.560Z,99049.41
2022-12-15T11:23:22.503Z,99050.69
2022-12-15T11:25:58.147Z,99056.53
2022-12-15T11:28:35.405Z,99048.78
2022-12-15T11:31:13.369Z,99024.50
2022-12-15T11:33:41.092Z,99021.66
2022-12-15T11:36:19.625Z,99020.88
2022-12-15T11:38:52.037Z,99026.91
2022-12-15T11:41:36.058Z,99018.50
2022-12-15T11:44:17.842Z,99025.44
2022-12-15T11:46:54.580Z,99010.34
2022-12-15T11:49:52.955Z,99007.97
2022-12-15T11:52:38.190Z,98993.56
2022-12-15T11:55:15.938Z,98986.88
2022-12-15T11:58:02.206Z,98990.16
2022-12-15T12:00:36.103Z,98985.09
2022-12-15T12:03:18.118Z,98977.78
2022-12-15T12:06:04.172Z,98977.31
2022-12-15T12:09:01.168Z,98978.72
2022-12-15T12:11:35.279Z,98994.13
2022-12-15T12:14:24.782Z,98993.22
2022-12-15T12:16:58.359Z,98981.53
2022-12-15T12:19:31.817Z,98965.75
2022-12-15T12:22:06.290Z,98969.03
2022-12-15T12:24:40.453Z,98958.84
2022-12-15T12:27:14.754Z,98952.47
2022-12-15T12:29:48.824Z,98948.81
2022-12-15T12:32:25.357Z,98943.41
2022-12-15T12:35:31.676Z,98926.78
2022-12-15T12:37:58.094Z,98924.34
2022-12-15T12:40:37.748Z,98932.78
2022-12-15T12:43:11.830Z,98933.34
2022-12-15T12:45:50.271Z,98919.69
2022-12-15T12:48:26.431Z,98922.44
2022-12-15T12:51:09.833Z,98917.75
2022-12-15T12:53:37.561Z,98909.34
2022-12-15T12:56:05.501Z,98911.06
2022-12-15T12:58:38.195Z,98909.09
2022-12-15T13:01:26.105Z,98914.41
2022-12-15T13:04:10.765Z,98898.34
2022-12-15T13:06:59.989Z,98900.97
2022-12-15T13:09:39.806Z,98894.34
2022-12-15T13:12:50.981Z,98898.94
2022-12-15T13:15:32.290Z,98895.66
2022-12-15T13:18:08.050Z,98883.41
2022-12-15T13:20:37.233Z,98874.09
2022-12-15T13:23:38.063Z,98871.91
2022-12-15T13:26:18.947Z,98875.88
2022-12-15T13:28:51.602Z,98875.50
2022-12-15T13:31:45.129Z,98872.72
2022-12-15T13:34:22.945Z,98868.97
2022-12-15T13:36:55.379Z,98861.94
2022-12-15T13:39:35.938Z,98867.56
2022-12-15T13:42:35.004Z,98874.44
2022-12-15T13:45:33.000Z,98869.03
2022-12-15T13:48:02.159Z,98778.13
2022-12-15T13:50:39.504Z,98867.72
2022-12-15T13:53:19.463Z,98869.38
2022-12-15T13:55:56.415Z,98871.19
2022-12-15T13:58:25.644Z,98865.47
2022-12-15T14:00:55.654Z,98876.00
2022-12-15T14:03:24.107Z,98866.91
2022-12-15T14:05:54.739Z,98871.00
2022-12-15T14:08:24.743Z,98882.16
2022-12-15T14:10:55.030Z,98886.50
2022-12-15T14:13:26.111Z,98876.31
2022-12-15T14:15:57.150Z,98864.75
2022-12-15T14:18:28.875Z,98839.59
2022-12-15T14:20:58.611Z,98855.41
2022-12-15T14:23:28.784Z,98860.19
2022-12-15T14:26:02.898Z,98852.16
2022-12-15T14:28:33.154Z,98845.97
2022-12-15T14:31:04.733Z,98857.88
2022-12-15T14:33:36.858Z,98845.94
2022-12-15T14:36:11.672Z,98838.44
2022-12-15T14:38:44.981Z,98846.63
2022-12-15T14:41:22.012Z,98852.84
2022-12-15T14:44:31.869Z,98856.03
2022-12-15T14:46:39.029Z,98865.50
2022-12-15T14:49:10.982Z,98867.75
2022-12-15T14:51:47.547Z,98871.09
2022-12-15T14:54:29.336Z,98874.09
2022-12-15T14:57:00.516Z,98864.28
2022-12-15T14:59:32.904Z,98876.34
2022-12-15T15:02:11.730Z,98873.22
2022-12-15T15:04:39.808Z,98872.16
2022-12-15T15:07:18.250Z,98878.97
2022-12-15T15:09:47.063Z,98869.03
2022-12-15T15:12:17.451Z,98868.91
2022-12-15T15:14:47.796Z,98862.25
2022-12-15T15:17:25.099Z,98867.53
2022-12-15T15:19:55.473Z,98856.34
2022-12-15T15:22:37.272Z,98881.53
2022-12-15T15:25:26.033Z,98895.81
2022-12-15T15:27:53.794Z,98889.00
2022-12-15T15:30:24.147Z,98887.63
2022-12-15T15:32:54.008Z,98891.88
2022-12-15T15:35:23.205Z,98884.94
2022-12-15T15:37:53.276Z,98887.78
2022-12-15T15:40:20.945Z,98886.19
2022-12-15T15:42:49.080Z,98890.97
2022-12-15T15:45:17.016Z,98896.34
2022-12-15T15:47:49.344Z,98898.56
2022-12-15T15:50:26.466Z,98896.97
2022-12-15T15:52:55.619Z,98886.19
2022-12-15T15:55:27.561Z,98888.41
2022-12-15T15:57:55.339Z,98879.84
2022-12-15T16:00:25.417Z,98881.28
2022-12-15T16:02:53.600Z,98883.19
2022-12-15T16:05:21.991Z,98870.81
2022-12-15T16:07:50.225Z,98872.25
2022-12-15T16:10:21.617Z,98874.47
2022-12-15T16:12:52.145Z,98876.19
2022-12-15T16:15:21.958Z,98867.34
2022-12-15T16:17:49.783Z,98874.88
2022-12-15T16:20:20.118Z,98861.59
2022-12-15T16:22:50.976Z,98861.28
2022-12-15T16:25:25.604Z,98870.31
2022-12-15T16:27:53.300Z,98870.31
2022-12-15T16:30:24.212Z,98867.16
2022-12-15T16:32:51.984Z,98877.94
2022-12-15T16:35:19.642Z,98882.66
2022-12-15T16:37:48.982Z,98883.78
2022-12-15T16:40:23.387Z,98880.63
2022-12-15T16:42:55.193Z,98882.84
2022-12-15T16:45:25.073Z,98865.06
2022-12-15T16:47:53.375Z,98896.28
2022-12-15T16:50:28.023Z,98883.16
2022-12-15T16:52:55.919Z,98892.53
2022-12-15T16:55:27.461Z,98890.44
2022-12-15T16:57:58.224Z,98896.34
2022-12-15T17:00:28.526Z,98796.06
2022-12-15T17:02:56.825Z,98875.41
2022-12-15T17:05:26.943Z,98870.81
2022-12-15T17:07:57.059Z,98874.81
2022-12-15T17:10:29.436Z,98888.25
2022-12-15T17:13:05.623Z,98882.69
2022-12-15T17:15:33.923Z,98877.31
2022-12-15T17:18:01.652Z,98884.13
2022-12-15T17:20:31.328Z,98780.72
2022-12-15T17:23:03.401Z,98892.69
2022-12-15T17:26:18.156Z,98891.25
2022-12-15T17:28:28.048Z,98896.34
2022-12-15T17:30:55.976Z,98897.28
2022-12-15T17:33:25.203Z,98890.94
2022-12-15T17:35:54.935Z,98875.25
2022-12-15T17:38:24.089Z,98865.91
2022-12-15T17:40:54.064Z,98862.44
2022-12-15T17:43:23.767Z,98837.72
2022-12-15T17:45:55.346Z,98861.13
2022-12-15T17:48:23.651Z,98870.34
2022-12-15T17:50:52.501Z,98855.94
2022-12-15T17:53:22.691Z,98854.69
2022-12-15T17:55:52.345Z,98841.31
2022-12-15T17:58:24.311Z,98850.34
2022-12-15T18:00:53.538Z,98846.00
2022-12-15T18:03:21.855Z,98838.06
2022-12-15T18:05:51.509Z,98838.38
2022-12-15T18:08:20.760Z,98825.03
2022-12-15T18:10:50.889Z,98830.00
2022-12-15T18:13:22.018Z,98827.81
2022-12-15T18:15:51.026Z,98830.19
2022-12-15T18:18:20.723Z,98811.94
2022-12-15T18:20:49.415Z,98824.28
2022-12-15T18:23:20.995Z,98824.94
2022-12-15T18:25:49.629Z,98823.06
2022-12-15T18:28:23.935Z,98818.00
2022-12-15T18:30:53.712Z,98818.16
2022-12-15T18:33:22.413Z,98814.38
2022-12-15T18:35:52.074Z,98803.75
2022-12-15T18:38:21.881Z,98810.88
2022-12-15T18:40:50.785Z,98720.56
2022-12-15T18:43:22.511Z,98806.63
2022-12-15T18:45:51.208Z,98805.19
2022-12-15T18:48:21.152Z,98800.72
2022-12-15T18:50:52.582Z,98803.75
2022-12-15T18:53:25.025Z,98805.91
2022-12-15T18:55:53.243Z,98803.13
2022-12-15T18:58:25.419Z,98798.81
2022-12-15T19:00:54.503Z,98805.13
2022-12-15T19:03:23.463Z,98811.78
2022-12-15T19:05:56.295Z,98766.06
2022-12-15T19:08:25.579Z,98815.50
2022-12-15T19:10:55.831Z,98814.16
2022-12-15T19:13:27.500Z,98799.22
2022-12-15T19:15:55.397Z,98806.44
2022-12-15T19:18:42.170Z,98802.16
2022-12-15T19:21:43.454Z,98798.63
2022-12-15T19:24:13.930Z,98796.31
2022-12-15T19:26:42.001Z,98790.06
2022-12-15T19:29:18.217Z,98727.00
2022-12-15T19:31:46.775Z,98774.47
2022-12-15T19:34:14.666Z,98774.25
2022-12-15T19:36:42.757Z,98764.66
2022-12-15T19:39:23.556Z,98772.22
2022-12-15T19:41:51.709Z,98771.91
2022-12-15T19:44:20.929Z,98783.47
2022-12-15T19:46:48.711Z,98775.47
2022-12-15T19:49:16.394Z,98791.44
2022-12-15T19:51:44.167Z,98784.13
2022-12-15T19:54:17.408Z,98782.63
2022-12-15T19:56:45.032Z,98779.91
2022-12-15T19:59:19.174Z,98764.59
2022-12-15T20:01:48.403Z,98785.19
2022-12-15T20:04:18.431Z,98785.09
2022-12-15T20:06:48.904Z,98787.09
2022-12-15T20:09:18.948Z,98791.25
2022-12-15T20:11:47.360Z,98791.72
2022-12-15T20:14:16.953Z,98790.84
2022-12-15T20:16:44.880Z,98746.31
2022-12-15T20:19:13.929Z,98785.28
2022-12-15T20:21:42.538Z,98792.50
2022-12-15T20:24:15.214Z,98800.06
2022-12-15T20:26:44.628Z,98797.25
2022-12-15T20:29:22.637Z,98794.28
2022-12-15T20:31:50.449Z,98789.28
2022-12-15T20:34:19.890Z,98786.38
2022-12-15T20:36:48.312Z,98710.34
2022-12-15T20:39:21.495Z,98805.72
2022-12-15T20:41:49.248Z,98812.44
2022-12-15T20:44:16.975Z,98808.78
2022-12-15T20:46:44.717Z,98807.03
2022-12-15T20:49:16.367Z,98807.38
2022-12-15T20:51:47.072Z,98811.81
2022-12-15T20:54:17.255Z,98817.00
2022-12-15T20:56:45.281Z,98820.78
2022-12-15T20:59:13.291Z,98808.44
2022-12-15T21:01:41.898Z,98809.22
2022-12-15T21:04:30.075Z,98813.03
2022-12-15T21:07:19.786Z,98807.50
2022-12-15T21:10:08.250Z,98802.59
2022-12-15T21:12:56.320Z,98808.44
2022-12-15T21:15:44.530Z,98809.69
2022-12-15T21:21:43.995Z,98799.63
2022-12-15T21:24:34.037Z,98811.34
2022-12-15T21:27:22.392Z,98797.28
2022-12-15T21:30:16.083Z,98800.00
2022-12-15T21:33:03.988Z,98806.63
2022-12-15T21:35:52.041Z,98799.97
2022-12-15T21:38:41.732Z,98798.81
2022-12-15T21:41:31.031Z,98798.19
2022-12-15T21:44:19.211Z,98801.94
2022-12-15T21:47:23.727Z,98801.13
2022-12-15T21:50:10.758Z,98802.34
2022-12-15T21:52:58.706Z,98807.84
2022-12-15T21:55:47.997Z,98809.09
2022-12-15T21:58:37.238Z,98819.97
2022-12-15T22:01:29.605Z,98805.13
2022-12-15T22:04:20.100Z,98830.13
2022-12-15T22:07:15.264Z,98813.97
2022-12-15T22:10:03.199Z,98817.88
2022-12-15T22:12:59.038Z,98787.22
2022-12-15T22:15:51.612Z,98811.53
2022-12-15T22:18:39.660Z,98810.28
2022-12-15T22:21:27.964Z,98812.03
2022-12-15T22:24:15.876Z,98810.81
2022-12-15T22:27:04.021Z,98813.22
2022-12-15T22:29:51.977Z,98814.50
2022-12-15T22:32:41.218Z,98804.88
2022-12-15T22:35:29.202Z,98811.06
2022-12-15T22:38:17.761Z,98809.94
2022-12-15T22:41:06.850Z,98748.25
2022-12-15T22:43:57.568Z,98822.25
2022-12-15T22:46:45.703Z,98813.06
2022-12-15T22:49:38.287Z,98815.47
2022-12-15T22:52:26.209Z,98816.72
2022-12-15T22:55:16.312Z,98817.00
2022-12-15T22:58:09.295Z,98826.84
2022-12-15T23:00:59.582Z,98829.84
2022-12-15T23:03:47.708Z,98825.53
2022-12-15T23:06:36.999Z,98827.06
2022-12-15T23:09:24.921Z,98830.88
2022-12-15T23:12:11.843Z,98821.56
2022-12-15T23:15:19.974Z,98824.53
2022-12-15T23:18:09.644Z,98820.56
2022-12-15T23:20:57.898Z,98827.03
2022-12-15T23:23:47.185Z,98816.28
2022-12-15T23:26:35.134Z,98824.06
2022-12-15T23:29:23.114Z,98820.13
2022-12-15T23:32:11.026Z,98819.00
2022-12-15T23:34:58.943Z,98815.34
2022-12-15T23:37:46.942Z,98814.41
2022-12-15T23:40:36.221Z,98811.88
2022-12-15T23:43:25.500Z,98730.72
2022-12-15T23:46:13.617Z,98805.56
2022-12-15T23:49:01.530Z,98796.53
2022-12-15T23:51:49.486Z,98795.44
2022-12-15T23:54:37.378Z,98789.25
2022-12-15T23:57:28.533Z,98801.63
