createdAt,value
2023-02-22T00:00:00.499Z,81.1
2023-02-22T00:10:00.460Z,81.5
2023-02-22T00:20:00.473Z,77.5
2023-02-22T00:30:00.512Z,80.3
2023-02-22T00:40:00.518Z,81.8
2023-02-22T00:50:00.461Z,79.6
2023-02-22T01:00:00.506Z,78.5
2023-02-22T01:10:00.460Z,77.9
2023-02-22T01:20:00.527Z,77.7
2023-02-22T01:30:00.490Z,77.5
2023-02-22T01:40:00.542Z,77.6
2023-02-22T01:50:00.463Z,78.3
2023-02-22T02:00:00.529Z,79.4
2023-02-22T02:10:00.506Z,80.3
2023-02-22T02:20:00.493Z,81.5
2023-02-22T02:30:00.499Z,81.5
2023-02-22T02:40:00.550Z,81.8
2023-02-22T02:50:00.517Z,82.0
2023-02-22T03:00:00.567Z,82.2
2023-02-22T03:10:00.458Z,82.8
2023-02-22T03:20:00.494Z,85.9
2023-02-22T03:30:00.517Z,85.3
2023-02-22T03:40:00.519Z,85.7
2023-02-22T03:50:00.516Z,86.0
2023-02-22T04:00:00.527Z,88.2
2023-02-22T04:10:00.485Z,88.5
2023-02-22T04:20:00.596Z,88.0
2023-02-22T04:30:00.471Z,89.6
2023-02-22T04:40:00.496Z,91.6
2023-02-22T04:50:00.486Z,91.4
2023-02-22T05:00:00.471Z,90.2
2023-02-22T05:10:00.464Z,90.5
2023-02-22T05:20:00.479Z,90.5
2023-02-22T05:30:00.466Z,91.7
2023-02-22T05:40:00.527Z,91.1
2023-02-22T05:50:00.495Z,91.3
2023-02-22T06:00:00.489Z,91.0
2023-02-22T06:10:00.523Z,90.4
2023-02-22T06:20:00.476Z,89.8
2023-02-22T06:30:00.503Z,89.0
2023-02-22T06:40:04.813Z,88.0
2023-02-22T06:50:00.477Z,86.4
2023-02-22T07:00:00.517Z,87.0
2023-02-22T07:10:00.473Z,83.0
2023-02-22T07:20:00.511Z,79.4
2023-02-22T07:30:00.480Z,76.8
2023-02-22T07:40:00.524Z,75.7
2023-02-22T07:50:00.476Z,71.1
2023-02-22T08:00:00.518Z,68.1
2023-02-22T08:10:00.486Z,61.9
2023-02-22T08:20:00.475Z,60.4
2023-02-22T08:30:00.480Z,62.8
2023-02-22T08:40:00.531Z,63.3
2023-02-22T08:50:00.472Z,63.7
2023-02-22T09:00:00.513Z,65.0
2023-02-22T09:10:00.471Z,65.2
2023-02-22T09:20:00.572Z,63.4
2023-02-22T09:30:00.467Z,63.3
2023-02-22T09:40:03.491Z,64.3
2023-02-22T09:50:00.462Z,63.9
2023-02-22T10:00:00.554Z,65.3
2023-02-22T10:10:00.494Z,65.5
2023-02-22T10:20:00.501Z,63.2
2023-02-22T10:30:00.485Z,63.9
2023-02-22T10:40:00.537Z,64.1
2023-02-22T10:50:00.528Z,64.8
2023-02-22T11:00:00.518Z,62.6
2023-02-22T11:10:00.489Z,61.9
2023-02-22T11:20:00.481Z,61.7
2023-02-22T11:30:00.457Z,60.7
2023-02-22T11:40:00.524Z,57.1
2023-02-22T11:50:00.497Z,56.5
2023-02-22T12:00:00.579Z,56.8
2023-02-22T12:10:00.494Z,52.0
2023-02-22T12:20:00.463Z,44.3
2023-02-22T12:30:00.475Z,41.1
2023-02-22T12:40:00.543Z,38.7
2023-02-22T12:50:00.478Z,42.2
2023-02-22T13:00:00.514Z,43.4
2023-02-22T13:10:00.475Z,46.7
2023-02-22T13:20:00.459Z,47.2
2023-02-22T13:30:00.453Z,50.8
2023-02-22T13:40:00.497Z,51.2
2023-02-22T13:50:00.471Z,54.2
2023-02-22T14:00:00.508Z,55.0
2023-02-22T14:10:00.544Z,56.5
2023-02-22T14:20:00.499Z,54.6
2023-02-22T14:30:00.652Z,55.6
2023-02-22T14:40:00.509Z,57.6
2023-02-22T14:50:00.508Z,58.0
2023-02-22T15:00:00.837Z,59.0
2023-02-22T15:10:00.466Z,57.7
2023-02-22T15:20:00.452Z,59.8
2023-02-22T15:30:00.499Z,58.6
2023-02-22T15:40:00.504Z,58.4
2023-02-22T15:50:00.543Z,58.3
2023-02-22T16:00:00.661Z,59.8
2023-02-22T16:10:00.565Z,61.6
2023-02-22T16:20:00.475Z,61.4
2023-02-22T16:30:00.539Z,66.2
2023-02-22T16:40:00.511Z,65.8
2023-02-22T16:50:00.471Z,68.8
2023-02-22T17:00:00.536Z,67.9
2023-02-22T17:10:00.460Z,70.8
2023-02-22T17:20:00.458Z,72.5
2023-02-22T17:30:00.456Z,72.1
2023-02-22T17:40:00.555Z,73.6
2023-02-22T17:50:00.472Z,74.8
2023-02-22T18:00:00.505Z,76.1
2023-02-22T18:10:00.483Z,78.0
2023-02-22T18:20:00.486Z,79.5
2023-02-22T18:30:00.457Z,79.4
2023-02-22T18:40:00.476Z,78.7
2023-02-22T18:50:02.052Z,78.0
2023-02-22T19:00:00.616Z,79.1
2023-02-22T19:10:00.479Z,78.2
2023-02-22T19:20:00.477Z,76.1
2023-02-22T19:30:00.478Z,76.8
2023-02-22T19:40:01.622Z,76.8
2023-02-22T19:50:00.493Z,78.0
2023-02-22T20:00:00.491Z,76.9
2023-02-22T20:10:00.472Z,78.5
2023-02-22T20:20:00.465Z,78.4
2023-02-22T20:30:00.476Z,77.0
2023-02-22T20:40:00.506Z,74.9
2023-02-22T20:50:00.457Z,72.7
2023-02-22T21:00:00.520Z,73.3
2023-02-22T21:10:00.466Z,74.8
2023-02-22T21:20:00.481Z,74.5
2023-02-22T21:30:00.518Z,76.3
2023-02-22T21:40:00.536Z,76.5
2023-02-22T21:50:00.463Z,78.1
2023-02-22T22:00:00.508Z,78.3
2023-02-22T22:10:00.490Z,77.7
2023-02-22T22:20:00.469Z,76.3
2023-02-22T22:30:00.474Z,77.2
2023-02-22T22:40:00.495Z,77.2
2023-02-22T22:50:00.460Z,79.6
2023-02-22T23:00:00.493Z,79.1
2023-02-22T23:10:00.464Z,79.1
2023-02-22T23:20:00.483Z,79.5
2023-02-22T23:30:00.485Z,79.1
2023-02-22T23:40:00.533Z,79.8
2023-02-22T23:50:00.465Z,78.0
