createdAt,value
2019-03-16T00:00:33.888Z,0
2019-03-16T00:01:46.021Z,0
2019-03-16T00:02:58.203Z,0
2019-03-16T00:04:10.393Z,0
2019-03-16T00:05:22.609Z,0
2019-03-16T00:06:34.956Z,0
2019-03-16T00:07:46.976Z,0
2019-03-16T00:08:59.250Z,0
2019-03-16T00:10:11.445Z,0
2019-03-16T00:11:23.855Z,0
2019-03-16T00:12:35.768Z,0
2019-03-16T00:13:47.955Z,0
2019-03-16T00:15:00.183Z,0
2019-03-16T00:16:12.703Z,0
2019-03-16T00:17:24.560Z,0
2019-03-16T00:18:36.977Z,0
2019-03-16T00:19:49.030Z,0
2019-03-16T00:21:01.308Z,0
2019-03-16T00:22:13.418Z,0
2019-03-16T00:23:25.639Z,0
2019-03-16T00:24:37.823Z,0
2019-03-16T00:25:50.037Z,0
2019-03-16T00:27:06.983Z,0
2019-03-16T00:28:18.413Z,0
2019-03-16T00:29:26.595Z,0
2019-03-16T00:30:38.862Z,0
2019-03-16T00:31:50.884Z,0
2019-03-16T00:33:03.256Z,0
2019-03-16T00:34:15.377Z,0
2019-03-16T00:35:27.581Z,0
2019-03-16T00:36:39.697Z,0
2019-03-16T00:37:51.873Z,0
2019-03-16T00:39:04.055Z,0
2019-03-16T00:40:16.310Z,0
2019-03-16T00:41:28.528Z,0
2019-03-16T00:42:40.730Z,0
2019-03-16T00:43:52.918Z,0
2019-03-16T00:45:05.244Z,0
2019-03-16T00:46:17.312Z,0
2019-03-16T00:47:29.605Z,0
2019-03-16T00:48:41.661Z,0
2019-03-16T00:49:53.894Z,0
2019-03-16T00:51:06.099Z,0
2019-03-16T00:52:18.282Z,0
2019-03-16T00:53:30.486Z,0
2019-03-16T00:54:44.961Z,0
2019-03-16T00:55:58.617Z,0
2019-03-16T00:57:07.149Z,0
2019-03-16T00:58:19.180Z,0
2019-03-16T00:59:31.473Z,0
2019-03-16T01:00:43.601Z,0
2019-03-16T01:01:55.761Z,0
2019-03-16T01:03:08.045Z,0
2019-03-16T01:04:20.159Z,0
2019-03-16T01:05:32.535Z,0
2019-03-16T01:06:44.680Z,0
2019-03-16T01:07:56.752Z,0
2019-03-16T01:09:09.068Z,0
2019-03-16T01:10:21.132Z,0
2019-03-16T01:11:33.426Z,0
2019-03-16T01:12:45.523Z,0
2019-03-16T01:13:57.722Z,0
2019-03-16T01:15:09.939Z,0
2019-03-16T01:16:22.219Z,0
2019-03-16T01:17:34.390Z,0
2019-03-16T01:18:46.693Z,0
2019-03-16T01:19:58.818Z,0
2019-03-16T01:21:11.109Z,0
2019-03-16T01:22:23.177Z,0
2019-03-16T01:23:35.386Z,0
2019-03-16T01:24:47.527Z,0
2019-03-16T01:25:59.751Z,0
2019-03-16T01:27:11.891Z,0
2019-03-16T01:28:24.082Z,0
2019-03-16T01:29:36.336Z,0
2019-03-16T01:30:48.547Z,0
2019-03-16T01:32:00.752Z,0
2019-03-16T01:33:13.013Z,0
2019-03-16T01:34:25.031Z,0
2019-03-16T01:35:37.915Z,0
2019-03-16T01:36:50.870Z,0
2019-03-16T01:38:02.290Z,0
2019-03-16T01:39:13.888Z,0
2019-03-16T01:40:26.020Z,0
2019-03-16T01:41:38.291Z,0
2019-03-16T01:42:50.576Z,0
2019-03-16T01:44:02.621Z,0
2019-03-16T01:45:14.875Z,0
2019-03-16T01:46:27.026Z,0
2019-03-16T01:47:39.382Z,0
2019-03-16T01:48:51.482Z,0
2019-03-16T01:50:03.798Z,0
2019-03-16T01:51:15.942Z,0
2019-03-16T01:52:27.981Z,0
2019-03-16T01:53:40.328Z,0
2019-03-16T01:54:52.477Z,0
2019-03-16T01:56:04.565Z,0
2019-03-16T01:57:16.814Z,0
2019-03-16T01:58:29.042Z,0
2019-03-16T01:59:41.325Z,0
2019-03-16T02:00:53.437Z,0
2019-03-16T02:02:05.765Z,0
2019-03-16T02:03:17.821Z,0
2019-03-16T02:04:30.006Z,0
2019-03-16T02:05:42.221Z,0
2019-03-16T02:06:54.491Z,0
2019-03-16T02:08:06.618Z,0
2019-03-16T02:09:18.908Z,0
2019-03-16T02:10:31.000Z,0
2019-03-16T02:11:43.198Z,0
2019-03-16T02:12:55.472Z,0
2019-03-16T02:14:07.640Z,0
2019-03-16T02:15:19.792Z,0
2019-03-16T02:16:31.895Z,0
2019-03-16T02:17:44.189Z,0
2019-03-16T02:18:56.408Z,0
2019-03-16T02:20:08.484Z,0
2019-03-16T02:21:20.767Z,0
2019-03-16T02:22:32.939Z,0
2019-03-16T02:23:45.151Z,0
2019-03-16T02:24:57.242Z,0
2019-03-16T02:26:09.532Z,0
2019-03-16T02:27:21.754Z,0
2019-03-16T02:28:33.986Z,0
2019-03-16T02:29:46.049Z,0
2019-03-16T02:30:58.348Z,0
2019-03-16T02:32:10.516Z,0
2019-03-16T02:33:22.745Z,0
2019-03-16T02:34:38.040Z,0
2019-03-16T02:35:49.441Z,0
2019-03-16T02:36:59.231Z,0
2019-03-16T02:38:11.609Z,0
2019-03-16T02:39:23.593Z,0
2019-03-16T02:40:35.963Z,0
2019-03-16T02:41:48.157Z,0
2019-03-16T02:43:00.317Z,0
2019-03-16T02:44:12.442Z,0
2019-03-16T02:45:24.699Z,0
2019-03-16T02:46:36.884Z,0
2019-03-16T02:47:49.050Z,0
2019-03-16T02:49:01.448Z,0
2019-03-16T02:50:13.445Z,0
2019-03-16T02:51:25.545Z,0
2019-03-16T02:52:37.919Z,0
2019-03-16T02:53:50.040Z,0
2019-03-16T02:55:02.329Z,0
2019-03-16T02:56:14.501Z,0
2019-03-16T02:57:26.639Z,0
2019-03-16T02:58:38.724Z,0
2019-03-16T02:59:51.032Z,0
2019-03-16T03:01:03.349Z,0
2019-03-16T03:02:15.374Z,0
2019-03-16T03:03:27.663Z,0
2019-03-16T03:04:39.795Z,0
2019-03-16T03:05:51.907Z,0
2019-03-16T03:07:05.500Z,0
2019-03-16T03:08:16.319Z,0
2019-03-16T03:09:28.651Z,0
2019-03-16T03:10:40.777Z,0
2019-03-16T03:11:52.960Z,0
2019-03-16T03:13:05.063Z,0
2019-03-16T03:14:17.305Z,0
2019-03-16T03:15:29.548Z,0
2019-03-16T03:16:41.823Z,0
2019-03-16T03:17:53.944Z,0
2019-03-16T03:19:06.231Z,0
2019-03-16T03:20:18.379Z,0
2019-03-16T03:21:30.620Z,0
2019-03-16T03:22:42.747Z,0
2019-03-16T03:23:54.953Z,0
2019-03-16T03:25:07.231Z,0
2019-03-16T03:26:19.220Z,0
2019-03-16T03:27:31.435Z,0
2019-03-16T03:28:43.811Z,0
2019-03-16T03:29:55.906Z,0
2019-03-16T03:31:08.073Z,0
2019-03-16T03:32:21.053Z,0
2019-03-16T03:33:32.477Z,0
2019-03-16T03:34:44.592Z,0
2019-03-16T03:35:56.944Z,0
2019-03-16T03:37:09.060Z,0
2019-03-16T03:38:21.433Z,0
2019-03-16T03:39:33.454Z,0
2019-03-16T03:40:45.846Z,0
2019-03-16T03:41:57.933Z,0
2019-03-16T03:43:10.018Z,0
2019-03-16T03:44:22.240Z,0
2019-03-16T03:45:34.470Z,0
2019-03-16T03:46:46.603Z,0
2019-03-16T03:47:58.800Z,0
2019-03-16T03:49:11.463Z,0
2019-03-16T03:50:23.257Z,0
2019-03-16T03:51:35.379Z,0
2019-03-16T03:52:47.573Z,0
2019-03-16T03:53:59.786Z,0
2019-03-16T03:55:12.103Z,0
2019-03-16T03:56:24.155Z,0
2019-03-16T03:57:36.340Z,0
2019-03-16T03:58:48.513Z,0
2019-03-16T04:00:00.734Z,0
2019-03-16T04:01:13.661Z,0
2019-03-16T04:02:25.126Z,0
2019-03-16T04:03:37.295Z,0
2019-03-16T04:04:49.571Z,0
2019-03-16T04:06:01.625Z,0
2019-03-16T04:07:13.969Z,0
2019-03-16T04:08:26.096Z,0
2019-03-16T04:09:38.329Z,0
2019-03-16T04:10:50.463Z,0
2019-03-16T04:12:02.748Z,0
2019-03-16T04:13:14.928Z,0
2019-03-16T04:14:27.004Z,0
2019-03-16T04:15:39.263Z,0
2019-03-16T04:16:51.564Z,0
2019-03-16T04:18:03.684Z,0
2019-03-16T04:19:15.837Z,0
2019-03-16T04:20:27.937Z,0
2019-03-16T04:21:40.288Z,0
2019-03-16T04:22:52.413Z,0
2019-03-16T04:24:04.607Z,0
2019-03-16T04:25:16.763Z,0
2019-03-16T04:26:28.940Z,0
2019-03-16T04:27:45.570Z,0
2019-03-16T04:28:53.392Z,0
2019-03-16T04:30:05.708Z,0
2019-03-16T04:31:17.744Z,0
2019-03-16T04:32:29.964Z,0
2019-03-16T04:33:42.164Z,0
2019-03-16T04:34:54.384Z,0
2019-03-16T04:36:06.634Z,0
2019-03-16T04:37:18.738Z,0
2019-03-16T04:38:30.938Z,0
2019-03-16T04:39:43.071Z,0
2019-03-16T04:40:55.220Z,0
2019-03-16T04:42:07.464Z,0
2019-03-16T04:43:19.669Z,0
2019-03-16T04:44:31.905Z,0
2019-03-16T04:45:44.117Z,0
2019-03-16T04:46:56.289Z,0
2019-03-16T04:48:08.504Z,0
2019-03-16T04:49:20.726Z,0
2019-03-16T04:50:32.874Z,0
2019-03-16T04:51:45.042Z,0
2019-03-16T04:52:57.251Z,0
2019-03-16T04:54:09.477Z,0
2019-03-16T04:55:21.613Z,0
2019-03-16T04:56:33.813Z,0
2019-03-16T04:57:46.013Z,0
2019-03-16T04:58:58.235Z,0
2019-03-16T05:00:10.469Z,0
2019-03-16T05:01:22.607Z,0
2019-03-16T05:02:34.798Z,0
2019-03-16T05:03:47.018Z,0
2019-03-16T05:04:59.201Z,0
2019-03-16T05:06:11.506Z,0
2019-03-16T05:07:23.575Z,0
2019-03-16T05:08:35.681Z,0
2019-03-16T05:09:48.041Z,0
2019-03-16T05:11:00.073Z,0
2019-03-16T05:12:12.364Z,0
2019-03-16T05:13:24.634Z,0
2019-03-16T05:14:36.725Z,0
2019-03-16T05:15:48.908Z,0
2019-03-16T05:17:01.037Z,0
2019-03-16T05:18:13.338Z,0
2019-03-16T05:19:25.608Z,0
2019-03-16T05:20:37.635Z,0
2019-03-16T05:21:49.998Z,0
2019-03-16T05:23:02.091Z,0
2019-03-16T05:24:14.295Z,0
2019-03-16T05:25:26.562Z,0
2019-03-16T05:26:38.667Z,0
2019-03-16T05:27:51.020Z,0
2019-03-16T05:29:03.153Z,0
2019-03-16T05:30:15.286Z,0
2019-03-16T05:31:27.543Z,0
2019-03-16T05:32:39.591Z,0
2019-03-16T05:33:51.989Z,0
2019-03-16T05:35:04.169Z,0
2019-03-16T05:36:16.325Z,0
2019-03-16T05:37:28.410Z,0
2019-03-16T05:38:40.683Z,0
2019-03-16T05:39:52.794Z,0
2019-03-16T05:41:04.925Z,0
2019-03-16T05:42:17.112Z,0
2019-03-16T05:43:29.659Z,0
2019-03-16T05:44:41.566Z,0
2019-03-16T05:45:53.839Z,0
2019-03-16T05:47:05.983Z,0
2019-03-16T05:48:18.263Z,0
2019-03-16T05:49:30.272Z,0
2019-03-16T05:50:42.487Z,0
2019-03-16T05:51:54.741Z,0
2019-03-16T05:53:06.850Z,0
2019-03-16T05:54:21.738Z,0
2019-03-16T05:55:33.143Z,0
2019-03-16T05:56:43.545Z,0
2019-03-16T05:57:55.736Z,0
2019-03-16T05:59:07.915Z,5
2019-03-16T06:00:20.110Z,5
2019-03-16T06:01:32.248Z,5
2019-03-16T06:02:44.579Z,5
2019-03-16T06:03:56.602Z,5
2019-03-16T06:05:08.892Z,5
2019-03-16T06:06:21.103Z,5
2019-03-16T06:07:33.199Z,5
2019-03-16T06:08:45.482Z,5
2019-03-16T06:09:57.683Z,11
2019-03-16T06:11:09.783Z,5
2019-03-16T06:12:22.124Z,11
2019-03-16T06:13:34.151Z,11
2019-03-16T06:14:46.410Z,16
2019-03-16T06:15:58.625Z,16
2019-03-16T06:17:10.851Z,11
2019-03-16T06:18:22.952Z,11
2019-03-16T06:19:35.141Z,11
2019-03-16T06:20:48.230Z,11
2019-03-16T06:21:59.972Z,11
2019-03-16T06:23:11.699Z,11
2019-03-16T06:24:24.009Z,11
2019-03-16T06:25:36.101Z,11
2019-03-16T06:26:48.365Z,5
2019-03-16T06:28:00.470Z,11
2019-03-16T06:29:12.685Z,5
2019-03-16T06:30:24.899Z,11
2019-03-16T06:31:37.070Z,5
2019-03-16T06:32:49.242Z,5
2019-03-16T06:34:01.484Z,11
2019-03-16T06:35:13.644Z,11
2019-03-16T06:36:25.949Z,11
2019-03-16T06:37:38.120Z,11
2019-03-16T06:38:50.237Z,16
2019-03-16T06:40:02.510Z,22
2019-03-16T06:41:14.681Z,22
2019-03-16T06:42:26.795Z,16
2019-03-16T06:43:39.133Z,22
2019-03-16T06:44:51.191Z,22
2019-03-16T06:46:03.386Z,16
2019-03-16T06:47:15.650Z,28
2019-03-16T06:48:27.938Z,22
2019-03-16T06:49:39.961Z,16
2019-03-16T06:50:52.234Z,22
2019-03-16T06:52:04.440Z,22
2019-03-16T06:53:16.564Z,22
2019-03-16T06:54:28.777Z,16
2019-03-16T06:55:40.933Z,16
2019-03-16T06:56:53.148Z,16
2019-03-16T06:58:05.398Z,16
2019-03-16T06:59:17.617Z,16
2019-03-16T07:00:29.807Z,16
2019-03-16T07:01:41.904Z,22
2019-03-16T07:02:54.273Z,22
2019-03-16T07:04:06.403Z,28
2019-03-16T07:05:18.568Z,33
2019-03-16T07:06:30.684Z,28
2019-03-16T07:07:42.936Z,33
2019-03-16T07:08:55.215Z,39
2019-03-16T07:10:07.272Z,39
2019-03-16T07:11:19.461Z,39
2019-03-16T07:12:31.735Z,39
2019-03-16T07:13:43.947Z,22
2019-03-16T07:14:56.108Z,11
2019-03-16T07:16:08.217Z,11
2019-03-16T07:17:20.419Z,16
2019-03-16T07:18:32.649Z,28
2019-03-16T07:19:44.937Z,22
2019-03-16T07:20:56.998Z,33
2019-03-16T07:22:09.290Z,39
2019-03-16T07:23:21.399Z,45
2019-03-16T07:24:33.672Z,39
2019-03-16T07:25:45.835Z,67
2019-03-16T07:26:57.979Z,95
2019-03-16T07:28:10.178Z,112
2019-03-16T07:29:22.452Z,129
2019-03-16T07:30:34.649Z,118
2019-03-16T07:31:46.747Z,106
2019-03-16T07:32:58.942Z,101
2019-03-16T07:34:11.244Z,78
2019-03-16T07:35:23.441Z,95
2019-03-16T07:36:35.688Z,95
2019-03-16T07:37:47.803Z,90
2019-03-16T07:38:59.933Z,101
2019-03-16T07:40:12.253Z,84
2019-03-16T07:41:24.384Z,101
2019-03-16T07:42:36.621Z,95
2019-03-16T07:43:48.732Z,123
2019-03-16T07:45:00.874Z,146
2019-03-16T07:46:13.213Z,174
2019-03-16T07:47:25.271Z,185
2019-03-16T07:48:37.543Z,180
2019-03-16T07:49:49.664Z,191
2019-03-16T07:51:01.961Z,185
2019-03-16T07:52:14.044Z,196
2019-03-16T07:53:26.304Z,163
2019-03-16T07:54:38.451Z,90
2019-03-16T07:55:50.757Z,84
2019-03-16T07:57:02.890Z,73
2019-03-16T07:58:15.023Z,84
2019-03-16T07:59:27.207Z,101
2019-03-16T08:00:39.504Z,106
2019-03-16T08:01:51.885Z,208
2019-03-16T08:03:03.858Z,202
2019-03-16T08:04:15.972Z,247
2019-03-16T08:05:28.170Z,196
2019-03-16T08:06:40.363Z,163
2019-03-16T08:07:52.561Z,106
2019-03-16T08:09:04.817Z,73
2019-03-16T08:10:17.020Z,78
2019-03-16T08:11:29.216Z,101
2019-03-16T08:12:41.376Z,90
2019-03-16T08:13:53.605Z,56
2019-03-16T08:15:05.713Z,61
2019-03-16T08:16:17.919Z,61
2019-03-16T08:17:30.196Z,73
2019-03-16T08:18:42.377Z,73
2019-03-16T08:19:54.581Z,84
2019-03-16T08:21:06.847Z,84
2019-03-16T08:22:18.882Z,112
2019-03-16T08:23:31.073Z,106
2019-03-16T08:24:43.387Z,106
2019-03-16T08:25:55.567Z,90
2019-03-16T08:27:07.700Z,78
2019-03-16T08:28:19.863Z,90
2019-03-16T08:29:32.227Z,112
2019-03-16T08:30:44.315Z,123
2019-03-16T08:31:56.600Z,101
2019-03-16T08:33:08.762Z,95
2019-03-16T08:34:20.916Z,56
2019-03-16T08:35:33.008Z,50
2019-03-16T08:36:45.424Z,50
2019-03-16T08:37:57.392Z,45
2019-03-16T08:39:09.592Z,56
2019-03-16T08:40:21.794Z,78
2019-03-16T08:41:34.088Z,90
2019-03-16T08:42:46.268Z,67
2019-03-16T08:43:58.447Z,101
2019-03-16T08:45:10.576Z,118
2019-03-16T08:46:22.860Z,73
2019-03-16T08:47:35.147Z,61
2019-03-16T08:48:47.263Z,56
2019-03-16T08:49:59.447Z,67
2019-03-16T08:51:11.622Z,73
2019-03-16T08:52:23.740Z,61
2019-03-16T08:53:35.987Z,78
2019-03-16T08:54:48.135Z,67
2019-03-16T08:56:00.305Z,84
2019-03-16T08:57:12.509Z,118
2019-03-16T08:58:24.761Z,112
2019-03-16T08:59:36.881Z,106
2019-03-16T09:00:49.175Z,118
2019-03-16T09:02:01.450Z,118
2019-03-16T09:03:14.341Z,101
2019-03-16T09:04:25.976Z,84
2019-03-16T09:05:37.868Z,84
2019-03-16T09:06:50.280Z,95
2019-03-16T09:08:02.413Z,123
2019-03-16T09:09:14.567Z,95
2019-03-16T09:10:26.685Z,112
2019-03-16T09:11:38.910Z,112
2019-03-16T09:12:51.117Z,106
2019-03-16T09:14:03.378Z,112
2019-03-16T09:15:15.453Z,106
2019-03-16T09:16:27.724Z,101
2019-03-16T09:17:39.884Z,112
2019-03-16T09:18:52.119Z,112
2019-03-16T09:20:04.193Z,106
2019-03-16T09:21:16.518Z,101
2019-03-16T09:22:28.568Z,101
2019-03-16T09:23:41.010Z,101
2019-03-16T09:24:53.045Z,95
2019-03-16T09:26:05.226Z,95
2019-03-16T09:27:17.362Z,112
2019-03-16T09:28:29.526Z,123
2019-03-16T09:29:42.704Z,123
2019-03-16T09:30:53.919Z,135
2019-03-16T09:32:06.112Z,151
2019-03-16T09:33:18.418Z,135
2019-03-16T09:34:30.637Z,140
2019-03-16T09:35:42.746Z,208
2019-03-16T09:36:55.075Z,466
2019-03-16T09:38:07.268Z,517
2019-03-16T09:39:19.362Z,275
2019-03-16T09:40:31.633Z,157
2019-03-16T09:41:43.665Z,281
2019-03-16T09:42:55.881Z,388
2019-03-16T09:44:08.096Z,416
2019-03-16T09:45:20.336Z,618
2019-03-16T09:46:32.558Z,618
2019-03-16T09:47:44.633Z,770
2019-03-16T09:48:57.034Z,646
2019-03-16T09:50:09.102Z,416
2019-03-16T09:51:21.379Z,331
2019-03-16T09:52:33.401Z,545
2019-03-16T09:53:45.604Z,495
2019-03-16T09:54:57.861Z,286
2019-03-16T09:56:09.987Z,258
2019-03-16T09:57:22.232Z,241
2019-03-16T09:58:34.446Z,258
2019-03-16T09:59:46.719Z,230
2019-03-16T10:00:58.971Z,247
2019-03-16T10:02:11.934Z,303
2019-03-16T10:03:23.215Z,326
2019-03-16T10:04:35.339Z,219
2019-03-16T10:05:47.579Z,241
2019-03-16T10:06:59.730Z,500
2019-03-16T10:08:11.933Z,427
2019-03-16T10:09:24.283Z,343
2019-03-16T10:10:36.315Z,309
2019-03-16T10:11:48.790Z,579
2019-03-16T10:13:00.880Z,618
2019-03-16T10:14:12.961Z,371
2019-03-16T10:15:25.157Z,596
2019-03-16T10:16:37.467Z,613
2019-03-16T10:17:49.478Z,405
2019-03-16T10:19:01.668Z,264
2019-03-16T10:20:13.857Z,253
2019-03-16T10:21:26.148Z,303
2019-03-16T10:22:38.337Z,275
2019-03-16T10:23:50.485Z,360
2019-03-16T10:25:02.769Z,281
2019-03-16T10:26:14.959Z,399
2019-03-16T10:27:27.117Z,511
2019-03-16T10:28:39.319Z,433
2019-03-16T10:29:51.660Z,286
2019-03-16T10:31:03.703Z,219
2019-03-16T10:32:15.932Z,219
2019-03-16T10:33:28.098Z,196
2019-03-16T10:34:40.224Z,185
2019-03-16T10:35:52.474Z,151
2019-03-16T10:37:06.668Z,140
2019-03-16T10:38:16.844Z,129
2019-03-16T10:39:29.092Z,112
2019-03-16T10:40:41.184Z,84
2019-03-16T10:41:53.365Z,84
2019-03-16T10:43:05.720Z,112
2019-03-16T10:44:17.888Z,129
2019-03-16T10:45:29.998Z,95
2019-03-16T10:46:42.194Z,157
2019-03-16T10:47:54.381Z,180
2019-03-16T10:49:06.632Z,202
2019-03-16T10:50:18.822Z,253
2019-03-16T10:51:31.075Z,225
2019-03-16T10:52:43.114Z,309
2019-03-16T10:53:55.363Z,421
2019-03-16T10:55:07.688Z,388
2019-03-16T10:56:19.783Z,421
2019-03-16T10:57:31.975Z,388
2019-03-16T10:58:44.287Z,421
2019-03-16T10:59:56.273Z,405
2019-03-16T11:01:08.538Z,376
2019-03-16T11:02:20.801Z,326
2019-03-16T11:03:32.906Z,298
2019-03-16T11:04:45.031Z,303
2019-03-16T11:05:57.226Z,376
2019-03-16T11:07:09.454Z,382
2019-03-16T11:08:21.721Z,399
2019-03-16T11:09:33.979Z,450
2019-03-16T11:10:46.057Z,714
2019-03-16T11:11:58.190Z,511
2019-03-16T11:13:10.551Z,427
2019-03-16T11:14:22.671Z,495
2019-03-16T11:15:34.878Z,500
2019-03-16T11:16:46.972Z,562
2019-03-16T11:17:59.164Z,517
2019-03-16T11:19:11.357Z,663
2019-03-16T11:20:23.746Z,658
2019-03-16T11:21:35.914Z,776
2019-03-16T11:22:48.039Z,832
2019-03-16T11:24:00.292Z,1130
2019-03-16T11:25:12.511Z,1423
2019-03-16T11:26:24.587Z,1800
2019-03-16T11:27:37.043Z,1665
2019-03-16T11:28:49.087Z,1642
2019-03-16T11:30:01.313Z,826
2019-03-16T11:31:13.474Z,748
2019-03-16T11:32:25.495Z,675
2019-03-16T11:33:37.744Z,433
2019-03-16T11:34:49.967Z,258
2019-03-16T11:36:02.168Z,247
2019-03-16T11:37:14.363Z,236
2019-03-16T11:38:26.690Z,202
2019-03-16T11:39:38.758Z,180
2019-03-16T11:40:51.043Z,146
2019-03-16T11:42:03.031Z,168
2019-03-16T11:43:15.395Z,180
2019-03-16T11:44:27.409Z,208
2019-03-16T11:45:39.675Z,236
2019-03-16T11:46:51.930Z,258
2019-03-16T11:48:04.941Z,213
2019-03-16T11:49:16.342Z,191
2019-03-16T11:50:28.535Z,191
2019-03-16T11:51:40.666Z,157
2019-03-16T11:52:52.936Z,146
2019-03-16T11:54:05.087Z,118
2019-03-16T11:55:17.287Z,157
2019-03-16T11:56:29.362Z,202
2019-03-16T11:57:41.606Z,247
2019-03-16T11:58:53.744Z,270
2019-03-16T12:00:06.123Z,264
2019-03-16T12:01:18.304Z,264
2019-03-16T12:02:30.390Z,354
2019-03-16T12:03:42.615Z,399
2019-03-16T12:04:54.708Z,405
2019-03-16T12:06:07.007Z,438
2019-03-16T12:07:19.190Z,360
2019-03-16T12:08:31.342Z,241
2019-03-16T12:09:43.532Z,185
2019-03-16T12:10:55.746Z,140
2019-03-16T12:12:07.877Z,123
2019-03-16T12:13:20.180Z,112
2019-03-16T12:14:32.392Z,112
2019-03-16T12:15:46.095Z,112
2019-03-16T12:16:58.711Z,101
2019-03-16T12:18:08.850Z,112
2019-03-16T12:19:21.050Z,95
2019-03-16T12:20:33.370Z,84
2019-03-16T12:21:45.494Z,118
2019-03-16T12:22:58.845Z,168
2019-03-16T12:24:09.908Z,140
2019-03-16T12:25:22.176Z,106
2019-03-16T12:26:34.200Z,180
2019-03-16T12:27:46.738Z,151
2019-03-16T12:28:58.692Z,106
2019-03-16T12:30:10.894Z,90
2019-03-16T12:31:23.085Z,73
2019-03-16T12:32:35.174Z,101
2019-03-16T12:33:47.503Z,129
2019-03-16T12:34:59.554Z,174
2019-03-16T12:36:11.965Z,129
2019-03-16T12:37:24.066Z,168
2019-03-16T12:38:36.136Z,168
2019-03-16T12:39:48.438Z,196
2019-03-16T12:41:00.805Z,191
2019-03-16T12:42:12.725Z,163
2019-03-16T12:43:25.344Z,135
2019-03-16T12:44:37.107Z,129
2019-03-16T12:45:49.349Z,140
2019-03-16T12:47:01.502Z,135
2019-03-16T12:48:13.792Z,112
2019-03-16T12:49:26.058Z,84
2019-03-16T12:50:38.085Z,78
2019-03-16T12:51:50.298Z,84
2019-03-16T12:53:02.632Z,78
2019-03-16T12:54:14.722Z,73
2019-03-16T12:55:26.885Z,61
2019-03-16T12:56:39.036Z,67
2019-03-16T12:57:51.380Z,73
2019-03-16T12:59:03.523Z,101
2019-03-16T13:00:15.715Z,106
2019-03-16T13:01:27.932Z,84
2019-03-16T13:02:40.070Z,90
2019-03-16T13:03:52.230Z,78
2019-03-16T13:05:04.493Z,67
2019-03-16T13:06:16.616Z,67
2019-03-16T13:07:28.807Z,67
2019-03-16T13:08:41.100Z,67
2019-03-16T13:09:53.296Z,61
2019-03-16T13:11:05.512Z,67
2019-03-16T13:12:17.660Z,78
2019-03-16T13:13:29.863Z,95
2019-03-16T13:14:41.975Z,95
2019-03-16T13:15:54.167Z,90
2019-03-16T13:17:06.452Z,84
2019-03-16T13:18:18.570Z,78
2019-03-16T13:19:30.735Z,84
2019-03-16T13:20:42.994Z,90
2019-03-16T13:21:55.220Z,106
2019-03-16T13:23:07.320Z,95
2019-03-16T13:24:20.790Z,101
2019-03-16T13:25:31.821Z,90
2019-03-16T13:26:43.916Z,84
2019-03-16T13:27:56.210Z,106
2019-03-16T13:29:08.512Z,106
2019-03-16T13:30:20.706Z,129
2019-03-16T13:31:32.743Z,140
2019-03-16T13:32:44.902Z,140
2019-03-16T13:33:57.184Z,157
2019-03-16T13:35:09.295Z,151
2019-03-16T13:36:21.616Z,140
2019-03-16T13:37:33.839Z,151
2019-03-16T13:38:45.899Z,140
2019-03-16T13:39:58.136Z,123
2019-03-16T13:41:10.263Z,112
2019-03-16T13:42:22.459Z,101
2019-03-16T13:43:34.722Z,84
2019-03-16T13:44:46.945Z,84
2019-03-16T13:45:59.174Z,84
2019-03-16T13:47:11.326Z,84
2019-03-16T13:48:23.425Z,84
2019-03-16T13:49:35.865Z,84
2019-03-16T13:50:47.886Z,78
2019-03-16T13:52:00.012Z,73
2019-03-16T13:53:12.215Z,73
2019-03-16T13:54:24.431Z,84
2019-03-16T13:55:41.293Z,73
2019-03-16T13:56:48.787Z,84
2019-03-16T13:58:01.070Z,84
2019-03-16T13:59:13.254Z,90
2019-03-16T14:00:25.422Z,84
2019-03-16T14:01:37.658Z,106
2019-03-16T14:02:49.759Z,106
2019-03-16T14:04:02.047Z,106
2019-03-16T14:05:14.308Z,106
2019-03-16T14:06:26.351Z,95
2019-03-16T14:07:38.553Z,84
2019-03-16T14:08:50.730Z,67
2019-03-16T14:10:03.136Z,61
2019-03-16T14:11:15.134Z,67
2019-03-16T14:12:27.329Z,112
2019-03-16T14:13:39.624Z,163
2019-03-16T14:14:51.785Z,129
2019-03-16T14:16:03.977Z,140
2019-03-16T14:17:16.212Z,135
2019-03-16T14:18:28.297Z,174
2019-03-16T14:19:40.595Z,185
2019-03-16T14:20:52.806Z,168
2019-03-16T14:22:04.973Z,146
2019-03-16T14:23:17.131Z,106
2019-03-16T14:24:29.273Z,101
2019-03-16T14:25:41.674Z,106
2019-03-16T14:26:53.826Z,118
2019-03-16T14:28:05.934Z,118
2019-03-16T14:29:18.062Z,118
2019-03-16T14:30:30.258Z,106
2019-03-16T14:31:42.555Z,106
2019-03-16T14:32:54.742Z,112
2019-03-16T14:34:06.983Z,95
2019-03-16T14:35:19.133Z,84
2019-03-16T14:36:31.447Z,78
2019-03-16T14:37:46.161Z,84
2019-03-16T14:38:55.618Z,78
2019-03-16T14:40:07.897Z,78
2019-03-16T14:41:20.203Z,90
2019-03-16T14:42:32.270Z,90
2019-03-16T14:43:44.414Z,101
2019-03-16T14:44:56.585Z,95
2019-03-16T14:46:08.786Z,90
2019-03-16T14:47:21.039Z,101
2019-03-16T14:48:33.282Z,129
2019-03-16T14:49:45.460Z,129
2019-03-16T14:50:57.594Z,135
2019-03-16T14:52:10.732Z,106
2019-03-16T14:53:22.084Z,106
2019-03-16T14:54:34.223Z,112
2019-03-16T14:55:46.414Z,101
2019-03-16T14:56:58.571Z,101
2019-03-16T14:58:10.810Z,118
2019-03-16T14:59:22.959Z,101
2019-03-16T15:00:35.193Z,84
2019-03-16T15:01:47.450Z,90
2019-03-16T15:02:59.697Z,95
2019-03-16T15:04:11.802Z,95
2019-03-16T15:05:23.916Z,90
2019-03-16T15:06:36.113Z,101
2019-03-16T15:07:48.384Z,95
2019-03-16T15:09:00.637Z,95
2019-03-16T15:10:12.796Z,129
2019-03-16T15:11:24.892Z,123
2019-03-16T15:12:37.226Z,163
2019-03-16T15:13:53.126Z,151
2019-03-16T15:15:01.637Z,135
2019-03-16T15:16:13.737Z,146
2019-03-16T15:17:25.859Z,151
2019-03-16T15:18:38.178Z,129
2019-03-16T15:19:50.324Z,106
2019-03-16T15:21:02.471Z,112
2019-03-16T15:22:14.641Z,106
2019-03-16T15:23:26.838Z,112
2019-03-16T15:24:39.041Z,106
2019-03-16T15:25:51.417Z,106
2019-03-16T15:27:03.421Z,123
2019-03-16T15:28:15.617Z,118
2019-03-16T15:29:27.831Z,106
2019-03-16T15:30:44.933Z,90
2019-03-16T15:31:52.283Z,84
2019-03-16T15:33:08.183Z,101
2019-03-16T15:34:16.588Z,90
2019-03-16T15:35:28.783Z,95
2019-03-16T15:36:41.069Z,95
2019-03-16T15:37:53.383Z,90
2019-03-16T15:39:05.376Z,78
2019-03-16T15:40:17.649Z,67
2019-03-16T15:41:29.766Z,67
2019-03-16T15:42:42.053Z,56
2019-03-16T15:43:54.300Z,67
2019-03-16T15:45:06.356Z,67
2019-03-16T15:46:18.557Z,56
2019-03-16T15:47:30.746Z,67
2019-03-16T15:48:45.475Z,61
2019-03-16T15:49:56.983Z,67
2019-03-16T15:51:07.554Z,67
2019-03-16T15:52:19.524Z,61
2019-03-16T15:53:31.889Z,56
2019-03-16T15:54:43.921Z,56
2019-03-16T15:55:56.113Z,90
2019-03-16T15:57:08.383Z,78
2019-03-16T15:58:20.599Z,73
2019-03-16T15:59:32.767Z,84
2019-03-16T16:00:44.921Z,73
2019-03-16T16:01:57.170Z,67
2019-03-16T16:03:09.310Z,56
2019-03-16T16:04:21.567Z,56
2019-03-16T16:05:33.665Z,56
2019-03-16T16:06:45.941Z,50
2019-03-16T16:07:58.234Z,50
2019-03-16T16:09:10.487Z,45
2019-03-16T16:10:22.497Z,45
2019-03-16T16:11:34.647Z,45
2019-03-16T16:12:46.927Z,50
2019-03-16T16:13:59.206Z,50
2019-03-16T16:15:11.354Z,39
2019-03-16T16:16:23.428Z,45
2019-03-16T16:17:35.619Z,33
2019-03-16T16:18:47.896Z,45
2019-03-16T16:20:00.083Z,33
2019-03-16T16:21:12.321Z,39
2019-03-16T16:22:24.424Z,33
2019-03-16T16:23:36.615Z,28
2019-03-16T16:24:48.791Z,33
2019-03-16T16:26:01.161Z,28
2019-03-16T16:27:13.189Z,28
2019-03-16T16:28:25.372Z,28
2019-03-16T16:29:37.703Z,28
2019-03-16T16:30:49.769Z,28
2019-03-16T16:32:02.032Z,28
2019-03-16T16:33:14.262Z,28
2019-03-16T16:34:26.420Z,28
2019-03-16T16:35:38.601Z,28
2019-03-16T16:36:50.842Z,28
2019-03-16T16:38:03.150Z,33
2019-03-16T16:39:15.137Z,33
2019-03-16T16:40:27.320Z,28
2019-03-16T16:41:39.566Z,28
2019-03-16T16:42:51.840Z,28
2019-03-16T16:44:04.004Z,28
2019-03-16T16:45:16.176Z,33
2019-03-16T16:46:28.320Z,33
2019-03-16T16:47:40.499Z,33
2019-03-16T16:48:52.808Z,39
2019-03-16T16:50:05.003Z,33
2019-03-16T16:51:17.142Z,33
2019-03-16T16:52:29.360Z,28
2019-03-16T16:53:41.478Z,22
2019-03-16T16:54:53.786Z,28
2019-03-16T16:56:06.000Z,28
2019-03-16T16:57:18.051Z,28
2019-03-16T16:58:30.330Z,28
2019-03-16T16:59:42.445Z,28
2019-03-16T17:00:54.649Z,28
2019-03-16T17:02:06.998Z,28
2019-03-16T17:03:19.105Z,22
2019-03-16T17:04:31.383Z,22
2019-03-16T17:05:43.480Z,16
2019-03-16T17:06:55.971Z,16
2019-03-16T17:08:07.914Z,16
2019-03-16T17:09:20.108Z,16
2019-03-16T17:10:32.286Z,16