createdAt,value
2019-02-07T00:02:05.106Z,79.87
2019-02-07T00:04:35.531Z,68.80
2019-02-07T00:07:06.021Z,103.13
2019-02-07T00:09:36.336Z,108.33
2019-02-07T00:12:06.659Z,88.53
2019-02-07T00:14:39.773Z,101.67
2019-02-07T00:17:08.922Z,94.07
2019-02-07T00:19:39.165Z,98.30
2019-02-07T00:22:10.321Z,107.83
2019-02-07T00:24:42.877Z,112.10
2019-02-07T00:27:12.716Z,100.50
2019-02-07T00:29:42.967Z,100.73
2019-02-07T00:32:13.437Z,108.73
2019-02-07T00:34:43.693Z,84.00
2019-02-07T00:37:14.003Z,89.20
2019-02-07T00:39:44.292Z,97.73
2019-02-07T00:42:14.507Z,89.23
2019-02-07T00:44:51.542Z,100.23
2019-02-07T00:47:16.810Z,79.87
2019-02-07T00:49:47.099Z,77.40
2019-02-07T00:52:17.406Z,71.63
2019-02-07T00:54:47.794Z,79.17
2019-02-07T00:57:18.046Z,94.67
2019-02-07T00:59:48.305Z,106.10
2019-02-07T01:02:19.068Z,102.57
2019-02-07T01:04:49.393Z,95.07
2019-02-07T01:07:19.823Z,94.57
2019-02-07T01:09:50.603Z,100.13
2019-02-07T01:12:20.933Z,73.97
2019-02-07T01:15:01.449Z,72.80
2019-02-07T01:17:23.406Z,84.77
2019-02-07T01:19:53.722Z,85.23
2019-02-07T01:22:24.042Z,80.93
2019-02-07T01:24:54.431Z,70.53
2019-02-07T01:27:24.727Z,102.37
2019-02-07T01:29:55.402Z,90.50
2019-02-07T01:32:25.867Z,99.60
2019-02-07T01:34:56.169Z,90.27
2019-02-07T01:37:26.499Z,88.43
2019-02-07T01:39:56.798Z,95.10
2019-02-07T01:42:27.454Z,82.07
2019-02-07T01:44:57.781Z,91.87
2019-02-07T01:47:28.342Z,89.10
2019-02-07T01:49:58.591Z,87.13
2019-02-07T01:52:28.831Z,83.90
2019-02-07T01:54:59.159Z,87.67
2019-02-07T01:57:29.710Z,91.50
2019-02-07T01:59:59.955Z,95.00
2019-02-07T02:02:30.303Z,89.47
2019-02-07T02:05:00.690Z,88.53
2019-02-07T02:07:31.019Z,85.93
2019-02-07T02:10:01.519Z,94.50
2019-02-07T02:12:31.726Z,85.17
2019-02-07T02:15:02.046Z,75.80
2019-02-07T02:17:32.353Z,78.87
2019-02-07T02:20:02.638Z,83.63
2019-02-07T02:22:32.944Z,88.47
2019-02-07T02:25:03.456Z,89.60
2019-02-07T02:27:33.767Z,90.17
2019-02-07T02:30:06.080Z,83.37
2019-02-07T02:32:36.362Z,77.07
2019-02-07T02:35:07.146Z,78.00
2019-02-07T02:37:37.897Z,76.17
2019-02-07T02:40:08.256Z,65.27
2019-02-07T02:42:38.500Z,69.97
2019-02-07T02:45:09.940Z,65.47
2019-02-07T02:47:40.146Z,64.23
2019-02-07T02:50:12.835Z,69.03
2019-02-07T02:52:43.049Z,67.77
2019-02-07T02:55:17.274Z,71.70
2019-02-07T02:57:47.470Z,65.70
2019-02-07T03:00:21.524Z,65.73
2019-02-07T03:03:09.773Z,65.07
2019-02-07T03:06:03.343Z,68.53
2019-02-07T03:08:59.572Z,65.60
2019-02-07T03:11:40.556Z,68.10
2019-02-07T03:14:33.192Z,65.00
2019-02-07T03:17:21.540Z,61.20
2019-02-07T03:20:09.682Z,66.37
2019-02-07T03:22:57.514Z,69.07
2019-02-07T03:26:01.732Z,68.73
2019-02-07T03:28:59.920Z,65.10
2019-02-07T03:31:55.036Z,67.20
2019-02-07T03:34:45.512Z,66.67
2019-02-07T03:37:43.790Z,65.20
2019-02-07T03:40:27.015Z,71.40
2019-02-07T03:43:15.054Z,69.43
2019-02-07T03:46:04.526Z,68.40
2019-02-07T03:48:53.793Z,70.47
2019-02-07T03:51:43.271Z,68.27
2019-02-07T03:54:38.680Z,71.67
2019-02-07T03:57:43.409Z,62.93
2019-02-07T04:00:27.665Z,65.97
2019-02-07T04:03:06.483Z,66.03
2019-02-07T04:05:51.857Z,67.50
2019-02-07T04:08:40.305Z,63.90
2019-02-07T04:11:36.646Z,66.63
2019-02-07T04:14:30.924Z,69.93
2019-02-07T04:17:14.664Z,61.23
2019-02-07T04:20:02.804Z,61.83
2019-02-07T04:23:04.465Z,65.17
2019-02-07T04:25:54.754Z,64.47
2019-02-07T04:28:42.793Z,59.03
2019-02-07T04:31:28.587Z,63.63
2019-02-07T04:34:18.871Z,64.40
2019-02-07T04:37:11.315Z,57.27
2019-02-07T04:40:03.452Z,67.33
2019-02-07T04:42:46.575Z,62.33
2019-02-07T04:45:27.648Z,65.47
2019-02-07T04:48:15.890Z,64.33
2019-02-07T04:51:14.889Z,64.87
2019-02-07T04:54:07.227Z,59.93
2019-02-07T04:56:56.495Z,61.60
2019-02-07T04:59:45.864Z,68.10
2019-02-07T05:02:39.535Z,60.97
2019-02-07T05:05:27.882Z,65.73
2019-02-07T05:08:16.432Z,61.03
2019-02-07T05:11:05.802Z,73.13
2019-02-07T05:13:53.944Z,66.43
2019-02-07T05:16:43.760Z,66.43
2019-02-07T05:19:31.944Z,61.70
2019-02-07T05:22:33.730Z,68.83
2019-02-07T05:25:23.200Z,69.70
2019-02-07T05:28:31.104Z,66.03
2019-02-07T05:31:20.887Z,71.87
2019-02-07T05:34:10.255Z,65.87
2019-02-07T05:36:55.434Z,67.00
2019-02-07T05:39:44.797Z,69.77
2019-02-07T05:42:33.963Z,76.97
2019-02-07T05:45:23.539Z,74.27
2019-02-07T05:48:04.818Z,74.77
2019-02-07T05:50:54.599Z,67.53
2019-02-07T05:53:46.630Z,80.67
2019-02-07T05:56:36.414Z,71.73
2019-02-07T05:59:25.689Z,74.13
2019-02-07T06:02:13.716Z,74.63
2019-02-07T06:05:01.755Z,69.03
2019-02-07T06:07:58.298Z,67.30
2019-02-07T06:10:46.338Z,63.63
2019-02-07T06:13:41.847Z,64.13
2019-02-07T06:16:31.117Z,70.17
2019-02-07T06:19:20.488Z,64.87
2019-02-07T06:22:14.327Z,67.93
2019-02-07T06:25:06.602Z,63.93
2019-02-07T06:28:11.227Z,66.83
2019-02-07T06:31:06.329Z,68.20
2019-02-07T06:34:07.167Z,64.87
2019-02-07T06:36:58.586Z,71.10
2019-02-07T06:39:46.835Z,71.93
2019-02-07T06:42:42.448Z,60.87
2019-02-07T06:45:37.652Z,71.73
2019-02-07T06:48:35.933Z,61.10
2019-02-07T06:51:24.382Z,61.57
2019-02-07T06:54:12.525Z,67.03
2019-02-07T06:57:01.803Z,71.77
2019-02-07T06:59:57.203Z,62.40
2019-02-07T07:02:59.064Z,73.23
2019-02-07T07:05:42.193Z,68.10
2019-02-07T07:08:30.227Z,64.93
2019-02-07T07:11:19.598Z,65.13
2019-02-07T07:14:02.317Z,64.70
2019-02-07T07:16:43.183Z,64.00
2019-02-07T07:19:35.419Z,69.13
2019-02-07T07:22:24.892Z,65.03
2019-02-07T07:25:12.726Z,76.67
2019-02-07T07:27:58.826Z,72.23
2019-02-07T07:30:46.961Z,59.53
2019-02-07T07:33:35.001Z,63.97
2019-02-07T07:36:23.857Z,57.97
2019-02-07T07:39:22.341Z,58.80
2019-02-07T07:42:19.710Z,59.10
2019-02-07T07:45:09.991Z,58.93
2019-02-07T07:47:59.260Z,57.73
2019-02-07T07:50:51.701Z,54.63
2019-02-07T07:53:40.456Z,52.50
2019-02-07T07:56:33.410Z,57.07
2019-02-07T07:59:21.756Z,54.80
2019-02-07T08:02:20.205Z,53.03
2019-02-07T08:05:12.171Z,60.10
2019-02-07T08:08:00.414Z,54.93
2019-02-07T08:10:58.078Z,47.47
2019-02-07T08:14:05.879Z,54.40
2019-02-07T08:17:01.190Z,55.53
2019-02-07T08:19:50.661Z,58.90
2019-02-07T08:22:38.598Z,58.37
2019-02-07T08:25:23.061Z,55.30
2019-02-07T08:28:21.638Z,55.03
2019-02-07T08:31:29.441Z,54.67
2019-02-07T08:34:17.380Z,54.50
2019-02-07T08:37:12.993Z,60.10
2019-02-07T08:40:08.307Z,59.53
2019-02-07T08:42:58.082Z,59.80
2019-02-07T08:45:52.164Z,58.27
2019-02-07T08:48:45.018Z,57.33
2019-02-07T08:51:40.324Z,59.37
2019-02-07T08:54:35.428Z,63.63
2019-02-07T08:57:24.800Z,58.40
2019-02-07T09:00:12.734Z,64.57
2019-02-07T09:03:02.003Z,57.00
2019-02-07T09:05:47.178Z,54.27
2019-02-07T09:08:45.761Z,58.73
2019-02-07T09:11:35.540Z,57.43
2019-02-07T09:14:17.336Z,51.30
2019-02-07T09:17:10.288Z,56.43
2019-02-07T09:19:59.656Z,54.27
2019-02-07T09:23:01.314Z,49.60
2019-02-07T09:25:50.683Z,50.73
2019-02-07T09:28:52.342Z,50.63
2019-02-07T09:31:34.241Z,51.87
2019-02-07T09:34:30.450Z,54.17
2019-02-07T09:37:25.574Z,49.37
2019-02-07T09:40:15.249Z,53.23
2019-02-07T09:43:10.742Z,51.93
2019-02-07T09:45:59.183Z,44.30
2019-02-07T09:48:54.419Z,43.50
2019-02-07T09:51:39.181Z,49.00
2019-02-07T09:54:34.285Z,49.83
2019-02-07T09:57:23.757Z,39.70
2019-02-07T10:00:22.444Z,44.00
2019-02-07T10:03:10.383Z,46.33
2019-02-07T10:06:08.767Z,48.17
2019-02-07T10:08:48.310Z,41.70
2019-02-07T10:11:43.510Z,41.23
2019-02-07T10:14:42.101Z,44.80
2019-02-07T10:17:36.893Z,43.63
2019-02-07T10:20:37.402Z,47.63
2019-02-07T10:23:27.008Z,48.30
2019-02-07T10:26:35.316Z,43.43
2019-02-07T10:29:30.929Z,50.97
2019-02-07T10:32:32.383Z,44.13
2019-02-07T10:35:29.330Z,55.07
2019-02-07T10:38:17.471Z,45.13
2019-02-07T10:41:19.436Z,45.03
2019-02-07T10:44:08.807Z,42.60
2019-02-07T10:46:56.612Z,43.73
2019-02-07T10:49:46.008Z,41.73
2019-02-07T10:52:34.665Z,41.83
2019-02-07T10:55:37.021Z,40.87
2019-02-07T10:58:49.470Z,43.20
2019-02-07T11:01:44.399Z,43.90
2019-02-07T11:04:39.024Z,44.17
2019-02-07T11:07:29.337Z,46.13
2019-02-07T11:10:16.659Z,41.90
2019-02-07T11:13:04.488Z,41.37
2019-02-07T11:15:56.525Z,40.70
2019-02-07T11:18:55.098Z,40.57
2019-02-07T11:21:34.137Z,38.87
2019-02-07T11:24:21.970Z,40.03
2019-02-07T11:27:26.089Z,43.73
2019-02-07T11:30:33.580Z,41.93
2019-02-07T11:33:32.065Z,38.33
2019-02-07T11:36:21.432Z,39.80
2019-02-07T11:39:09.678Z,41.17
2019-02-07T11:41:57.640Z,39.77
2019-02-07T11:44:45.447Z,39.93
2019-02-07T11:47:37.786Z,41.20
2019-02-07T11:50:40.877Z,41.13
2019-02-07T11:53:29.224Z,34.90
2019-02-07T11:56:17.363Z,39.33
2019-02-07T11:59:07.150Z,39.00
2019-02-07T12:01:56.514Z,32.33
2019-02-07T12:05:00.938Z,28.97
2019-02-07T12:07:49.897Z,35.40
2019-02-07T12:10:43.056Z,35.70
2019-02-07T12:13:47.785Z,37.67
2019-02-07T12:16:32.450Z,41.50
2019-02-07T12:19:25.812Z,34.80
2019-02-07T12:22:24.393Z,35.80
2019-02-07T12:25:16.734Z,40.07
2019-02-07T12:28:06.104Z,38.53
2019-02-07T12:30:58.239Z,44.17
2019-02-07T12:33:56.619Z,37.77
2019-02-07T12:36:48.865Z,37.03
2019-02-07T12:39:38.329Z,42.00
2019-02-07T12:42:26.603Z,40.73
2019-02-07T12:45:25.260Z,41.87
2019-02-07T12:48:13.097Z,42.53
2019-02-07T12:51:02.221Z,41.00
2019-02-07T12:53:52.346Z,47.07
2019-02-07T12:56:36.493Z,47.37
2019-02-07T12:59:24.942Z,43.03
2019-02-07T13:02:13.491Z,36.67
2019-02-07T13:05:06.695Z,44.37
2019-02-07T13:07:58.007Z,48.17
2019-02-07T13:11:05.257Z,44.67
2019-02-07T13:13:57.416Z,50.40
2019-02-07T13:16:45.646Z,42.73
2019-02-07T13:19:47.234Z,45.27
2019-02-07T13:22:41.513Z,49.33
2019-02-07T13:25:39.810Z,46.90
2019-02-07T13:28:37.784Z,44.67
2019-02-07T13:31:32.516Z,39.20
2019-02-07T13:34:24.242Z,37.93
2019-02-07T13:37:22.424Z,40.33
2019-02-07T13:40:12.408Z,39.90
2019-02-07T13:43:20.109Z,38.07
2019-02-07T13:46:17.029Z,39.83
2019-02-07T13:49:04.991Z,42.33
2019-02-07T13:52:09.720Z,39.97
2019-02-07T13:55:02.165Z,38.67
2019-02-07T13:57:52.590Z,39.53
2019-02-07T14:00:39.060Z,40.33
2019-02-07T14:03:37.645Z,40.70
2019-02-07T14:06:25.686Z,48.93
2019-02-07T14:09:29.799Z,43.37
2019-02-07T14:12:13.641Z,46.87
2019-02-07T14:15:12.124Z,48.93
2019-02-07T14:18:05.691Z,45.13
2019-02-07T14:20:56.496Z,46.37
2019-02-07T14:23:45.456Z,47.43
2019-02-07T14:26:37.796Z,47.47
2019-02-07T14:29:30.135Z,48.43
2019-02-07T14:32:25.750Z,45.97
2019-02-07T14:35:20.866Z,47.20
2019-02-07T14:38:12.991Z,50.67
2019-02-07T14:41:17.413Z,45.90
2019-02-07T14:44:00.229Z,51.90
2019-02-07T14:46:55.642Z,44.03
2019-02-07T14:49:25.942Z,51.00
2019-02-07T14:51:56.559Z,43.63
2019-02-07T14:54:26.840Z,43.13
2019-02-07T14:56:57.142Z,41.33
2019-02-07T14:59:27.672Z,41.97
2019-02-07T15:01:58.307Z,40.60
2019-02-07T15:04:28.712Z,44.47
2019-02-07T15:06:59.007Z,37.60
2019-02-07T15:09:29.307Z,39.67
2019-02-07T15:12:00.150Z,39.13
2019-02-07T15:14:35.753Z,34.67
2019-02-07T15:17:06.152Z,39.93
2019-02-07T15:19:36.660Z,37.07
2019-02-07T15:22:07.384Z,32.33
2019-02-07T15:24:37.652Z,37.43
2019-02-07T15:27:08.070Z,32.73
2019-02-07T15:29:38.444Z,32.83
2019-02-07T15:32:08.682Z,33.07
2019-02-07T15:35:03.243Z,37.70
2019-02-07T15:37:39.150Z,30.60
2019-02-07T15:40:37.478Z,31.43
2019-02-07T15:43:26.396Z,32.60
2019-02-07T15:46:15.780Z,36.90
2019-02-07T15:49:19.352Z,37.87
2019-02-07T15:52:15.150Z,36.83
2019-02-07T15:55:18.033Z,36.80
2019-02-07T15:58:07.143Z,35.23
2019-02-07T16:01:13.677Z,41.60
2019-02-07T16:04:28.931Z,38.00
2019-02-07T16:07:24.093Z,39.17
2019-02-07T16:09:53.687Z,36.33
2019-02-07T16:12:33.785Z,35.27
2019-02-07T16:15:18.125Z,36.57
2019-02-07T16:18:05.152Z,34.63
2019-02-07T16:20:48.854Z,41.70
2019-02-07T16:23:31.444Z,40.87
2019-02-07T16:26:08.308Z,40.73
2019-02-07T16:28:54.980Z,43.80
2019-02-07T16:32:09.087Z,43.50
2019-02-07T16:34:52.961Z,44.47
2019-02-07T16:37:29.568Z,40.53
2019-02-07T16:40:00.374Z,41.43
2019-02-07T16:42:30.718Z,43.10
2019-02-07T16:45:01.015Z,40.93
2019-02-07T16:47:31.346Z,42.40
2019-02-07T16:50:01.868Z,39.17
2019-02-07T16:52:33.795Z,39.53
2019-02-07T16:55:06.212Z,35.97
2019-02-07T16:57:37.419Z,46.80
2019-02-07T17:00:21.870Z,42.83
2019-02-07T17:02:53.499Z,45.50
2019-02-07T17:05:25.058Z,45.30
2019-02-07T17:07:55.603Z,49.53
2019-02-07T17:10:29.619Z,44.43
2019-02-07T17:13:02.747Z,45.27
2019-02-07T17:15:33.326Z,45.57
2019-02-07T17:18:03.572Z,46.30
2019-02-07T17:20:33.969Z,47.40
2019-02-07T17:23:05.095Z,46.83
2019-02-07T17:25:35.534Z,44.77
2019-02-07T17:28:06.159Z,49.77
2019-02-07T17:30:37.022Z,50.23
2019-02-07T17:33:07.435Z,46.90
2019-02-07T17:35:37.756Z,50.67
2019-02-07T17:38:08.065Z,46.80
2019-02-07T17:40:38.444Z,44.13
2019-02-07T17:43:08.778Z,49.37
2019-02-07T17:45:39.122Z,46.87
2019-02-07T17:48:09.593Z,51.57
2019-02-07T17:50:39.919Z,50.40
2019-02-07T17:53:10.369Z,54.30
2019-02-07T17:55:40.684Z,44.53
2019-02-07T17:58:11.681Z,56.87
2019-02-07T18:01:03.157Z,60.43
2019-02-07T18:03:34.235Z,59.27
2019-02-07T18:06:05.844Z,52.53
2019-02-07T18:08:36.136Z,59.13
2019-02-07T18:11:07.017Z,53.10
2019-02-07T18:13:37.636Z,56.33
2019-02-07T18:16:08.140Z,49.50
2019-02-07T18:18:38.344Z,56.43
2019-02-07T18:21:08.672Z,47.53
2019-02-07T18:23:38.932Z,45.80
2019-02-07T18:26:09.818Z,52.87
2019-02-07T18:28:40.291Z,55.00
2019-02-07T18:31:11.786Z,49.10
2019-02-07T18:33:42.775Z,48.03
2019-02-07T18:36:14.642Z,49.60
2019-02-07T18:38:44.985Z,57.77
2019-02-07T18:41:15.276Z,53.60
2019-02-07T18:43:46.503Z,57.70
2019-02-07T18:46:18.733Z,52.67
2019-02-07T18:48:49.456Z,55.07
2019-02-07T18:51:20.694Z,49.93
2019-02-07T18:53:51.669Z,52.97
2019-02-07T18:56:23.350Z,53.63
2019-02-07T18:58:54.002Z,59.73
2019-02-07T19:01:24.592Z,54.47
2019-02-07T19:03:55.668Z,66.40
2019-02-07T19:06:27.103Z,71.50
2019-02-07T19:08:58.312Z,58.10
2019-02-07T19:11:29.129Z,51.33
2019-02-07T19:14:00.262Z,57.00
2019-02-07T19:16:32.264Z,53.63
2019-02-07T19:19:03.783Z,49.13
2019-02-07T19:21:35.069Z,52.90
2019-02-07T19:24:06.672Z,52.87
2019-02-07T19:26:39.215Z,50.90
2019-02-07T19:29:12.018Z,53.77
2019-02-07T19:31:47.099Z,48.77
2019-02-07T19:34:19.679Z,49.73
2019-02-07T19:36:50.368Z,49.67
2019-02-07T19:39:21.033Z,49.77
2019-02-07T19:41:52.144Z,46.33
2019-02-07T19:44:23.771Z,49.53
2019-02-07T19:46:55.367Z,54.43
2019-02-07T19:49:26.132Z,57.07
2019-02-07T19:52:07.736Z,52.70
2019-02-07T19:54:30.009Z,47.63
2019-02-07T19:57:00.734Z,52.60
2019-02-07T19:59:31.603Z,51.23
2019-02-07T20:02:03.026Z,61.63
2019-02-07T20:04:34.675Z,52.50
2019-02-07T20:07:05.874Z,48.97
2019-02-07T20:09:36.832Z,55.80
2019-02-07T20:12:07.447Z,60.27
2019-02-07T20:14:37.881Z,66.27
2019-02-07T20:17:08.360Z,85.00
2019-02-07T20:19:38.893Z,82.87
2019-02-07T20:22:19.867Z,74.63
2019-02-07T20:24:46.166Z,71.47
2019-02-07T20:27:14.545Z,74.47
2019-02-07T20:29:44.948Z,71.60
2019-02-07T20:32:15.396Z,94.60
2019-02-07T20:34:45.768Z,93.97
2019-02-07T20:37:16.367Z,85.40
2019-02-07T20:39:46.668Z,93.13
2019-02-07T20:42:17.024Z,61.37
2019-02-07T20:44:47.343Z,81.97
2019-02-07T20:47:17.760Z,53.00
2019-02-07T20:49:48.191Z,52.60
2019-02-07T20:52:18.714Z,60.13
2019-02-07T20:54:49.133Z,58.67
2019-02-07T20:57:19.494Z,62.03
2019-02-07T20:59:49.766Z,59.60
2019-02-07T21:02:20.126Z,75.30
2019-02-07T21:04:50.447Z,67.23
2019-02-07T21:07:21.127Z,65.17
2019-02-07T21:09:51.462Z,62.87
2019-02-07T21:12:21.756Z,74.17
2019-02-07T21:14:52.035Z,93.33
2019-02-07T21:17:22.441Z,85.60
2019-02-07T21:19:52.843Z,108.23
2019-02-07T21:22:23.509Z,104.30
2019-02-07T21:24:53.804Z,82.53
2019-02-07T21:27:24.279Z,82.53
2019-02-07T21:29:54.588Z,88.00
2019-02-07T21:32:24.915Z,67.50
2019-02-07T21:34:55.434Z,56.87
2019-02-07T21:37:25.946Z,64.37
2019-02-07T21:39:56.257Z,67.93
2019-02-07T21:42:26.807Z,60.37
2019-02-07T21:44:57.083Z,66.57
2019-02-07T21:47:27.344Z,58.87
2019-02-07T21:49:57.750Z,58.93
2019-02-07T21:52:28.313Z,58.70
2019-02-07T21:54:58.603Z,62.70
2019-02-07T21:57:28.886Z,65.10
2019-02-07T22:00:00.869Z,52.27
2019-02-07T22:02:31.254Z,56.47
2019-02-07T22:05:01.642Z,55.47
2019-02-07T22:07:32.186Z,46.13
2019-02-07T22:10:02.503Z,48.57
2019-02-07T22:12:32.761Z,53.37
2019-02-07T22:15:03.072Z,54.33
2019-02-07T22:17:33.379Z,53.43
2019-02-07T22:20:03.717Z,61.47
2019-02-07T22:22:34.006Z,56.37
2019-02-07T22:25:04.744Z,61.80
2019-02-07T22:27:35.934Z,55.23
2019-02-07T22:30:09.313Z,65.53
2019-02-07T22:32:39.673Z,56.97
2019-02-07T22:35:10.479Z,61.80
2019-02-07T22:37:40.775Z,62.20
2019-02-07T22:40:14.240Z,53.70
2019-02-07T22:42:48.035Z,59.73
2019-02-07T22:45:16.864Z,73.20
2019-02-07T22:47:47.781Z,77.23
2019-02-07T22:50:20.183Z,69.17
2019-02-07T22:52:56.799Z,75.13
2019-02-07T22:55:22.705Z,63.07
2019-02-07T22:57:53.195Z,51.33
2019-02-07T23:01:10.542Z,52.83
2019-02-07T23:03:52.225Z,72.13
2019-02-07T23:06:22.782Z,50.47
2019-02-07T23:08:53.834Z,66.27
2019-02-07T23:11:25.045Z,53.03
2019-02-07T23:13:56.038Z,52.50
2019-02-07T23:16:26.813Z,56.27
2019-02-07T23:18:57.846Z,53.97
2019-02-07T23:21:29.180Z,51.47
2019-02-07T23:23:59.817Z,51.70
2019-02-07T23:26:30.548Z,57.37
2019-02-07T23:29:01.396Z,58.33
2019-02-07T23:31:32.200Z,65.50
2019-02-07T23:34:02.824Z,50.93
2019-02-07T23:36:33.267Z,63.70
2019-02-07T23:39:04.668Z,52.37
2019-02-07T23:41:34.926Z,70.37
2019-02-07T23:44:06.467Z,66.50
2019-02-07T23:46:36.842Z,68.87
2019-02-07T23:49:07.372Z,75.23
2019-02-07T23:51:37.883Z,79.10
2019-02-07T23:54:08.183Z,86.73
2019-02-07T23:56:38.450Z,67.57
2019-02-07T23:59:09.230Z,81.03
