createdAt,value
2023-02-09T00:01:45.914Z,76.29
2023-02-09T00:04:17.751Z,76.66
2023-02-09T00:06:47.643Z,76.73
2023-02-09T00:09:21.696Z,76.30
2023-02-09T00:12:10.745Z,76.93
2023-02-09T00:14:49.567Z,76.70
2023-02-09T00:17:21.418Z,77.28
2023-02-09T00:19:52.009Z,76.95
2023-02-09T00:22:29.222Z,77.47
2023-02-09T00:25:05.764Z,77.07
2023-02-09T00:27:37.778Z,77.56
2023-02-09T00:30:11.766Z,77.32
2023-02-09T00:32:43.813Z,77.62
2023-02-09T00:35:20.039Z,77.70
2023-02-09T00:37:49.553Z,77.92
2023-02-09T00:40:26.905Z,78.02
2023-02-09T00:43:06.907Z,78.03
2023-02-09T00:45:42.278Z,78.58
2023-02-09T00:48:20.059Z,77.68
2023-02-09T00:50:48.705Z,78.39
2023-02-09T00:53:27.084Z,78.03
2023-02-09T00:56:00.423Z,77.91
2023-02-09T00:58:33.061Z,77.98
2023-02-09T01:01:22.314Z,78.36
2023-02-09T01:04:00.942Z,78.74
2023-02-09T01:06:39.598Z,78.78
2023-02-09T01:09:09.967Z,78.98
2023-02-09T01:11:42.140Z,79.19
2023-02-09T01:14:30.344Z,78.67
2023-02-09T01:17:06.129Z,78.62
2023-02-09T01:19:37.450Z,78.80
2023-02-09T01:22:07.226Z,79.11
2023-02-09T01:24:42.678Z,79.85
2023-02-09T01:27:14.115Z,79.51
2023-02-09T01:29:51.801Z,79.21
2023-02-09T01:32:30.429Z,79.61
2023-02-09T01:35:14.428Z,79.19
2023-02-09T01:37:44.173Z,80.01
2023-02-09T01:40:19.365Z,80.22
2023-02-09T01:42:57.470Z,80.04
2023-02-09T01:45:36.395Z,79.97
2023-02-09T01:48:08.630Z,79.43
2023-02-09T01:50:45.238Z,79.75
2023-02-09T01:53:29.935Z,79.33
2023-02-09T01:56:17.664Z,79.73
2023-02-09T01:58:51.462Z,79.70
2023-02-09T02:01:24.663Z,79.75
2023-02-09T02:04:00.998Z,79.68
2023-02-09T02:06:36.861Z,79.70
2023-02-09T02:09:20.445Z,79.14
2023-02-09T02:12:06.057Z,79.73
2023-02-09T02:14:40.711Z,79.42
2023-02-09T02:17:30.124Z,79.24
2023-02-09T02:20:48.799Z,79.40
2023-02-09T02:23:40.117Z,79.57
2023-02-09T02:26:45.877Z,79.41
2023-02-09T02:29:54.709Z,79.90
2023-02-09T02:32:45.617Z,80.07
2023-02-09T02:35:22.948Z,79.20
2023-02-09T02:38:06.180Z,79.26
2023-02-09T02:40:47.417Z,79.08
2023-02-09T02:43:26.886Z,79.46
2023-02-09T02:46:04.601Z,79.36
2023-02-09T02:48:51.425Z,79.99
2023-02-09T02:51:32.524Z,80.92
2023-02-09T02:54:10.351Z,79.96
2023-02-09T02:56:46.544Z,80.19
2023-02-09T02:59:23.993Z,80.01
2023-02-09T03:01:59.537Z,79.82
2023-02-09T03:04:40.883Z,79.86
2023-02-09T03:07:10.661Z,80.00
2023-02-09T03:09:50.678Z,79.70
2023-02-09T03:12:39.663Z,80.29
2023-02-09T03:15:41.103Z,80.40
2023-02-09T03:18:34.752Z,81.15
2023-02-09T03:21:30.574Z,80.75
2023-02-09T03:24:06.869Z,80.70
2023-02-09T03:26:48.211Z,81.34
2023-02-09T03:29:22.182Z,81.82
2023-02-09T03:31:53.893Z,81.31
2023-02-09T03:34:35.065Z,80.97
2023-02-09T03:37:08.813Z,81.27
2023-02-09T03:39:47.315Z,81.28
2023-02-09T03:42:29.347Z,80.81
2023-02-09T03:44:59.407Z,80.54
2023-02-09T03:47:31.531Z,81.03
2023-02-09T03:50:01.899Z,81.15
2023-02-09T03:52:42.558Z,81.32
2023-02-09T03:55:16.575Z,81.65
2023-02-09T03:57:50.414Z,81.34
2023-02-09T04:00:24.634Z,81.17
2023-02-09T04:02:55.342Z,80.91
2023-02-09T04:05:35.358Z,81.09
2023-02-09T04:08:09.796Z,81.30
2023-02-09T04:10:46.855Z,81.09
2023-02-09T04:13:24.498Z,80.88
2023-02-09T04:16:08.276Z,80.91
2023-02-09T04:18:43.146Z,80.99
2023-02-09T04:21:14.606Z,81.49
2023-02-09T04:23:49.873Z,81.76
2023-02-09T04:26:26.620Z,81.48
2023-02-09T04:28:56.254Z,81.14
2023-02-09T04:31:37.296Z,80.91
2023-02-09T04:34:07.187Z,80.69
2023-02-09T04:36:38.682Z,81.00
2023-02-09T04:39:29.191Z,80.80
2023-02-09T04:42:04.064Z,81.14
2023-02-09T04:44:35.769Z,80.97
2023-02-09T04:47:08.900Z,80.85
2023-02-09T04:49:45.292Z,81.24
2023-02-09T04:52:25.316Z,80.72
2023-02-09T04:54:56.380Z,80.87
2023-02-09T04:57:43.504Z,80.75
2023-02-09T05:00:26.730Z,81.56
2023-02-09T05:02:56.493Z,81.25
2023-02-09T05:05:28.079Z,81.79
2023-02-09T05:07:57.175Z,82.13
2023-02-09T05:10:34.630Z,82.00
2023-02-09T05:13:13.375Z,82.30
2023-02-09T05:15:59.380Z,83.12
2023-02-09T05:18:31.361Z,82.93
2023-02-09T05:21:10.196Z,83.16
2023-02-09T05:23:52.850Z,82.68
2023-02-09T05:26:30.350Z,82.81
2023-02-09T05:28:59.315Z,83.22
2023-02-09T05:31:35.659Z,82.93
2023-02-09T05:34:08.767Z,83.21
2023-02-09T05:36:47.053Z,83.34
2023-02-09T05:39:24.078Z,83.36
2023-02-09T05:42:13.417Z,82.75
2023-02-09T05:44:50.322Z,82.58
2023-02-09T05:47:25.834Z,82.84
2023-02-09T05:49:59.396Z,82.48
2023-02-09T05:52:31.166Z,82.88
2023-02-09T05:55:13.217Z,82.63
2023-02-09T05:57:56.386Z,82.49
2023-02-09T06:00:27.212Z,82.77
2023-02-09T06:02:58.803Z,82.96
2023-02-09T06:05:35.549Z,82.64
2023-02-09T06:08:07.924Z,82.35
2023-02-09T06:10:40.020Z,82.59
2023-02-09T06:13:17.226Z,81.93
2023-02-09T06:15:53.140Z,82.18
2023-02-09T06:18:36.312Z,82.58
2023-02-09T06:21:22.474Z,82.75
2023-02-09T06:23:54.597Z,82.86
2023-02-09T06:26:25.079Z,82.36
2023-02-09T06:28:56.106Z,83.19
2023-02-09T06:31:35.470Z,82.95
2023-02-09T06:34:13.756Z,82.89
2023-02-09T06:36:50.948Z,83.13
2023-02-09T06:39:36.311Z,83.18
2023-02-09T06:42:06.931Z,82.90
2023-02-09T06:44:39.696Z,82.19
2023-02-09T06:47:09.454Z,82.12
2023-02-09T06:49:51.521Z,82.25
2023-02-09T06:52:31.522Z,82.24
2023-02-09T06:55:06.292Z,82.32
2023-02-09T06:57:36.546Z,81.77
2023-02-09T07:00:15.563Z,81.25
2023-02-09T07:03:03.308Z,81.99
2023-02-09T07:05:34.005Z,81.47
2023-02-09T07:08:04.678Z,81.35
2023-02-09T07:10:32.937Z,81.67
2023-02-09T07:13:04.663Z,82.06
2023-02-09T07:15:39.667Z,82.04
2023-02-09T07:18:14.776Z,81.62
2023-02-09T07:20:43.049Z,81.57
2023-02-09T07:23:12.236Z,80.74
2023-02-09T07:25:45.404Z,80.98
2023-02-09T07:28:14.614Z,80.78
2023-02-09T07:30:49.344Z,80.82
2023-02-09T07:33:17.950Z,81.09
2023-02-09T07:35:47.540Z,80.95
2023-02-09T07:38:18.952Z,81.24
2023-02-09T07:40:56.133Z,81.50
2023-02-09T07:43:25.406Z,81.35
2023-02-09T07:46:17.254Z,80.56
2023-02-09T07:48:47.276Z,80.39
2023-02-09T07:51:17.148Z,79.70
2023-02-09T07:53:51.226Z,79.16
2023-02-09T07:56:34.101Z,79.27
2023-02-09T07:59:06.737Z,78.62
2023-02-09T08:01:46.172Z,77.95
2023-02-09T08:04:16.635Z,77.07
2023-02-09T08:06:50.268Z,77.14
2023-02-09T08:09:21.899Z,76.92
2023-02-09T08:11:54.462Z,76.31
2023-02-09T08:14:28.458Z,75.79
2023-02-09T08:17:16.355Z,75.86
2023-02-09T08:19:46.996Z,75.35
2023-02-09T08:22:19.198Z,75.62
2023-02-09T08:24:54.909Z,74.47
2023-02-09T08:27:24.215Z,74.10
2023-02-09T08:29:53.739Z,73.54
2023-02-09T08:32:28.192Z,73.87
2023-02-09T08:34:57.504Z,73.68
2023-02-09T08:37:29.371Z,74.11
2023-02-09T08:39:59.204Z,73.78
2023-02-09T08:42:30.440Z,73.88
2023-02-09T08:45:00.192Z,74.00
2023-02-09T08:47:46.834Z,72.83
2023-02-09T08:50:16.776Z,73.30
2023-02-09T08:52:46.480Z,73.08
2023-02-09T08:55:17.647Z,72.07
2023-02-09T08:57:46.069Z,71.66
2023-02-09T09:00:20.849Z,71.48
2023-02-09T09:02:51.802Z,71.72
2023-02-09T09:05:25.256Z,70.74
2023-02-09T09:07:54.722Z,71.23
2023-02-09T09:10:24.262Z,70.07
2023-02-09T09:12:54.619Z,69.64
2023-02-09T09:15:24.205Z,69.17
2023-02-09T09:18:05.133Z,69.10
2023-02-09T09:20:34.065Z,68.78
2023-02-09T09:23:08.223Z,68.43
2023-02-09T09:25:49.206Z,68.09
2023-02-09T09:28:20.402Z,67.46
2023-02-09T09:30:51.263Z,67.44
2023-02-09T09:33:23.509Z,66.21
2023-02-09T09:35:52.140Z,65.66
2023-02-09T09:38:24.493Z,66.60
2023-02-09T09:40:56.542Z,65.46
2023-02-09T09:43:35.724Z,65.36
2023-02-09T09:46:05.555Z,63.84
2023-02-09T09:48:52.485Z,62.89
2023-02-09T09:51:26.125Z,62.43
2023-02-09T09:54:01.254Z,61.83
2023-02-09T09:56:33.997Z,61.47
2023-02-09T09:59:03.900Z,59.61
2023-02-09T10:01:34.556Z,60.29
2023-02-09T10:04:10.930Z,59.77
2023-02-09T10:06:42.678Z,60.45
2023-02-09T10:09:23.847Z,60.97
2023-02-09T10:12:01.109Z,60.26
2023-02-09T10:14:32.809Z,60.92
2023-02-09T10:17:04.681Z,60.94
2023-02-09T10:19:40.052Z,60.57
2023-02-09T10:22:16.634Z,61.90
2023-02-09T10:24:46.168Z,61.89
2023-02-09T10:27:20.708Z,61.31
2023-02-09T10:29:49.657Z,61.20
2023-02-09T10:32:27.578Z,61.90
2023-02-09T10:35:04.955Z,59.08
2023-02-09T10:37:39.421Z,57.64
2023-02-09T10:40:15.945Z,56.95
2023-02-09T10:42:57.544Z,55.18
2023-02-09T10:45:30.023Z,53.44
2023-02-09T10:48:00.465Z,54.19
2023-02-09T10:50:34.574Z,53.00
2023-02-09T10:53:17.936Z,52.15
2023-02-09T10:55:47.962Z,52.17
2023-02-09T10:58:24.235Z,52.49
2023-02-09T11:01:03.716Z,53.02
2023-02-09T11:03:34.277Z,52.53
2023-02-09T11:06:09.428Z,53.21
2023-02-09T11:08:48.343Z,53.25
2023-02-09T11:11:30.606Z,53.21
2023-02-09T11:14:10.559Z,52.54
2023-02-09T11:16:59.130Z,53.00
2023-02-09T11:20:08.003Z,53.78
2023-02-09T11:23:29.246Z,53.40
2023-02-09T11:26:05.885Z,53.35
2023-02-09T11:28:53.718Z,53.11
2023-02-09T11:31:47.132Z,53.46
2023-02-09T11:37:37.641Z,53.55
2023-02-09T11:40:28.009Z,53.47
2023-02-09T11:43:10.532Z,53.23
2023-02-09T11:45:46.730Z,53.81
2023-02-09T11:48:26.870Z,53.43
2023-02-09T11:51:10.681Z,53.46
2023-02-09T11:53:46.136Z,53.57
2023-02-09T11:56:25.355Z,53.20
2023-02-09T11:59:02.654Z,53.84
2023-02-09T12:01:45.367Z,54.11
2023-02-09T12:04:23.931Z,53.86
2023-02-09T12:07:05.917Z,53.97
2023-02-09T12:09:55.529Z,53.14
2023-02-09T12:12:46.267Z,53.11
2023-02-09T12:15:25.021Z,52.89
2023-02-09T12:18:05.881Z,53.62
2023-02-09T12:20:56.288Z,53.71
2023-02-09T12:23:35.015Z,53.16
2023-02-09T12:26:42.421Z,52.72
2023-02-09T12:29:44.601Z,53.10
2023-02-09T12:32:50.813Z,52.80
2023-02-09T12:35:28.036Z,53.24
2023-02-09T12:38:21.326Z,53.69
2023-02-09T12:41:04.164Z,53.72
2023-02-09T12:43:47.865Z,54.01
2023-02-09T12:46:29.462Z,53.64
2023-02-09T12:49:11.553Z,53.74
2023-02-09T12:52:21.725Z,53.90
2023-02-09T12:54:54.252Z,53.88
2023-02-09T12:57:54.469Z,52.89
2023-02-09T13:00:44.812Z,53.62
2023-02-09T13:03:25.435Z,53.27
2023-02-09T13:05:58.676Z,52.41
2023-02-09T13:08:47.004Z,52.92
2023-02-09T13:11:32.851Z,53.10
2023-02-09T13:14:13.565Z,53.24
2023-02-09T13:17:16.624Z,53.41
2023-02-09T13:20:36.044Z,54.04
2023-02-09T13:23:33.237Z,54.13
2023-02-09T13:26:30.223Z,53.29
2023-02-09T13:29:22.008Z,53.35
2023-02-09T13:32:02.330Z,53.54
2023-02-09T13:34:40.385Z,53.48
2023-02-09T13:37:25.741Z,52.78
2023-02-09T13:40:03.182Z,53.05
2023-02-09T13:42:36.796Z,53.54
2023-02-09T13:45:23.459Z,53.33
2023-02-09T13:47:55.832Z,53.90
2023-02-09T13:50:28.375Z,52.76
2023-02-09T13:53:17.125Z,53.05
2023-02-09T13:55:48.445Z,53.38
2023-02-09T13:58:24.592Z,52.97
2023-02-09T14:00:55.914Z,53.56
2023-02-09T14:03:27.952Z,52.24
2023-02-09T14:06:02.881Z,52.77
2023-02-09T14:08:35.698Z,52.60
2023-02-09T14:11:14.781Z,52.42
2023-02-09T14:13:47.458Z,52.57
2023-02-09T14:16:29.531Z,52.36
2023-02-09T14:19:04.045Z,53.58
2023-02-09T14:21:48.660Z,52.95
2023-02-09T14:24:21.993Z,53.47
2023-02-09T14:27:03.282Z,52.85
2023-02-09T14:29:38.838Z,53.26
2023-02-09T14:32:33.062Z,53.09
2023-02-09T14:35:19.389Z,53.45
2023-02-09T14:37:59.416Z,53.33
2023-02-09T14:40:34.156Z,52.78
2023-02-09T14:43:22.808Z,53.15
2023-02-09T14:46:02.934Z,53.65
2023-02-09T14:48:34.939Z,52.82
2023-02-09T14:51:14.788Z,52.62
2023-02-09T14:53:56.818Z,53.03
2023-02-09T14:56:34.672Z,52.70
2023-02-09T14:59:05.754Z,52.60
2023-02-09T15:01:34.802Z,52.96
2023-02-09T15:04:04.596Z,53.32
2023-02-09T15:06:36.165Z,53.32
2023-02-09T15:09:15.370Z,52.90
2023-02-09T15:12:01.123Z,53.69
2023-02-09T15:14:40.341Z,54.20
2023-02-09T15:17:20.215Z,52.65
2023-02-09T15:19:50.311Z,53.46
2023-02-09T15:22:23.931Z,53.53
2023-02-09T15:25:02.703Z,53.06
2023-02-09T15:27:35.616Z,53.64
2023-02-09T15:30:21.743Z,53.92
2023-02-09T15:32:50.583Z,54.05
2023-02-09T15:35:22.664Z,54.62
2023-02-09T15:37:57.672Z,54.81
2023-02-09T15:40:48.990Z,54.16
2023-02-09T15:43:38.421Z,54.41
2023-02-09T15:46:28.065Z,55.82
2023-02-09T15:48:56.585Z,55.06
2023-02-09T15:51:29.967Z,55.29
2023-02-09T15:54:01.684Z,55.56
2023-02-09T15:56:38.647Z,56.05
2023-02-09T15:59:09.476Z,55.98
2023-02-09T16:01:40.426Z,56.07
2023-02-09T16:04:14.489Z,56.65
2023-02-09T16:06:55.469Z,56.60
2023-02-09T16:09:29.122Z,57.21
2023-02-09T16:12:10.506Z,57.29
2023-02-09T16:14:40.717Z,57.55
2023-02-09T16:17:09.666Z,57.44
2023-02-09T16:19:40.878Z,57.95
2023-02-09T16:22:11.830Z,58.11
2023-02-09T16:24:43.575Z,58.12
2023-02-09T16:27:24.809Z,57.88
2023-02-09T16:29:57.052Z,58.02
2023-02-09T16:32:33.313Z,58.96
2023-02-09T16:35:16.605Z,58.79
2023-02-09T16:37:51.393Z,58.25
2023-02-09T16:40:29.967Z,58.37
2023-02-09T16:43:06.352Z,57.55
2023-02-09T16:45:39.630Z,58.40
2023-02-09T16:48:14.424Z,58.32
2023-02-09T16:50:46.910Z,58.25
2023-02-09T16:53:19.242Z,58.80
2023-02-09T16:55:55.027Z,57.98
2023-02-09T16:58:26.825Z,58.28
2023-02-09T17:01:00.907Z,58.90
2023-02-09T17:03:41.337Z,58.24
2023-02-09T17:06:21.281Z,58.70
2023-02-09T17:09:07.311Z,58.32
2023-02-09T17:11:51.320Z,57.79
2023-02-09T17:14:26.265Z,58.08
2023-02-09T17:17:04.318Z,57.91
2023-02-09T17:19:46.944Z,58.35
2023-02-09T17:22:32.247Z,58.60
2023-02-09T17:25:13.495Z,57.48
2023-02-09T17:27:54.818Z,58.07
2023-02-09T17:30:52.579Z,58.61
2023-02-09T17:33:28.109Z,58.11
2023-02-09T17:36:25.835Z,58.13
2023-02-09T17:39:08.134Z,57.97
2023-02-09T17:41:51.456Z,57.35
2023-02-09T17:44:45.593Z,58.20
2023-02-09T17:47:26.465Z,57.72
2023-02-09T17:50:00.382Z,57.96
2023-02-09T17:52:39.342Z,57.12
2023-02-09T17:55:11.527Z,57.88
2023-02-09T17:57:41.617Z,57.29
2023-02-09T18:00:14.263Z,57.61
2023-02-09T18:02:59.810Z,58.10
2023-02-09T18:05:41.370Z,57.05
2023-02-09T18:08:16.273Z,57.38
2023-02-09T18:11:01.285Z,57.12
2023-02-09T18:13:36.259Z,58.17
2023-02-09T18:16:09.033Z,58.59
2023-02-09T18:19:07.314Z,58.34
2023-02-09T18:21:58.011Z,58.57
2023-02-09T18:24:38.585Z,58.24
2023-02-09T18:27:11.329Z,58.71
2023-02-09T18:29:51.399Z,57.99
2023-02-09T18:32:32.238Z,57.98
2023-02-09T18:35:08.320Z,58.05
2023-02-09T18:37:39.405Z,58.55
2023-02-09T18:40:22.769Z,58.10
2023-02-09T18:46:03.731Z,59.38
2023-02-09T18:48:44.949Z,59.16
2023-02-09T18:51:25.409Z,59.63
2023-02-09T18:54:04.004Z,58.53
2023-02-09T18:56:35.800Z,58.74
2023-02-09T18:59:13.040Z,59.48
2023-02-09T19:01:53.940Z,59.26
2023-02-09T19:04:32.310Z,59.51
2023-02-09T19:07:15.583Z,59.46
2023-02-09T19:09:58.832Z,59.38
2023-02-09T19:12:29.673Z,59.51
2023-02-09T19:15:00.666Z,59.09
2023-02-09T19:17:40.979Z,59.12
2023-02-09T19:20:24.515Z,59.23
2023-02-09T19:23:05.683Z,59.63
2023-02-09T19:25:42.629Z,59.95
2023-02-09T19:28:25.561Z,60.01
2023-02-09T19:31:05.913Z,60.02
2023-02-09T19:33:41.517Z,59.78
2023-02-09T19:36:25.685Z,59.45
2023-02-09T19:39:10.980Z,59.23
2023-02-09T19:41:57.484Z,59.53
2023-02-09T19:44:29.588Z,59.61
2023-02-09T19:47:00.004Z,60.49
2023-02-09T19:49:39.441Z,60.27
2023-02-09T19:52:21.792Z,61.39
2023-02-09T19:55:05.284Z,60.83
2023-02-09T19:57:44.030Z,61.12
2023-02-09T20:00:27.712Z,61.29
2023-02-09T20:03:00.743Z,60.65
2023-02-09T20:05:37.033Z,60.89
2023-02-09T20:08:11.009Z,60.49
2023-02-09T20:10:44.645Z,60.20
2023-02-09T20:13:24.460Z,60.65
2023-02-09T20:15:57.062Z,60.11
2023-02-09T20:18:29.360Z,59.83
2023-02-09T20:21:01.213Z,60.78
2023-02-09T20:23:40.541Z,60.61
2023-02-09T20:26:33.998Z,59.88
2023-02-09T20:29:09.194Z,59.45
2023-02-09T20:31:42.611Z,59.74
2023-02-09T20:34:19.529Z,59.20
2023-02-09T20:37:08.967Z,59.20
2023-02-09T20:39:43.413Z,57.27
2023-02-09T20:45:50.041Z,58.12
2023-02-09T20:48:24.021Z,58.00
2023-02-09T20:50:56.867Z,57.54
2023-02-09T20:53:30.156Z,57.87
2023-02-09T20:56:13.070Z,57.83
2023-02-09T20:58:49.713Z,56.78
2023-02-09T21:01:24.165Z,56.21
2023-02-09T21:03:57.596Z,57.59
2023-02-09T21:06:30.635Z,57.51
2023-02-09T21:09:08.983Z,57.69
2023-02-09T21:11:44.982Z,57.63
2023-02-09T21:14:41.842Z,58.17
2023-02-09T21:17:13.181Z,58.67
2023-02-09T21:19:52.983Z,59.01
2023-02-09T21:22:27.038Z,58.66
2023-02-09T21:24:58.196Z,58.71
2023-02-09T21:27:45.429Z,58.33
2023-02-09T21:30:27.807Z,58.76
2023-02-09T21:33:12.488Z,58.43
2023-02-09T21:35:45.238Z,59.10
2023-02-09T21:38:20.791Z,59.24
2023-02-09T21:40:55.647Z,59.13
2023-02-09T21:43:33.062Z,59.63
2023-02-09T21:46:08.409Z,59.43
2023-02-09T21:48:40.686Z,59.45
2023-02-09T21:51:10.681Z,59.81
2023-02-09T21:53:40.653Z,59.99
2023-02-09T21:56:12.517Z,60.44
2023-02-09T21:58:41.195Z,60.32
2023-02-09T22:01:13.333Z,61.09
2023-02-09T22:03:51.018Z,60.83
2023-02-09T22:06:21.861Z,60.43
2023-02-09T22:08:52.354Z,61.03
2023-02-09T22:11:29.724Z,61.13
2023-02-09T22:13:57.997Z,61.84
2023-02-09T22:16:29.586Z,61.95
2023-02-09T22:19:00.220Z,62.15
2023-02-09T22:21:35.582Z,61.97
2023-02-09T22:24:05.436Z,61.86
2023-02-09T22:26:35.009Z,62.69
2023-02-09T22:29:06.126Z,62.62
2023-02-09T22:31:51.680Z,62.19
2023-02-09T22:34:20.063Z,62.87
2023-02-09T22:36:52.970Z,62.76
2023-02-09T22:39:22.682Z,63.05
2023-02-09T22:41:57.078Z,63.73
2023-02-09T22:44:30.291Z,63.36
2023-02-09T22:47:04.726Z,63.53
2023-02-09T22:49:33.216Z,63.92
2023-02-09T22:52:07.203Z,64.15
2023-02-09T22:54:36.117Z,63.87
2023-02-09T22:57:14.654Z,64.40
2023-02-09T22:59:44.294Z,63.88
2023-02-09T23:02:26.066Z,64.71
2023-02-09T23:05:03.979Z,64.58
2023-02-09T23:07:38.743Z,64.57
2023-02-09T23:10:10.026Z,64.15
2023-02-09T23:12:41.700Z,64.89
2023-02-09T23:15:21.190Z,64.92
2023-02-09T23:17:54.171Z,64.94
2023-02-09T23:20:25.694Z,64.69
2023-02-09T23:22:56.448Z,65.81
2023-02-09T23:25:27.309Z,65.68
2023-02-09T23:27:59.060Z,65.24
2023-02-09T23:30:28.585Z,65.36
2023-02-09T23:33:00.808Z,65.84
2023-02-09T23:35:32.016Z,65.82
2023-02-09T23:38:11.310Z,65.45
2023-02-09T23:40:44.014Z,65.24
2023-02-09T23:43:26.483Z,65.56
2023-02-09T23:46:00.280Z,65.34
2023-02-09T23:48:44.353Z,65.55
2023-02-09T23:51:24.149Z,64.93
2023-02-09T23:53:55.453Z,64.77
2023-02-09T23:56:24.675Z,65.00
2023-02-09T23:58:55.375Z,64.36
