createdAt,value
2023-05-23T00:00:52.846Z,99.90
2023-05-23T00:03:23.144Z,99.90
2023-05-23T00:05:51.187Z,99.90
2023-05-23T00:08:17.990Z,99.90
2023-05-23T00:10:45.458Z,99.90
2023-05-23T00:13:15.385Z,99.90
2023-05-23T00:15:42.415Z,99.90
2023-05-23T00:18:12.792Z,99.90
2023-05-23T00:20:41.650Z,99.90
2023-05-23T00:23:13.940Z,99.90
2023-05-23T00:25:41.385Z,99.90
2023-05-23T00:28:08.930Z,99.90
2023-05-23T00:30:35.767Z,99.90
2023-05-23T00:33:02.850Z,99.90
2023-05-23T00:35:29.676Z,99.90
2023-05-23T00:37:56.730Z,99.90
2023-05-23T00:40:23.513Z,99.90
2023-05-23T00:42:50.387Z,99.90
2023-05-23T00:45:18.208Z,99.90
2023-05-23T00:47:46.920Z,99.90
2023-05-23T00:50:16.873Z,99.90
2023-05-23T00:52:44.585Z,99.90
2023-05-23T00:55:11.793Z,99.90
2023-05-23T00:57:41.692Z,99.90
2023-05-23T01:00:10.704Z,99.90
2023-05-23T01:02:41.641Z,99.90
2023-05-23T01:05:08.651Z,99.90
2023-05-23T01:07:36.178Z,99.90
2023-05-23T01:10:04.100Z,99.90
2023-05-23T01:13:02.092Z,99.90
2023-05-23T01:15:34.644Z,99.90
2023-05-23T01:18:10.405Z,99.90
2023-05-23T01:20:46.094Z,99.90
2023-05-23T01:23:24.852Z,99.90
2023-05-23T01:25:59.514Z,99.90
2023-05-23T01:28:32.315Z,99.90
2023-05-23T01:30:59.212Z,99.90
2023-05-23T01:33:26.207Z,99.90
2023-05-23T01:35:53.060Z,99.90
2023-05-23T01:38:20.296Z,99.90
2023-05-23T01:40:47.045Z,99.90
2023-05-23T01:43:13.776Z,99.90
2023-05-23T01:45:40.804Z,99.90
2023-05-23T01:48:08.266Z,99.90
2023-05-23T01:50:35.129Z,99.90
2023-05-23T01:53:02.018Z,99.90
2023-05-23T01:55:28.898Z,99.90
2023-05-23T01:57:56.439Z,99.90
2023-05-23T02:00:23.260Z,99.90
2023-05-23T02:02:50.164Z,99.90
2023-05-23T02:05:17.316Z,99.90
2023-05-23T02:07:44.118Z,99.90
2023-05-23T02:10:10.914Z,99.90
2023-05-23T02:12:37.680Z,99.90
2023-05-23T02:15:04.778Z,99.90
2023-05-23T02:17:31.600Z,99.90
2023-05-23T02:19:58.397Z,99.90
2023-05-23T02:22:25.652Z,99.90
2023-05-23T02:24:52.706Z,99.90
2023-05-23T02:27:19.731Z,99.90
2023-05-23T02:29:46.547Z,99.90
2023-05-23T02:32:13.441Z,99.90
2023-05-23T02:34:40.646Z,99.90
2023-05-23T02:37:07.706Z,99.90
2023-05-23T02:39:36.304Z,99.90
2023-05-23T02:42:03.398Z,99.90
2023-05-23T02:44:30.612Z,99.90
2023-05-23T02:46:57.376Z,99.90
2023-05-23T02:49:24.364Z,99.90
2023-05-23T02:51:51.178Z,99.90
2023-05-23T02:54:17.996Z,99.90
2023-05-23T02:56:45.842Z,99.90
2023-05-23T02:59:12.662Z,99.90
2023-05-23T03:01:39.536Z,99.90
2023-05-23T03:04:06.441Z,99.90
2023-05-23T03:06:34.210Z,99.90
2023-05-23T03:09:01.888Z,99.90
2023-05-23T03:11:29.954Z,99.90
2023-05-23T03:13:56.734Z,99.90
2023-05-23T03:16:24.232Z,99.90
2023-05-23T03:18:51.129Z,99.90
2023-05-23T03:21:18.058Z,99.90
2023-05-23T03:23:44.959Z,99.90
2023-05-23T03:26:12.243Z,99.90
2023-05-23T03:28:39.121Z,99.90
2023-05-23T03:31:05.973Z,99.90
2023-05-23T03:33:33.287Z,99.90
2023-05-23T03:36:00.064Z,99.90
2023-05-23T03:38:27.690Z,99.90
2023-05-23T03:40:54.548Z,99.90
2023-05-23T03:43:21.320Z,99.90
2023-05-23T03:45:48.394Z,99.90
2023-05-23T03:48:15.169Z,99.90
2023-05-23T03:50:41.983Z,99.90
2023-05-23T03:53:08.801Z,99.90
2023-05-23T03:55:36.550Z,99.90
2023-05-23T03:58:03.384Z,99.90
2023-05-23T04:00:30.206Z,99.90
2023-05-23T04:02:57.346Z,99.90
2023-05-23T04:05:24.483Z,99.90
2023-05-23T04:07:53.835Z,99.90
2023-05-23T04:10:20.764Z,99.90
2023-05-23T04:12:47.921Z,99.90
2023-05-23T04:15:14.773Z,99.90
2023-05-23T04:17:41.658Z,99.90
2023-05-23T04:20:09.817Z,99.90
2023-05-23T04:22:36.722Z,99.90
2023-05-23T04:25:03.921Z,99.90
2023-05-23T04:27:31.145Z,99.90
2023-05-23T04:29:58.298Z,99.90
2023-05-23T04:32:25.371Z,99.90
2023-05-23T04:34:52.337Z,99.90
2023-05-23T04:37:25.916Z,99.90
2023-05-23T04:39:53.133Z,99.90
2023-05-23T04:42:24.376Z,99.90
2023-05-23T04:44:51.589Z,99.90
2023-05-23T04:47:19.172Z,99.90
2023-05-23T04:49:46.175Z,99.90
2023-05-23T04:52:13.577Z,99.90
2023-05-23T04:54:44.804Z,99.90
2023-05-23T04:57:12.453Z,99.90
2023-05-23T04:59:39.519Z,99.90
2023-05-23T05:02:08.009Z,99.90
2023-05-23T05:04:35.458Z,99.90
2023-05-23T05:07:04.124Z,99.90
2023-05-23T05:09:31.677Z,99.90
2023-05-23T05:11:59.316Z,99.90
2023-05-23T05:14:27.168Z,99.90
2023-05-23T05:16:57.950Z,99.90
2023-05-23T05:19:24.999Z,99.90
2023-05-23T05:21:52.487Z,99.90
2023-05-23T05:24:21.130Z,99.90
2023-05-23T05:26:48.740Z,99.90
2023-05-23T05:29:16.143Z,99.90
2023-05-23T05:31:45.472Z,99.90
2023-05-23T05:34:13.318Z,99.90
2023-05-23T05:36:46.883Z,99.90
2023-05-23T05:39:14.426Z,99.90
2023-05-23T05:41:41.368Z,99.90
2023-05-23T05:44:09.098Z,99.90
2023-05-23T05:46:36.394Z,99.90
2023-05-23T05:49:03.583Z,99.90
2023-05-23T05:51:31.605Z,99.90
2023-05-23T05:53:58.506Z,99.90
2023-05-23T05:56:26.203Z,99.90
2023-05-23T05:58:53.105Z,99.90
2023-05-23T06:01:20.157Z,99.90
2023-05-23T06:03:47.252Z,99.90
2023-05-23T06:06:14.408Z,99.90
2023-05-23T06:08:42.088Z,99.90
2023-05-23T06:11:09.019Z,99.90
2023-05-23T06:13:35.892Z,99.90
2023-05-23T06:16:02.924Z,99.90
2023-05-23T06:18:29.875Z,99.90
2023-05-23T06:20:57.110Z,99.90
2023-05-23T06:23:24.281Z,99.90
2023-05-23T06:25:51.227Z,99.90
2023-05-23T06:28:18.670Z,99.90
2023-05-23T06:30:45.536Z,99.90
2023-05-23T06:33:12.702Z,99.90
2023-05-23T06:35:39.918Z,99.90
2023-05-23T06:38:06.725Z,99.90
2023-05-23T06:40:33.501Z,99.90
2023-05-23T06:43:00.461Z,99.90
2023-05-23T06:45:27.366Z,99.90
2023-05-23T06:47:54.159Z,99.90
2023-05-23T06:50:21.178Z,99.90
2023-05-23T06:52:48.664Z,99.90
2023-05-23T06:55:18.383Z,99.90
2023-05-23T06:57:45.943Z,99.90
2023-05-23T07:00:14.109Z,99.90
2023-05-23T07:02:41.129Z,99.90
2023-05-23T07:05:08.224Z,99.90
2023-05-23T07:07:35.151Z,99.90
2023-05-23T07:10:02.004Z,99.90
2023-05-23T07:12:28.947Z,99.90
2023-05-23T07:14:55.764Z,99.90
2023-05-23T07:17:22.887Z,99.90
2023-05-23T07:19:49.914Z,99.90
2023-05-23T07:22:17.725Z,99.90
2023-05-23T07:24:44.470Z,99.90
2023-05-23T07:27:11.713Z,99.90
2023-05-23T07:29:38.604Z,99.90
2023-05-23T07:32:06.072Z,99.90
2023-05-23T07:34:32.960Z,99.90
2023-05-23T07:36:59.764Z,99.90
2023-05-23T07:39:27.884Z,99.90
2023-05-23T07:41:54.678Z,99.90
2023-05-23T07:44:24.965Z,99.90
2023-05-23T07:46:52.503Z,99.90
2023-05-23T07:49:19.892Z,99.90
2023-05-23T07:51:46.905Z,99.90
2023-05-23T07:54:16.798Z,99.90
2023-05-23T07:56:44.664Z,99.90
2023-05-23T07:59:12.144Z,99.90
2023-05-23T08:01:39.048Z,99.90
2023-05-23T08:04:06.613Z,99.90
2023-05-23T08:06:33.710Z,99.90
2023-05-23T08:09:01.291Z,99.90
2023-05-23T08:11:30.364Z,99.90
2023-05-23T08:13:58.933Z,99.90
2023-05-23T08:16:28.245Z,99.90
2023-05-23T08:18:55.401Z,99.90
2023-05-23T08:21:23.292Z,99.90
2023-05-23T08:23:50.468Z,99.90
2023-05-23T08:26:17.247Z,99.90
2023-05-23T08:28:44.007Z,99.90
2023-05-23T08:31:11.649Z,99.90
2023-05-23T08:33:38.560Z,99.90
2023-05-23T08:36:05.719Z,99.90
2023-05-23T08:38:32.797Z,99.90
2023-05-23T08:41:01.399Z,99.90
2023-05-23T08:43:28.728Z,99.90
2023-05-23T08:45:55.473Z,99.90
2023-05-23T08:48:22.273Z,99.90
2023-05-23T08:50:51.307Z,99.90
2023-05-23T08:53:20.908Z,99.90
2023-05-23T08:55:48.845Z,99.90
2023-05-23T08:58:15.867Z,99.90
2023-05-23T09:00:43.674Z,99.80
2023-05-23T09:03:12.444Z,99.90
2023-05-23T09:05:39.414Z,99.90
2023-05-23T09:08:06.393Z,99.90
2023-05-23T09:10:33.442Z,99.90
2023-05-23T09:13:00.384Z,99.90
2023-05-23T09:15:29.214Z,99.90
2023-05-23T09:18:01.675Z,99.90
2023-05-23T09:20:28.795Z,98.50
2023-05-23T09:22:55.584Z,99.30
2023-05-23T09:25:22.334Z,99.70
2023-05-23T09:27:49.118Z,99.90
2023-05-23T09:30:16.093Z,99.70
2023-05-23T09:32:44.812Z,99.90
2023-05-23T09:35:13.912Z,99.20
2023-05-23T09:37:46.167Z,98.60
2023-05-23T09:40:14.254Z,98.60
2023-05-23T09:42:44.947Z,97.50
2023-05-23T09:45:15.647Z,97.80
2023-05-23T09:47:52.337Z,97.40
2023-05-23T09:50:19.803Z,97.50
2023-05-23T09:52:47.176Z,97.80
2023-05-23T09:55:13.990Z,97.00
2023-05-23T09:57:42.643Z,97.40
2023-05-23T10:00:12.482Z,97.20
2023-05-23T10:03:11.052Z,97.10
2023-05-23T10:05:51.213Z,97.80
2023-05-23T10:08:37.378Z,97.30
2023-05-23T10:11:13.404Z,96.90
2023-05-23T10:13:47.179Z,96.70
2023-05-23T10:16:23.520Z,96.40
2023-05-23T10:18:56.503Z,96.00
2023-05-23T10:21:32.134Z,96.40
2023-05-23T10:24:00.697Z,95.90
2023-05-23T10:26:28.185Z,95.80
2023-05-23T10:28:55.752Z,95.60
2023-05-23T10:31:22.791Z,96.20
2023-05-23T10:34:12.381Z,96.00
2023-05-23T10:36:44.042Z,95.60
2023-05-23T10:39:28.181Z,96.60
2023-05-23T10:41:59.125Z,95.50
2023-05-23T10:44:32.195Z,95.30
2023-05-23T10:47:03.164Z,94.20
2023-05-23T10:49:46.584Z,94.60
2023-05-23T10:52:17.215Z,94.40
2023-05-23T10:54:44.882Z,94.40
2023-05-23T10:57:14.732Z,93.60
2023-05-23T10:59:41.607Z,93.80
2023-05-23T11:02:19.431Z,93.00
2023-05-23T11:04:48.389Z,93.60
2023-05-23T11:07:31.868Z,93.70
2023-05-23T11:10:05.021Z,93.00
2023-05-23T11:12:39.930Z,93.00
2023-05-23T11:15:20.533Z,92.70
2023-05-23T11:17:54.680Z,91.70
2023-05-23T11:20:23.624Z,92.30
2023-05-23T11:22:54.990Z,92.40
2023-05-23T11:25:23.042Z,92.70
2023-05-23T11:27:49.837Z,92.10
2023-05-23T11:30:17.652Z,92.40
2023-05-23T11:32:51.866Z,92.50
2023-05-23T11:35:18.674Z,91.70
2023-05-23T11:37:45.582Z,91.10
2023-05-23T11:40:33.385Z,91.60
2023-05-23T11:43:01.084Z,91.30
2023-05-23T11:45:28.985Z,91.00
2023-05-23T11:47:56.048Z,91.40
2023-05-23T11:50:24.308Z,91.00
2023-05-23T11:52:53.780Z,90.80
2023-05-23T11:55:21.487Z,90.40
2023-05-23T11:57:49.005Z,90.20
2023-05-23T12:00:16.634Z,90.50
2023-05-23T12:02:43.988Z,90.00
2023-05-23T12:05:13.440Z,90.50
2023-05-23T12:07:47.556Z,90.20
2023-05-23T12:10:18.162Z,90.30
2023-05-23T12:12:45.058Z,90.00
2023-05-23T12:15:12.898Z,90.00
2023-05-23T12:17:44.070Z,90.00
2023-05-23T12:20:11.647Z,89.80
2023-05-23T12:22:38.547Z,89.90
2023-05-23T12:25:08.895Z,89.40
2023-05-23T12:27:37.205Z,90.30
2023-05-23T12:30:08.274Z,89.40
2023-05-23T12:32:36.223Z,87.60
2023-05-23T12:35:04.442Z,88.90
2023-05-23T12:37:31.549Z,88.50
2023-05-23T12:39:58.303Z,90.00
2023-05-23T12:42:25.126Z,90.70
2023-05-23T12:44:53.693Z,89.50
2023-05-23T12:47:20.751Z,90.40
2023-05-23T12:49:48.099Z,90.20
2023-05-23T12:52:14.947Z,88.90
2023-05-23T12:54:41.725Z,90.20
2023-05-23T12:57:08.583Z,89.80
2023-05-23T12:59:35.387Z,88.80
2023-05-23T13:02:02.672Z,88.10
2023-05-23T13:04:31.996Z,88.30
2023-05-23T13:06:59.225Z,88.90
2023-05-23T13:09:26.035Z,87.70
2023-05-23T13:11:52.926Z,86.50
2023-05-23T13:14:19.680Z,87.10
2023-05-23T13:16:46.611Z,87.40
2023-05-23T13:19:13.885Z,87.80
2023-05-23T13:21:40.706Z,87.80
2023-05-23T13:24:08.877Z,88.30
2023-05-23T13:26:35.678Z,87.20
2023-05-23T13:29:02.452Z,87.70
2023-05-23T13:31:29.362Z,86.40
2023-05-23T13:33:56.291Z,86.30
2023-05-23T13:36:23.141Z,87.10
2023-05-23T13:38:49.892Z,87.50
2023-05-23T13:41:16.901Z,88.40
2023-05-23T13:43:43.664Z,88.70
2023-05-23T13:46:10.415Z,87.90
2023-05-23T13:48:37.384Z,87.90
2023-05-23T13:51:04.341Z,88.00
2023-05-23T13:53:31.901Z,89.40
2023-05-23T13:55:58.720Z,88.90
2023-05-23T13:58:26.014Z,88.50
2023-05-23T14:00:53.196Z,88.00
2023-05-23T14:03:20.106Z,88.00
2023-05-23T14:05:47.237Z,87.10
2023-05-23T14:08:14.385Z,87.20
2023-05-23T14:10:41.564Z,86.60
2023-05-23T14:13:08.670Z,86.30
2023-05-23T14:15:35.956Z,87.70
2023-05-23T14:18:02.951Z,88.90
2023-05-23T14:20:30.181Z,88.10
2023-05-23T14:22:56.977Z,88.50
2023-05-23T14:25:23.744Z,87.40
2023-05-23T14:27:50.505Z,88.20
2023-05-23T14:30:17.351Z,88.10
2023-05-23T14:32:44.484Z,88.60
2023-05-23T14:35:12.019Z,87.80
2023-05-23T14:37:39.512Z,88.80
2023-05-23T14:40:07.219Z,88.50
2023-05-23T14:42:34.052Z,87.30
2023-05-23T14:45:00.863Z,88.00
2023-05-23T14:47:27.875Z,88.20
2023-05-23T14:49:54.780Z,87.40
2023-05-23T14:52:21.906Z,88.10
2023-05-23T14:54:48.687Z,87.60
2023-05-23T14:57:15.604Z,87.90
2023-05-23T14:59:42.456Z,87.60
2023-05-23T15:02:09.373Z,87.90
2023-05-23T15:04:37.488Z,86.90
2023-05-23T15:07:04.390Z,87.80
2023-05-23T15:09:31.442Z,88.60
2023-05-23T15:11:58.476Z,87.60
2023-05-23T15:14:29.538Z,87.30
2023-05-23T15:16:56.700Z,86.50
2023-05-23T15:19:23.742Z,87.30
2023-05-23T15:21:51.713Z,88.10
2023-05-23T15:24:19.030Z,87.90
2023-05-23T15:26:46.092Z,88.10
2023-05-23T15:29:14.594Z,87.40
2023-05-23T15:31:41.593Z,88.40
2023-05-23T15:34:08.510Z,87.10
2023-05-23T15:36:36.568Z,88.10
2023-05-23T15:39:04.938Z,90.30
2023-05-23T15:41:31.959Z,90.60
2023-05-23T15:43:58.870Z,90.10
2023-05-23T15:46:25.989Z,90.80
2023-05-23T15:48:52.810Z,90.70
2023-05-23T15:51:19.717Z,90.50
2023-05-23T15:53:59.840Z,90.40
2023-05-23T15:56:29.579Z,91.10
2023-05-23T15:58:56.418Z,90.20
2023-05-23T16:01:23.322Z,87.90
2023-05-23T16:03:50.285Z,85.90
2023-05-23T16:06:17.240Z,85.90
2023-05-23T16:08:44.356Z,85.20
2023-05-23T16:11:11.158Z,84.20
2023-05-23T16:13:38.226Z,84.20
2023-05-23T16:16:05.618Z,84.80
2023-05-23T16:18:32.577Z,84.20
2023-05-23T16:20:59.362Z,85.70
2023-05-23T16:23:26.313Z,87.70
2023-05-23T16:25:54.370Z,87.90
2023-05-23T16:28:21.389Z,87.20
2023-05-23T16:30:48.365Z,87.30
2023-05-23T16:33:15.318Z,87.40
2023-05-23T16:35:42.439Z,86.80
2023-05-23T16:38:09.510Z,88.30
2023-05-23T16:40:36.549Z,89.60
2023-05-23T16:43:03.981Z,90.00
2023-05-23T16:45:30.791Z,89.50
2023-05-23T16:47:57.695Z,87.10
2023-05-23T16:50:24.462Z,86.50
2023-05-23T16:52:51.199Z,85.70
2023-05-23T16:55:18.023Z,86.50
2023-05-23T16:57:44.782Z,87.90
2023-05-23T17:00:12.510Z,89.70
2023-05-23T17:02:39.421Z,90.10
2023-05-23T17:05:07.063Z,90.50
2023-05-23T17:07:33.789Z,90.70
2023-05-23T17:10:00.620Z,90.50
2023-05-23T17:12:27.395Z,89.10
2023-05-23T17:14:54.215Z,88.20
2023-05-23T17:17:21.064Z,86.80
2023-05-23T17:19:48.626Z,86.30
2023-05-23T17:22:15.456Z,85.40
2023-05-23T17:24:42.494Z,85.30
2023-05-23T17:27:09.262Z,84.70
2023-05-23T17:29:35.991Z,84.90
2023-05-23T17:32:02.994Z,85.20
2023-05-23T17:34:30.040Z,84.90
2023-05-23T17:36:57.174Z,86.00
2023-05-23T17:39:24.157Z,88.70
2023-05-23T17:41:51.002Z,90.00
2023-05-23T17:44:18.058Z,90.60
2023-05-23T17:46:45.346Z,91.00
2023-05-23T17:49:12.252Z,91.10
2023-05-23T17:51:39.109Z,91.10
2023-05-23T17:54:06.854Z,91.30
2023-05-23T17:56:33.603Z,91.30
2023-05-23T17:59:02.974Z,91.10
2023-05-23T18:01:29.899Z,90.00
2023-05-23T18:03:57.179Z,90.00
2023-05-23T18:06:24.129Z,90.20
2023-05-23T18:08:51.162Z,90.60
2023-05-23T18:11:18.272Z,90.70
2023-05-23T18:13:45.079Z,91.10
2023-05-23T18:16:11.853Z,91.40
2023-05-23T18:18:38.676Z,91.70
2023-05-23T18:21:06.226Z,92.50
2023-05-23T18:23:33.633Z,93.00
2023-05-23T18:26:00.413Z,92.80
2023-05-23T18:28:27.101Z,92.60
2023-05-23T18:30:54.103Z,93.00
2023-05-23T18:33:21.262Z,93.10
2023-05-23T18:35:49.843Z,93.30
2023-05-23T18:38:16.926Z,93.50
2023-05-23T18:40:44.177Z,93.40
2023-05-23T18:43:12.385Z,93.70
2023-05-23T18:45:39.405Z,94.10
2023-05-23T18:48:06.698Z,94.10
2023-05-23T18:50:33.955Z,94.70
2023-05-23T18:53:00.755Z,94.80
2023-05-23T18:55:27.561Z,95.10
2023-05-23T18:57:54.374Z,95.20
2023-05-23T19:00:21.630Z,95.20
2023-05-23T19:02:48.778Z,95.50
2023-05-23T19:05:16.099Z,95.80
2023-05-23T19:07:43.183Z,96.10
2023-05-23T19:10:10.652Z,96.20
2023-05-23T19:12:39.500Z,96.20
2023-05-23T19:15:09.240Z,96.40
2023-05-23T19:17:36.452Z,96.50
2023-05-23T19:20:04.262Z,96.60
2023-05-23T19:22:49.631Z,96.70
2023-05-23T19:25:18.208Z,97.00
2023-05-23T19:27:45.011Z,97.00
2023-05-23T19:30:12.422Z,97.20
2023-05-23T19:32:39.213Z,97.40
2023-05-23T19:35:06.613Z,97.70
2023-05-23T19:37:33.715Z,97.90
2023-05-23T19:40:01.707Z,98.00
2023-05-23T19:42:28.689Z,98.20
2023-05-23T19:44:55.685Z,98.40
2023-05-23T19:47:22.771Z,98.50
2023-05-23T19:49:49.771Z,98.70
2023-05-23T19:52:16.791Z,98.70
2023-05-23T19:54:43.835Z,98.90
2023-05-23T19:57:11.108Z,99.10
2023-05-23T19:59:38.562Z,99.30
2023-05-23T20:02:05.629Z,99.30
2023-05-23T20:04:32.548Z,99.50
2023-05-23T20:07:00.309Z,99.60
2023-05-23T20:09:27.226Z,99.70
2023-05-23T20:11:54.259Z,99.90
2023-05-23T20:14:21.238Z,99.90
2023-05-23T20:16:48.317Z,99.90
2023-05-23T20:19:15.417Z,99.90
2023-05-23T20:21:42.415Z,99.90
2023-05-23T20:24:09.994Z,99.90
2023-05-23T20:26:37.137Z,99.90
2023-05-23T20:29:04.048Z,99.90
2023-05-23T20:31:30.956Z,99.90
2023-05-23T20:34:00.686Z,99.90
2023-05-23T20:36:27.459Z,99.90
2023-05-23T20:38:55.788Z,99.90
2023-05-23T20:41:23.373Z,99.90
2023-05-23T20:43:50.410Z,99.90
2023-05-23T20:46:17.657Z,99.90
2023-05-23T20:48:44.426Z,99.90
2023-05-23T20:51:12.208Z,99.90
2023-05-23T20:53:39.163Z,99.90
2023-05-23T20:56:07.931Z,99.90
2023-05-23T20:58:35.596Z,99.90
2023-05-23T21:01:02.552Z,99.90
2023-05-23T21:03:29.416Z,99.90
2023-05-23T21:05:56.445Z,99.90
2023-05-23T21:08:23.493Z,99.90
2023-05-23T21:10:52.520Z,99.90
2023-05-23T21:13:21.645Z,99.90
2023-05-23T21:15:49.183Z,99.90
2023-05-23T21:18:16.218Z,99.90
2023-05-23T21:20:43.478Z,99.90
2023-05-23T21:23:10.590Z,99.90
2023-05-23T21:25:37.481Z,99.90
2023-05-23T21:28:04.414Z,99.90
2023-05-23T21:30:32.694Z,99.90
2023-05-23T21:32:59.973Z,99.90
2023-05-23T21:35:27.057Z,99.90
2023-05-23T21:37:54.048Z,99.90
2023-05-23T21:40:21.089Z,99.90
2023-05-23T21:42:47.936Z,99.90
2023-05-23T21:45:14.804Z,99.90
2023-05-23T21:47:41.681Z,99.90
2023-05-23T21:50:09.288Z,99.90
2023-05-23T21:52:36.300Z,99.90
2023-05-23T21:55:03.270Z,99.90
2023-05-23T21:57:30.068Z,99.90
2023-05-23T21:59:57.050Z,99.90
2023-05-23T22:02:23.899Z,99.90
2023-05-23T22:04:50.648Z,99.90
2023-05-23T22:07:17.733Z,99.90
2023-05-23T22:09:44.992Z,99.90
2023-05-23T22:12:12.019Z,99.90
2023-05-23T22:14:38.869Z,99.90
2023-05-23T22:17:05.669Z,99.90
2023-05-23T22:19:32.569Z,99.90
2023-05-23T22:21:59.447Z,99.90
2023-05-23T22:24:26.401Z,99.90
2023-05-23T22:26:53.158Z,99.90
2023-05-23T22:29:19.983Z,99.90
2023-05-23T22:31:47.562Z,99.90
2023-05-23T22:34:14.568Z,99.90
2023-05-23T22:36:41.474Z,99.90
2023-05-23T22:39:09.723Z,99.90
2023-05-23T22:41:36.706Z,99.90
2023-05-23T22:44:03.525Z,99.90
2023-05-23T22:46:30.780Z,99.90
2023-05-23T22:48:58.386Z,99.90
2023-05-23T22:51:25.256Z,99.90
2023-05-23T22:53:53.015Z,99.90
2023-05-23T22:56:19.901Z,99.90
2023-05-23T22:58:46.712Z,99.90
2023-05-23T23:01:13.623Z,99.90
2023-05-23T23:03:40.677Z,99.90
2023-05-23T23:06:07.668Z,99.90
2023-05-23T23:08:34.515Z,99.90
2023-05-23T23:11:01.462Z,99.90
2023-05-23T23:13:28.543Z,99.90
2023-05-23T23:15:55.641Z,99.90
2023-05-23T23:18:22.394Z,99.90
2023-05-23T23:20:49.277Z,99.90
2023-05-23T23:23:16.163Z,99.90
2023-05-23T23:25:43.385Z,99.90
2023-05-23T23:28:10.350Z,99.90
2023-05-23T23:30:37.978Z,99.90
2023-05-23T23:33:05.074Z,99.90
2023-05-23T23:35:32.017Z,99.90
2023-05-23T23:37:59.197Z,99.90
2023-05-23T23:40:26.199Z,99.90
2023-05-23T23:42:53.072Z,99.90
2023-05-23T23:45:19.970Z,99.90
2023-05-23T23:47:46.969Z,99.90
2023-05-23T23:50:14.254Z,99.90
2023-05-23T23:52:41.464Z,99.90
2023-05-23T23:55:08.554Z,99.90
2023-05-23T23:57:36.050Z,99.90
