createdAt,value
2022-09-02T00:05:00.546Z,56.09
2022-09-02T00:12:02.412Z,56.18
2022-09-02T00:19:04.275Z,56.64
2022-09-02T00:26:06.102Z,56.61
2022-09-02T00:33:08.139Z,56.64
2022-09-02T00:40:11.664Z,56.61
2022-09-02T00:47:15.362Z,56.52
2022-09-02T00:54:17.594Z,56.79
2022-09-02T01:01:19.422Z,56.59
2022-09-02T01:08:25.211Z,56.76
2022-09-02T01:15:26.961Z,56.89
2022-09-02T01:22:31.077Z,56.92
2022-09-02T01:29:32.757Z,56.97
2022-09-02T01:36:40.460Z,57.02
2022-09-02T01:43:42.079Z,57.41
2022-09-02T01:50:47.903Z,57.66
2022-09-02T01:57:49.967Z,57.63
2022-09-02T02:04:51.712Z,57.60
2022-09-02T02:11:53.778Z,57.83
2022-09-02T02:18:56.260Z,58.48
2022-09-02T02:25:57.993Z,58.67
2022-09-02T02:32:59.818Z,58.58
2022-09-02T02:40:01.703Z,58.97
2022-09-02T02:47:04.877Z,59.22
2022-09-02T02:54:07.242Z,59.90
2022-09-02T03:01:09.060Z,60.16
2022-09-02T03:08:10.968Z,60.29
2022-09-02T03:15:14.055Z,60.92
2022-09-02T03:22:17.034Z,61.20
2022-09-02T03:29:18.792Z,61.64
2022-09-02T03:36:21.864Z,62.26
2022-09-02T03:43:25.012Z,62.53
2022-09-02T03:50:29.865Z,63.01
2022-09-02T03:57:32.005Z,63.28
2022-09-02T04:04:35.756Z,63.96
2022-09-02T04:11:42.503Z,64.24
2022-09-02T04:18:44.712Z,64.52
2022-09-02T04:25:47.088Z,64.75
2022-09-02T04:32:51.634Z,64.71
2022-09-02T04:39:53.770Z,64.58
2022-09-02T04:46:56.863Z,64.30
2022-09-02T04:54:00.040Z,64.39
2022-09-02T05:01:09.838Z,64.47
2022-09-02T05:08:13.112Z,64.52
2022-09-02T05:15:16.511Z,64.57
2022-09-02T05:22:18.909Z,64.90
2022-09-02T05:29:22.226Z,65.05
2022-09-02T05:36:24.620Z,64.92
2022-09-02T05:43:26.769Z,65.22
2022-09-02T05:50:28.613Z,65.18
2022-09-02T05:57:34.024Z,64.94
2022-09-02T06:04:40.212Z,64.78
2022-09-02T06:11:49.284Z,64.53
2022-09-02T06:18:54.987Z,64.51
2022-09-02T06:25:56.853Z,64.41
2022-09-02T06:32:58.610Z,64.03
2022-09-02T06:40:01.712Z,63.53
2022-09-02T06:47:05.981Z,62.67
2022-09-02T06:54:10.683Z,61.81
2022-09-02T07:01:26.098Z,61.43
2022-09-02T07:08:28.821Z,60.82
2022-09-02T07:15:32.308Z,58.42
2022-09-02T07:22:34.733Z,58.06
2022-09-02T07:29:38.035Z,56.42
2022-09-02T07:36:40.967Z,54.94
2022-09-02T07:43:43.267Z,54.31
2022-09-02T07:50:45.910Z,52.08
2022-09-02T07:57:50.985Z,49.80
2022-09-02T08:04:54.317Z,48.88
2022-09-02T08:11:56.702Z,49.76
2022-09-02T08:18:58.561Z,50.44
2022-09-02T08:26:00.812Z,47.98
2022-09-02T08:33:02.439Z,46.16
2022-09-02T08:40:06.699Z,43.60
2022-09-02T08:47:12.703Z,42.80
2022-09-02T08:54:36.304Z,41.43
2022-09-02T09:02:17.778Z,38.72
2022-09-02T09:09:29.744Z,37.68
2022-09-02T09:17:01.385Z,37.25
2022-09-02T09:24:08.609Z,35.91
2022-09-02T09:31:12.211Z,34.85
2022-09-02T09:38:14.103Z,33.52
2022-09-02T09:45:35.333Z,31.88
2022-09-02T09:52:37.952Z,31.54
2022-09-02T09:59:49.939Z,31.08
2022-09-02T10:06:51.712Z,31.53
2022-09-02T10:14:09.972Z,32.83
2022-09-02T10:21:25.297Z,32.00
2022-09-02T10:28:51.841Z,30.59
2022-09-02T10:36:02.809Z,30.59
2022-09-02T10:43:08.312Z,30.18
2022-09-02T10:50:23.713Z,29.73
2022-09-02T10:57:28.556Z,30.41
2022-09-02T11:04:44.279Z,28.64
2022-09-02T11:11:53.351Z,29.93
2022-09-02T11:19:18.751Z,31.80
2022-09-02T11:26:21.582Z,30.64
2022-09-02T11:33:32.208Z,28.49
2022-09-02T11:40:39.318Z,26.69
2022-09-02T11:47:47.801Z,24.28
2022-09-02T11:55:04.098Z,25.72
2022-09-02T12:02:05.893Z,26.37
2022-09-02T12:09:08.395Z,26.28
2022-09-02T12:16:13.276Z,25.55
2022-09-02T12:23:49.161Z,24.67
2022-09-02T12:31:08.623Z,23.37
2022-09-02T12:38:10.158Z,25.95
2022-09-02T12:45:28.154Z,28.58
2022-09-02T12:53:10.826Z,29.18
2022-09-02T13:00:30.790Z,28.42
2022-09-02T13:07:35.385Z,29.69
2022-09-02T13:14:42.782Z,29.94
2022-09-02T13:22:13.640Z,26.91
2022-09-02T13:29:39.819Z,25.75
2022-09-02T13:36:45.432Z,27.01
2022-09-02T13:43:47.055Z,28.03
2022-09-02T13:50:52.565Z,28.09
2022-09-02T13:58:00.232Z,26.40
2022-09-02T14:05:06.805Z,24.78
2022-09-02T14:12:08.621Z,24.97
2022-09-02T14:19:22.125Z,24.06
2022-09-02T14:26:44.501Z,24.04
2022-09-02T14:33:46.261Z,23.06
2022-09-02T14:40:48.071Z,22.94
2022-09-02T14:47:49.844Z,23.93
2022-09-02T14:54:52.701Z,26.00
2022-09-02T15:01:54.934Z,27.54
2022-09-02T15:08:56.608Z,27.32
2022-09-02T15:15:59.336Z,26.88
2022-09-02T15:23:01.032Z,25.23
2022-09-02T15:30:03.198Z,24.50
2022-09-02T15:37:04.796Z,26.45
2022-09-02T15:44:09.454Z,28.03
2022-09-02T15:51:12.616Z,28.27
2022-09-02T15:58:14.423Z,28.31
2022-09-02T16:05:16.126Z,28.03
2022-09-02T16:12:17.926Z,27.13
2022-09-02T16:19:23.499Z,27.49
2022-09-02T16:26:32.147Z,27.46
2022-09-02T16:33:34.423Z,27.45
2022-09-02T16:40:36.074Z,28.82
2022-09-02T16:47:37.777Z,29.36
2022-09-02T16:54:41.166Z,29.76
2022-09-02T17:01:43.173Z,29.58
2022-09-02T17:08:44.875Z,30.34
2022-09-02T17:15:47.176Z,30.85
2022-09-02T17:22:48.939Z,31.58
2022-09-02T17:29:51.316Z,32.31
2022-09-02T17:36:53.344Z,32.56
2022-09-02T17:43:55.043Z,33.28
2022-09-02T17:50:56.723Z,33.67
2022-09-02T17:58:04.181Z,34.25
2022-09-02T18:05:32.619Z,34.32
2022-09-02T18:12:36.240Z,34.68
2022-09-02T18:19:53.858Z,35.15
2022-09-02T18:27:15.513Z,35.61
2022-09-02T18:34:21.053Z,35.93
2022-09-02T18:41:40.949Z,36.13
2022-09-02T18:48:42.594Z,36.59
2022-09-02T18:55:46.920Z,37.07
2022-09-02T19:03:01.702Z,37.31
2022-09-02T19:10:03.801Z,37.97
2022-09-02T19:17:05.599Z,38.01
2022-09-02T19:24:09.206Z,38.07
2022-09-02T19:31:16.342Z,38.88
2022-09-02T19:38:19.783Z,38.95
2022-09-02T19:45:21.888Z,39.15
2022-09-02T19:52:23.690Z,39.26
2022-09-02T19:59:26.610Z,39.52
2022-09-02T20:06:28.260Z,40.00
2022-09-02T20:13:30.180Z,39.67
2022-09-02T20:20:31.873Z,39.95
2022-09-02T20:27:50.022Z,40.84
2022-09-02T20:35:14.329Z,40.66
2022-09-02T20:42:35.327Z,41.68
2022-09-02T20:49:58.285Z,41.32
2022-09-02T20:57:15.232Z,41.26
2022-09-02T21:04:25.803Z,40.92
2022-09-02T21:11:29.866Z,41.83
2022-09-02T21:18:40.747Z,41.69
2022-09-02T21:25:52.738Z,41.82
2022-09-02T21:32:55.726Z,42.30
2022-09-02T21:40:02.180Z,42.42
2022-09-02T21:47:08.607Z,42.63
2022-09-02T21:54:19.965Z,42.70
2022-09-02T22:01:44.822Z,42.96
2022-09-02T22:08:52.869Z,43.40
2022-09-02T22:16:32.485Z,43.55
2022-09-02T22:23:34.994Z,43.38
2022-09-02T22:30:37.495Z,43.67
2022-09-02T22:38:27.719Z,43.71
2022-09-02T22:45:53.829Z,43.91
2022-09-02T22:52:58.030Z,44.13
2022-09-02T23:00:09.349Z,44.29
2022-09-02T23:07:13.349Z,44.70
2022-09-02T23:14:31.785Z,44.61
2022-09-02T23:22:24.984Z,45.13
2022-09-02T23:29:27.034Z,44.97
2022-09-02T23:36:39.390Z,45.33
2022-09-02T23:43:42.092Z,45.55
2022-09-02T23:51:21.217Z,45.74
2022-09-02T23:58:31.890Z,45.88
