createdAt,value
2023-01-28T00:01:31.081Z,17.20
2023-01-28T00:03:58.602Z,17.20
2023-01-28T00:06:26.085Z,17.20
2023-01-28T00:08:55.037Z,17.10
2023-01-28T00:11:25.263Z,17.10
2023-01-28T00:13:53.389Z,17.10
2023-01-28T00:16:22.885Z,17.20
2023-01-28T00:18:50.445Z,17.10
2023-01-28T00:21:18.083Z,17.10
2023-01-28T00:23:48.808Z,17.10
2023-01-28T00:26:16.698Z,17.00
2023-01-28T00:28:44.651Z,17.00
2023-01-28T00:31:17.413Z,17.00
2023-01-28T00:33:46.634Z,17.00
2023-01-28T00:36:23.034Z,17.00
2023-01-28T00:38:54.337Z,17.00
2023-01-28T00:41:22.878Z,17.00
2023-01-28T00:43:51.073Z,17.10
2023-01-28T00:46:19.150Z,17.10
2023-01-28T00:48:46.815Z,17.10
2023-01-28T00:51:15.807Z,17.10
2023-01-28T00:53:44.009Z,17.20
2023-01-28T00:56:14.335Z,17.20
2023-01-28T00:58:43.276Z,17.30
2023-01-28T01:01:18.951Z,17.30
2023-01-28T01:03:46.628Z,17.40
2023-01-28T01:06:15.891Z,17.40
2023-01-28T01:08:50.376Z,17.50
2023-01-28T01:11:19.058Z,17.50
2023-01-28T01:13:56.284Z,17.60
2023-01-28T01:16:25.274Z,17.60
2023-01-28T01:18:53.666Z,17.70
2023-01-28T01:21:22.532Z,17.70
2023-01-28T01:23:51.145Z,17.80
2023-01-28T01:26:19.159Z,17.80
2023-01-28T01:28:47.529Z,17.90
2023-01-28T01:31:17.212Z,17.90
2023-01-28T01:33:45.980Z,18.00
2023-01-28T01:36:14.151Z,18.10
2023-01-28T01:38:42.352Z,18.20
2023-01-28T01:41:13.318Z,18.20
2023-01-28T01:44:00.627Z,18.30
2023-01-28T01:46:32.682Z,18.30
2023-01-28T01:49:04.216Z,18.40
2023-01-28T01:51:33.804Z,18.40
2023-01-28T01:54:01.643Z,18.50
2023-01-28T01:56:33.179Z,18.50
2023-01-28T01:59:01.291Z,18.60
2023-01-28T02:01:31.440Z,18.60
2023-01-28T02:04:14.344Z,18.60
2023-01-28T02:06:42.419Z,18.70
2023-01-28T02:09:56.567Z,18.80
2023-01-28T02:12:30.410Z,18.80
2023-01-28T02:15:03.575Z,18.90
2023-01-28T02:17:31.348Z,19.00
2023-01-28T02:20:05.297Z,19.00
2023-01-28T02:22:38.807Z,19.10
2023-01-28T02:25:15.323Z,19.20
2023-01-28T02:28:03.219Z,19.30
2023-01-28T02:30:34.484Z,19.40
2023-01-28T02:33:07.132Z,19.50
2023-01-28T02:35:52.885Z,19.50
2023-01-28T02:38:29.298Z,19.60
2023-01-28T02:41:07.880Z,19.50
2023-01-28T02:43:35.496Z,19.50
2023-01-28T02:46:27.807Z,19.60
2023-01-28T02:48:55.487Z,19.60
2023-01-28T02:51:29.755Z,19.60
2023-01-28T02:54:21.659Z,19.60
2023-01-28T02:57:01.518Z,19.70
2023-01-28T02:59:32.086Z,19.70
2023-01-28T03:02:12.860Z,19.80
2023-01-28T03:04:45.592Z,19.90
2023-01-28T03:07:15.763Z,20.00
2023-01-28T03:09:44.481Z,20.00
2023-01-28T03:12:37.611Z,20.10
2023-01-28T03:15:26.097Z,20.10
2023-01-28T03:18:17.327Z,20.20
2023-01-28T03:21:08.294Z,20.20
2023-01-28T03:24:00.448Z,20.30
2023-01-28T03:26:48.364Z,20.50
2023-01-28T03:29:34.456Z,20.60
2023-01-28T03:32:20.770Z,20.60
2023-01-28T03:35:07.318Z,20.70
2023-01-28T03:37:35.348Z,20.70
2023-01-28T03:40:05.081Z,20.80
2023-01-28T03:42:33.331Z,20.90
2023-01-28T03:45:04.285Z,21.00
2023-01-28T03:47:32.601Z,21.00
2023-01-28T03:50:01.375Z,21.10
2023-01-28T03:52:33.709Z,21.10
2023-01-28T03:55:01.588Z,21.20
2023-01-28T03:57:31.677Z,21.20
2023-01-28T03:59:59.318Z,21.20
2023-01-28T04:05:07.494Z,21.40
2023-01-28T04:07:35.144Z,21.40
2023-01-28T04:10:04.703Z,21.50
2023-01-28T04:12:32.811Z,21.60
2023-01-28T04:15:00.415Z,21.60
2023-01-28T04:17:28.250Z,21.60
2023-01-28T04:19:56.736Z,21.70
2023-01-28T04:22:24.352Z,21.70
2023-01-28T04:24:52.655Z,21.80
2023-01-28T04:27:20.909Z,21.80
2023-01-28T04:32:35.907Z,22.00
2023-01-28T04:35:03.982Z,22.00
2023-01-28T04:37:31.646Z,22.10
2023-01-28T04:39:59.484Z,22.10
2023-01-28T04:42:27.028Z,22.20
2023-01-28T04:44:54.599Z,22.30
2023-01-28T04:47:23.116Z,22.40
2023-01-28T04:49:51.765Z,22.40
2023-01-28T04:52:19.441Z,22.50
2023-01-28T04:54:47.681Z,22.60
2023-01-28T04:57:18.346Z,22.70
2023-01-28T04:59:46.935Z,22.70
2023-01-28T05:02:15.615Z,22.70
2023-01-28T05:05:11.351Z,22.80
2023-01-28T05:07:38.980Z,22.90
2023-01-28T05:10:07.161Z,22.90
2023-01-28T05:12:39.124Z,22.90
2023-01-28T05:15:20.279Z,23.00
2023-01-28T05:17:49.998Z,23.00
2023-01-28T05:20:18.593Z,23.00
2023-01-28T05:23:06.391Z,23.10
2023-01-28T05:25:36.470Z,23.20
2023-01-28T05:28:07.358Z,23.20
2023-01-28T05:30:43.239Z,23.30
2023-01-28T05:33:13.122Z,23.30
2023-01-28T05:35:43.689Z,23.40
2023-01-28T05:38:30.285Z,23.50
2023-01-28T05:41:02.549Z,23.50
2023-01-28T05:43:30.509Z,23.50
2023-01-28T05:45:58.506Z,23.50
2023-01-28T05:48:27.712Z,23.40
2023-01-28T05:50:58.099Z,23.50
2023-01-28T05:53:30.235Z,23.50
2023-01-28T05:55:58.285Z,23.60
2023-01-28T05:58:29.340Z,23.60
2023-01-28T06:00:57.012Z,23.70
2023-01-28T06:03:25.160Z,23.70
2023-01-28T06:05:53.689Z,23.80
2023-01-28T06:08:22.525Z,23.80
2023-01-28T06:10:51.800Z,23.80
2023-01-28T06:13:22.488Z,23.80
2023-01-28T06:15:51.938Z,23.90
2023-01-28T06:18:19.713Z,23.90
2023-01-28T06:20:51.312Z,24.00
2023-01-28T06:23:20.110Z,24.00
2023-01-28T06:25:55.160Z,24.10
2023-01-28T06:28:24.959Z,24.10
2023-01-28T06:30:53.428Z,24.10
2023-01-28T06:33:22.233Z,24.20
2023-01-28T06:35:49.981Z,24.30
2023-01-28T06:38:20.787Z,24.30
2023-01-28T06:40:52.506Z,24.30
2023-01-28T06:43:20.846Z,24.30
2023-01-28T06:45:48.793Z,24.30
2023-01-28T06:48:16.592Z,24.30
2023-01-28T06:50:44.340Z,24.30
2023-01-28T06:53:13.511Z,24.40
2023-01-28T06:55:41.240Z,24.40
2023-01-28T06:58:09.013Z,24.40
2023-01-28T07:00:36.733Z,24.50
2023-01-28T07:03:05.726Z,24.50
2023-01-28T07:05:34.102Z,24.50
2023-01-28T07:08:03.425Z,24.50
2023-01-28T07:10:31.853Z,24.50
2023-01-28T07:13:00.435Z,24.60
2023-01-28T07:15:28.265Z,24.60
2023-01-28T07:17:55.752Z,24.70
2023-01-28T07:20:23.747Z,24.70
2023-01-28T07:22:51.374Z,24.70
2023-01-28T07:25:19.025Z,24.80
2023-01-28T07:27:48.171Z,24.80
2023-01-28T07:30:16.468Z,24.80
2023-01-28T07:32:44.975Z,24.80
2023-01-28T07:35:12.783Z,24.80
2023-01-28T07:37:40.478Z,24.80
2023-01-28T07:40:08.950Z,24.90
2023-01-28T07:42:36.757Z,24.90
2023-01-28T07:45:19.512Z,25.00
2023-01-28T07:47:58.048Z,25.00
2023-01-28T07:50:27.160Z,25.10
2023-01-28T07:52:54.715Z,25.10
2023-01-28T07:55:22.890Z,25.10
2023-01-28T07:57:58.168Z,25.10
2023-01-28T08:00:26.731Z,25.20
2023-01-28T08:03:02.430Z,25.10
2023-01-28T08:05:40.056Z,25.10
2023-01-28T08:08:08.838Z,25.10
2023-01-28T08:10:38.339Z,25.20
2023-01-28T08:13:06.482Z,25.10
2023-01-28T08:15:37.044Z,25.10
2023-01-28T08:18:05.519Z,25.10
2023-01-28T08:20:36.402Z,25.10
2023-01-28T08:23:13.129Z,25.10
2023-01-28T08:25:47.657Z,25.10
2023-01-28T08:28:17.697Z,25.10
2023-01-28T08:30:46.160Z,25.10
2023-01-28T08:33:16.389Z,25.10
2023-01-28T08:35:44.116Z,25.10
2023-01-28T08:38:12.987Z,25.10
2023-01-28T08:40:40.887Z,25.10
2023-01-28T08:43:08.755Z,25.10
2023-01-28T08:45:36.624Z,25.10
2023-01-28T08:48:11.549Z,25.10
2023-01-28T08:50:40.959Z,25.10
2023-01-28T08:53:15.738Z,25.10
2023-01-28T08:55:43.267Z,25.00
2023-01-28T08:58:11.999Z,25.10
2023-01-28T09:00:40.122Z,25.10
2023-01-28T09:03:07.958Z,25.10
2023-01-28T09:05:36.102Z,25.10
2023-01-28T09:08:04.693Z,25.10
2023-01-28T09:10:33.127Z,25.10
2023-01-28T09:13:04.892Z,25.00
2023-01-28T09:15:33.003Z,25.00
2023-01-28T09:18:01.672Z,25.00
2023-01-28T09:20:29.852Z,25.00
2023-01-28T09:22:58.954Z,25.00
2023-01-28T09:25:26.582Z,25.00
2023-01-28T09:27:54.516Z,25.00
2023-01-28T09:30:22.553Z,25.00
2023-01-28T09:32:51.665Z,25.00
2023-01-28T09:35:19.953Z,25.00
2023-01-28T09:37:47.605Z,24.90
2023-01-28T09:40:26.572Z,24.90
2023-01-28T09:43:07.585Z,24.90
2023-01-28T09:45:42.508Z,24.90
2023-01-28T09:48:15.832Z,24.90
2023-01-28T09:50:46.495Z,24.80
2023-01-28T09:53:17.072Z,24.80
2023-01-28T09:55:47.407Z,24.80
2023-01-28T09:58:17.915Z,24.80
2023-01-28T10:01:05.064Z,24.70
2023-01-28T10:03:45.619Z,24.80
2023-01-28T10:06:16.268Z,24.70
2023-01-28T10:08:56.185Z,24.70
2023-01-28T10:11:43.164Z,24.70
2023-01-28T10:14:30.115Z,24.70
2023-01-28T10:16:58.436Z,24.70
2023-01-28T10:19:32.221Z,24.60
2023-01-28T10:22:02.719Z,24.60
2023-01-28T10:24:32.697Z,24.60
2023-01-28T10:27:00.938Z,24.60
2023-01-28T10:29:34.197Z,24.50
2023-01-28T10:32:02.573Z,24.50
2023-01-28T10:34:45.985Z,24.50
2023-01-28T10:37:15.837Z,24.50
2023-01-28T10:39:43.736Z,24.40
2023-01-28T10:42:32.889Z,24.40
2023-01-28T10:45:08.124Z,24.30
2023-01-28T10:47:47.805Z,24.30
2023-01-28T10:50:21.042Z,24.30
2023-01-28T10:52:55.697Z,24.20
2023-01-28T10:55:23.797Z,24.20
2023-01-28T10:57:51.635Z,24.10
2023-01-28T11:00:19.649Z,24.10
2023-01-28T11:02:49.941Z,24.10
2023-01-28T11:05:23.294Z,24.00
2023-01-28T11:07:50.790Z,24.00
2023-01-28T11:10:35.682Z,24.00
2023-01-28T11:13:05.762Z,24.00
2023-01-28T11:15:34.005Z,23.90
2023-01-28T11:18:10.709Z,23.90
2023-01-28T11:20:41.618Z,23.90
2023-01-28T11:23:18.623Z,23.80
2023-01-28T11:25:46.106Z,23.80
2023-01-28T11:28:19.464Z,23.80
2023-01-28T11:30:51.700Z,23.80
2023-01-28T11:33:23.291Z,23.70
2023-01-28T11:35:55.014Z,23.70
2023-01-28T11:38:23.916Z,23.70
2023-01-28T11:40:53.499Z,23.70
2023-01-28T11:43:27.746Z,23.70
2023-01-28T11:45:56.084Z,23.60
2023-01-28T11:48:29.867Z,23.60
2023-01-28T11:51:00.662Z,23.60
2023-01-28T11:53:47.548Z,23.60
2023-01-28T11:56:39.812Z,23.50
2023-01-28T11:59:27.086Z,23.50
2023-01-28T12:02:00.632Z,23.40
2023-01-28T12:04:44.173Z,23.40
2023-01-28T12:07:30.922Z,23.40
2023-01-28T12:10:17.448Z,23.40
2023-01-28T12:12:53.802Z,23.30
2023-01-28T12:15:27.267Z,23.30
2023-01-28T12:18:10.106Z,23.30
2023-01-28T12:20:56.222Z,23.30
2023-01-28T12:23:30.726Z,23.20
2023-01-28T12:25:59.032Z,23.20
2023-01-28T12:28:39.202Z,23.20
2023-01-28T12:31:13.759Z,23.20
2023-01-28T12:33:57.201Z,23.10
2023-01-28T12:36:36.939Z,23.10
2023-01-28T12:39:04.546Z,23.10
2023-01-28T12:41:35.578Z,23.00
2023-01-28T12:44:07.030Z,23.00
2023-01-28T12:46:46.854Z,22.90
2023-01-28T12:49:26.593Z,22.90
2023-01-28T12:52:12.501Z,22.90
2023-01-28T12:54:54.177Z,22.90
2023-01-28T12:57:27.027Z,22.90
2023-01-28T12:59:57.378Z,22.80
2023-01-28T13:02:32.644Z,22.80
2023-01-28T13:05:03.168Z,22.80
2023-01-28T13:07:36.846Z,22.70
2023-01-28T13:10:22.737Z,22.70
2023-01-28T13:12:50.676Z,22.70
2023-01-28T13:15:19.417Z,22.70
2023-01-28T13:17:57.453Z,22.60
2023-01-28T13:20:48.581Z,22.60
2023-01-28T13:23:25.502Z,22.60
2023-01-28T13:25:54.326Z,22.50
2023-01-28T13:28:33.094Z,22.50
2023-01-28T13:31:03.645Z,22.50
2023-01-28T13:33:38.404Z,22.40
2023-01-28T13:36:24.282Z,22.40
2023-01-28T13:39:10.427Z,22.40
2023-01-28T13:41:48.881Z,22.40
2023-01-28T13:44:28.179Z,22.30
2023-01-28T13:46:57.560Z,22.30
2023-01-28T13:49:29.295Z,22.30
2023-01-28T13:52:11.647Z,22.20
2023-01-28T13:54:41.469Z,22.20
2023-01-28T13:57:32.125Z,22.20
2023-01-28T13:59:59.765Z,22.20
2023-01-28T14:02:27.373Z,22.20
2023-01-28T14:05:13.772Z,22.10
2023-01-28T14:07:52.922Z,22.10
2023-01-28T14:10:35.838Z,22.00
2023-01-28T14:13:03.382Z,22.00
2023-01-28T14:15:50.094Z,22.00
2023-01-28T14:18:37.813Z,22.00
2023-01-28T14:21:11.721Z,22.00
2023-01-28T14:23:44.491Z,22.00
2023-01-28T14:26:32.954Z,21.90
2023-01-28T14:29:03.653Z,21.90
2023-01-28T14:31:35.319Z,21.90
2023-01-28T14:34:21.382Z,21.80
2023-01-28T14:36:50.674Z,21.80
2023-01-28T14:39:23.464Z,21.80
2023-01-28T14:41:51.545Z,21.70
2023-01-28T14:44:32.858Z,21.70
2023-01-28T14:47:03.106Z,21.70
2023-01-28T14:49:36.513Z,21.60
2023-01-28T14:52:20.815Z,21.60
2023-01-28T14:54:51.449Z,21.60
2023-01-28T14:57:19.007Z,21.60
2023-01-28T14:59:54.689Z,21.50
2023-01-28T15:02:24.591Z,21.60
2023-01-28T15:04:53.013Z,21.60
2023-01-28T15:07:22.645Z,21.50
2023-01-28T15:10:16.146Z,21.50
2023-01-28T15:12:48.131Z,21.50
2023-01-28T15:15:20.560Z,21.40
2023-01-28T15:17:48.908Z,21.40
2023-01-28T15:20:20.737Z,21.40
2023-01-28T15:22:48.442Z,21.40
2023-01-28T15:25:17.763Z,21.30
2023-01-28T15:27:45.469Z,21.30
2023-01-28T15:30:23.384Z,21.30
2023-01-28T15:33:14.004Z,21.30
2023-01-28T15:35:55.193Z,21.20
2023-01-28T15:38:23.619Z,21.20
2023-01-28T15:41:01.169Z,21.20
2023-01-28T15:43:38.798Z,21.20
2023-01-28T15:46:12.662Z,21.10
2023-01-28T15:48:43.029Z,21.10
2023-01-28T15:51:18.938Z,21.10
2023-01-28T15:53:48.551Z,21.00
2023-01-28T15:56:16.632Z,21.00
2023-01-28T15:58:44.387Z,20.90
2023-01-28T16:01:15.904Z,20.90
2023-01-28T16:03:44.604Z,20.90
2023-01-28T16:06:12.147Z,20.90
2023-01-28T16:08:53.326Z,20.90
2023-01-28T16:11:45.032Z,20.80
2023-01-28T16:14:38.504Z,20.80
2023-01-28T16:17:06.092Z,20.80
2023-01-28T16:19:41.971Z,20.70
2023-01-28T16:22:19.079Z,20.70
2023-01-28T16:24:53.030Z,20.70
2023-01-28T16:27:24.828Z,20.70
2023-01-28T16:29:52.423Z,20.60
2023-01-28T16:32:32.163Z,20.50
2023-01-28T16:34:59.909Z,20.40
2023-01-28T16:37:28.476Z,20.40
2023-01-28T16:39:58.122Z,20.40
2023-01-28T16:42:27.865Z,20.40
2023-01-28T16:44:55.376Z,20.40
2023-01-28T16:47:22.974Z,20.40
2023-01-28T16:49:50.716Z,20.30
2023-01-28T16:52:18.768Z,20.30
2023-01-28T16:54:46.560Z,20.30
2023-01-28T16:57:21.530Z,20.20
2023-01-28T16:59:49.100Z,20.20
2023-01-28T17:02:18.131Z,20.10
2023-01-28T17:04:45.721Z,20.10
2023-01-28T17:07:13.311Z,20.10
2023-01-28T17:09:40.860Z,20.00
2023-01-28T17:12:09.232Z,20.00
2023-01-28T17:14:36.793Z,20.00
2023-01-28T17:17:04.477Z,19.90
2023-01-28T17:19:32.849Z,19.80
2023-01-28T17:22:00.370Z,19.90
2023-01-28T17:24:29.767Z,19.80
2023-01-28T17:26:57.381Z,19.80
2023-01-28T17:29:24.971Z,19.80
2023-01-28T17:31:52.580Z,19.80
2023-01-28T17:34:20.208Z,19.80
2023-01-28T17:36:47.763Z,19.70
2023-01-28T17:39:15.302Z,19.70
2023-01-28T17:41:42.863Z,19.70
2023-01-28T17:44:12.426Z,19.60
2023-01-28T17:46:39.949Z,19.60
2023-01-28T17:49:07.644Z,19.60
2023-01-28T17:51:35.209Z,19.50
2023-01-28T17:54:03.023Z,19.50
2023-01-28T17:56:30.916Z,19.50
2023-01-28T17:58:59.513Z,19.50
2023-01-28T18:01:27.192Z,19.40
2023-01-28T18:03:55.863Z,19.40
2023-01-28T18:06:24.347Z,19.40
2023-01-28T18:08:51.964Z,19.30
2023-01-28T18:11:20.440Z,19.30
2023-01-28T18:13:47.970Z,19.20
2023-01-28T18:16:18.211Z,19.20
2023-01-28T18:18:46.061Z,19.20
2023-01-28T18:21:51.365Z,19.10
2023-01-28T18:24:19.951Z,19.10
2023-01-28T18:26:47.933Z,19.10
2023-01-28T18:29:20.628Z,19.00
2023-01-28T18:31:49.903Z,19.00
2023-01-28T18:34:18.373Z,19.00
2023-01-28T18:36:46.077Z,19.00
2023-01-28T18:39:14.259Z,19.00
2023-01-28T18:41:41.879Z,18.90
2023-01-28T18:44:10.134Z,18.90
2023-01-28T18:46:37.959Z,18.80
2023-01-28T18:49:05.504Z,18.80
2023-01-28T18:51:33.013Z,18.80
2023-01-28T18:54:01.652Z,18.80
2023-01-28T18:56:29.875Z,18.70
2023-01-28T18:58:58.458Z,18.60
2023-01-28T19:01:26.236Z,18.60
2023-01-28T19:03:54.333Z,18.60
2023-01-28T19:06:21.866Z,18.50
2023-01-28T19:08:56.852Z,18.50
2023-01-28T19:11:25.203Z,18.40
2023-01-28T19:13:52.840Z,18.40
2023-01-28T19:16:20.985Z,18.40
2023-01-28T19:18:55.367Z,18.30
2023-01-28T19:21:23.554Z,18.30
2023-01-28T19:23:55.605Z,18.30
2023-01-28T19:26:23.851Z,18.30
2023-01-28T19:28:51.384Z,18.30
2023-01-28T19:31:20.974Z,18.30
2023-01-28T19:33:49.011Z,18.30
2023-01-28T19:36:16.566Z,18.30
2023-01-28T19:38:44.819Z,18.30
2023-01-28T19:41:17.270Z,18.30
2023-01-28T19:43:44.853Z,18.30
2023-01-28T19:46:14.250Z,18.20
2023-01-28T19:48:41.853Z,18.20
2023-01-28T19:51:10.129Z,18.20
2023-01-28T19:53:38.212Z,18.10
2023-01-28T19:56:08.045Z,18.10
2023-01-28T19:58:36.839Z,18.10
2023-01-28T20:01:11.050Z,18.00
2023-01-28T20:03:38.889Z,18.00
2023-01-28T20:06:07.763Z,17.90
2023-01-28T20:08:35.369Z,17.90
2023-01-28T20:11:10.911Z,17.90
2023-01-28T20:13:39.270Z,17.80
2023-01-28T20:16:08.284Z,17.80
2023-01-28T20:18:36.192Z,17.80
2023-01-28T20:21:05.550Z,17.80
2023-01-28T20:23:33.202Z,17.80
2023-01-28T20:26:04.096Z,17.70
2023-01-28T20:28:31.648Z,17.70
2023-01-28T20:31:04.196Z,17.70
2023-01-28T20:33:32.740Z,17.70
2023-01-28T20:36:07.364Z,17.60
2023-01-28T20:38:35.624Z,17.50
2023-01-28T20:41:07.410Z,17.60
2023-01-28T20:43:35.862Z,17.60
2023-01-28T20:46:06.908Z,17.50
2023-01-28T20:48:34.474Z,17.50
2023-01-28T20:51:10.867Z,17.40
2023-01-28T20:53:38.675Z,17.40
2023-01-28T20:56:06.345Z,17.30
2023-01-28T20:58:33.980Z,17.30
2023-01-28T21:01:01.670Z,17.30
2023-01-28T21:03:29.252Z,17.30
2023-01-28T21:05:57.106Z,17.20
2023-01-28T21:08:24.667Z,17.20
2023-01-28T21:10:52.179Z,17.20
2023-01-28T21:13:19.788Z,17.10
2023-01-28T21:15:57.132Z,17.10
2023-01-28T21:18:25.114Z,17.10
2023-01-28T21:20:55.804Z,17.00
2023-01-28T21:23:23.802Z,17.00
2023-01-28T21:25:52.721Z,17.00
2023-01-28T21:28:20.699Z,17.00
2023-01-28T21:30:48.472Z,17.00
2023-01-28T21:33:16.475Z,17.00
2023-01-28T21:35:44.397Z,17.00
2023-01-28T21:38:12.109Z,17.00
2023-01-28T21:40:39.731Z,17.00
2023-01-28T21:43:07.272Z,16.90
2023-01-28T21:45:34.828Z,17.00
2023-01-28T21:48:02.388Z,16.90
2023-01-28T21:50:29.958Z,16.90
2023-01-28T21:52:58.344Z,16.90
2023-01-28T21:55:25.854Z,16.90
2023-01-28T21:58:13.222Z,16.90
2023-01-28T22:00:40.719Z,16.90
2023-01-28T22:03:08.551Z,16.80
2023-01-28T22:05:36.132Z,16.80
2023-01-28T22:08:03.672Z,16.70
2023-01-28T22:10:31.472Z,16.70
2023-01-28T22:12:58.973Z,16.70
2023-01-28T22:15:26.463Z,16.70
2023-01-28T22:17:53.996Z,16.70
2023-01-28T22:20:21.519Z,16.70
2023-01-28T22:22:49.043Z,16.70
2023-01-28T22:25:16.754Z,16.60
2023-01-28T22:27:44.326Z,16.60
2023-01-28T22:30:12.179Z,16.60
2023-01-28T22:32:39.730Z,16.50
2023-01-28T22:35:07.356Z,16.50
2023-01-28T22:37:34.922Z,16.50
2023-01-28T22:40:02.438Z,16.50
2023-01-28T22:42:30.006Z,16.50
2023-01-28T22:44:57.523Z,16.50
2023-01-28T22:47:25.075Z,16.50
2023-01-28T22:49:52.843Z,16.40
2023-01-28T22:52:20.342Z,16.40
2023-01-28T22:54:48.083Z,16.40
2023-01-28T22:57:16.361Z,16.40
2023-01-28T22:59:54.600Z,16.40
2023-01-28T23:02:27.001Z,16.40
2023-01-28T23:04:54.521Z,16.40
2023-01-28T23:07:22.158Z,16.40
2023-01-28T23:09:49.925Z,16.40
2023-01-28T23:12:17.461Z,16.40
2023-01-28T23:15:03.457Z,16.40
2023-01-28T23:17:49.642Z,16.30
2023-01-28T23:20:35.687Z,16.30
2023-01-28T23:23:21.559Z,16.30
2023-01-28T23:25:49.431Z,16.30
2023-01-28T23:28:17.009Z,16.30
2023-01-28T23:30:44.608Z,16.20
2023-01-28T23:33:12.143Z,16.20
2023-01-28T23:35:39.678Z,16.20
2023-01-28T23:38:07.152Z,16.20
2023-01-28T23:40:34.638Z,16.20
2023-01-28T23:43:02.176Z,16.10
2023-01-28T23:45:29.730Z,16.00
2023-01-28T23:47:58.090Z,15.90
2023-01-28T23:50:25.596Z,15.90
2023-01-28T23:52:53.109Z,15.90
2023-01-28T23:55:20.662Z,15.90
2023-01-28T23:57:48.180Z,15.80
