createdAt,value
2023-03-12T00:01:18.098Z,5.75
2023-03-12T00:03:48.088Z,5.85
2023-03-12T00:06:17.963Z,5.75
2023-03-12T00:08:46.045Z,5.10
2023-03-12T00:11:16.097Z,5.35
2023-03-12T00:13:44.783Z,5.78
2023-03-12T00:16:15.893Z,6.20
2023-03-12T00:18:43.816Z,5.30
2023-03-12T00:21:14.803Z,5.07
2023-03-12T00:23:44.034Z,5.13
2023-03-12T00:26:12.699Z,4.80
2023-03-12T00:28:44.644Z,4.93
2023-03-12T00:31:21.051Z,5.10
2023-03-12T00:33:50.091Z,5.72
2023-03-12T00:36:20.144Z,5.05
2023-03-12T00:38:49.496Z,6.20
2023-03-12T00:41:21.876Z,4.95
2023-03-12T00:43:50.357Z,4.82
2023-03-12T00:46:19.325Z,5.30
2023-03-12T00:48:46.180Z,4.75
2023-03-12T00:51:13.090Z,4.50
2023-03-12T00:53:41.856Z,4.50
2023-03-12T00:56:08.620Z,4.45
2023-03-12T00:58:35.561Z,4.60
2023-03-12T01:01:02.311Z,4.28
2023-03-12T01:03:31.277Z,5.07
2023-03-12T01:06:00.566Z,4.43
2023-03-12T01:08:27.414Z,4.60
2023-03-12T01:10:54.695Z,3.75
2023-03-12T01:13:22.628Z,3.90
2023-03-12T01:15:54.628Z,4.72
2023-03-12T01:18:22.533Z,4.57
2023-03-12T01:20:50.876Z,4.03
2023-03-12T01:23:18.022Z,4.80
2023-03-12T01:25:47.536Z,4.30
2023-03-12T01:28:16.503Z,3.88
2023-03-12T01:30:48.695Z,4.80
2023-03-12T01:33:18.521Z,4.13
2023-03-12T01:35:46.502Z,4.10
2023-03-12T01:38:15.395Z,5.15
2023-03-12T01:40:46.208Z,3.72
2023-03-12T01:43:22.599Z,4.40
2023-03-12T01:46:11.126Z,3.90
2023-03-12T01:48:45.886Z,4.40
2023-03-12T01:51:21.671Z,4.20
2023-03-12T01:53:49.864Z,4.00
2023-03-12T01:56:20.740Z,4.45
2023-03-12T01:58:56.340Z,3.85
2023-03-12T02:01:24.878Z,4.05
2023-03-12T02:03:54.095Z,4.22
2023-03-12T02:06:30.050Z,4.38
2023-03-12T02:08:56.742Z,4.35
2023-03-12T02:11:26.314Z,4.10
2023-03-12T02:13:54.613Z,3.50
2023-03-12T02:16:21.538Z,3.55
2023-03-12T02:18:52.980Z,4.28
2023-03-12T02:21:27.880Z,4.05
2023-03-12T02:24:21.648Z,3.53
2023-03-12T02:26:49.776Z,3.53
2023-03-12T02:29:20.141Z,3.40
2023-03-12T02:31:52.499Z,3.70
2023-03-12T02:34:19.273Z,3.30
2023-03-12T02:36:48.312Z,3.40
2023-03-12T02:39:14.966Z,3.55
2023-03-12T02:41:59.800Z,3.38
2023-03-12T02:44:33.409Z,4.53
2023-03-12T02:47:03.328Z,4.10
2023-03-12T02:49:35.700Z,3.20
2023-03-12T02:52:03.914Z,3.45
2023-03-12T02:54:34.444Z,3.50
2023-03-12T02:57:01.281Z,3.03
2023-03-12T02:59:31.170Z,3.30
2023-03-12T03:01:59.351Z,3.75
2023-03-12T03:04:26.578Z,2.80
2023-03-12T03:06:57.630Z,4.18
2023-03-12T03:09:25.446Z,3.80
2023-03-12T03:11:54.317Z,5.20
2023-03-12T03:14:23.362Z,3.17
2023-03-12T03:16:51.227Z,2.97
2023-03-12T03:19:20.163Z,3.20
2023-03-12T03:21:46.950Z,3.25
2023-03-12T03:24:13.603Z,3.40
2023-03-12T03:26:43.181Z,3.00
2023-03-12T03:29:13.986Z,3.28
2023-03-12T03:31:43.052Z,2.95
2023-03-12T03:34:13.141Z,3.30
2023-03-12T03:36:43.122Z,3.28
2023-03-12T03:39:10.999Z,3.15
2023-03-12T03:41:37.797Z,3.20
2023-03-12T03:44:08.032Z,2.78
2023-03-12T03:46:37.893Z,3.17
2023-03-12T03:49:07.261Z,4.00
2023-03-12T03:51:35.792Z,2.72
2023-03-12T03:54:02.549Z,3.10
2023-03-12T03:56:32.183Z,2.70
2023-03-12T03:59:07.837Z,3.30
2023-03-12T04:01:36.887Z,3.33
2023-03-12T04:04:04.075Z,3.63
2023-03-12T04:06:33.528Z,2.95
2023-03-12T04:09:00.309Z,3.03
2023-03-12T04:11:29.244Z,2.90
2023-03-12T04:13:55.950Z,2.60
2023-03-12T04:16:25.619Z,2.60
2023-03-12T04:18:53.337Z,2.65
2023-03-12T04:21:22.431Z,2.97
2023-03-12T04:23:52.695Z,3.08
2023-03-12T04:26:19.369Z,2.67
2023-03-12T04:28:46.186Z,3.05
2023-03-12T04:31:12.976Z,3.05
2023-03-12T04:33:42.250Z,3.38
2023-03-12T04:36:11.180Z,2.60
2023-03-12T04:38:38.090Z,2.70
2023-03-12T04:41:09.499Z,2.60
2023-03-12T04:43:36.200Z,2.80
2023-03-12T04:46:03.677Z,2.67
2023-03-12T04:48:34.133Z,2.50
2023-03-12T04:51:05.795Z,2.67
2023-03-12T04:53:35.253Z,2.50
2023-03-12T04:56:02.559Z,2.83
2023-03-12T04:58:31.724Z,2.80
2023-03-12T05:01:01.352Z,2.20
2023-03-12T05:03:29.949Z,2.58
2023-03-12T05:05:59.330Z,2.58
2023-03-12T05:08:27.029Z,3.30
2023-03-12T05:10:56.668Z,2.67
2023-03-12T05:13:28.271Z,2.40
2023-03-12T05:15:56.874Z,2.38
2023-03-12T05:18:27.397Z,2.20
2023-03-12T05:21:01.493Z,2.50
2023-03-12T05:23:31.361Z,2.45
2023-03-12T05:26:03.466Z,2.55
2023-03-12T05:28:34.665Z,2.40
2023-03-12T05:33:29.260Z,2.20
2023-03-12T05:35:58.602Z,2.60
2023-03-12T05:38:28.234Z,2.53
2023-03-12T05:40:55.793Z,2.70
2023-03-12T05:43:25.400Z,2.50
2023-03-12T05:45:55.104Z,2.10
2023-03-12T05:48:27.784Z,3.20
2023-03-12T05:50:57.776Z,2.63
2023-03-12T05:53:27.380Z,2.50
2023-03-12T05:55:58.521Z,2.35
2023-03-12T05:58:25.312Z,2.63
2023-03-12T06:00:56.013Z,2.42
2023-03-12T06:03:23.763Z,2.10
2023-03-12T06:05:55.180Z,2.60
2023-03-12T06:08:24.418Z,2.60
2023-03-12T06:10:55.827Z,2.47
2023-03-12T06:13:25.362Z,2.63
2023-03-12T06:15:55.060Z,2.60
2023-03-12T06:18:22.789Z,2.40
2023-03-12T06:20:49.519Z,3.30
2023-03-12T06:23:16.344Z,3.05
2023-03-12T06:25:45.714Z,2.50
2023-03-12T06:28:15.965Z,2.25
2023-03-12T06:30:42.672Z,2.50
2023-03-12T06:33:11.634Z,2.47
2023-03-12T06:35:43.141Z,2.20
2023-03-12T06:38:12.122Z,2.40
2023-03-12T06:40:38.954Z,2.50
2023-03-12T06:43:12.309Z,2.20
2023-03-12T06:45:42.981Z,2.45
2023-03-12T06:48:09.655Z,2.40
2023-03-12T06:50:39.474Z,2.60
2023-03-12T06:53:06.217Z,2.55
2023-03-12T06:55:35.164Z,2.50
2023-03-12T06:58:04.279Z,2.75
2023-03-12T07:00:35.110Z,3.13
2023-03-12T07:03:04.589Z,2.58
2023-03-12T07:05:32.330Z,2.50
2023-03-12T07:07:58.997Z,3.15
2023-03-12T07:10:29.952Z,3.20
2023-03-12T07:12:59.915Z,3.03
2023-03-12T07:15:26.649Z,3.22
2023-03-12T07:17:56.135Z,2.95
2023-03-12T07:20:24.930Z,3.40
2023-03-12T07:22:56.018Z,3.28
2023-03-12T07:25:25.398Z,3.30
2023-03-12T07:27:55.742Z,3.75
2023-03-12T07:30:26.139Z,3.50
2023-03-12T07:32:55.756Z,3.23
2023-03-12T07:35:25.081Z,3.67
2023-03-12T07:37:55.241Z,3.65
2023-03-12T07:40:25.135Z,3.88
2023-03-12T07:42:51.875Z,4.03
2023-03-12T07:45:20.877Z,4.93
2023-03-12T07:47:49.699Z,4.30
2023-03-12T07:50:20.281Z,4.80
2023-03-12T07:52:48.270Z,5.63
2023-03-12T07:55:15.333Z,5.05
2023-03-12T07:57:43.308Z,5.00
2023-03-12T08:00:11.016Z,5.50
2023-03-12T08:02:39.683Z,5.90
2023-03-12T08:05:08.922Z,6.85
2023-03-12T08:07:37.330Z,5.53
2023-03-12T08:10:08.890Z,7.07
2023-03-12T08:12:37.721Z,6.38
2023-03-12T08:15:07.346Z,7.68
2023-03-12T08:17:36.942Z,6.68
2023-03-12T08:20:05.516Z,6.43
2023-03-12T08:22:34.561Z,6.00
2023-03-12T08:25:04.299Z,6.50
2023-03-12T08:27:34.025Z,6.93
2023-03-12T08:30:00.705Z,7.32
2023-03-12T08:32:27.582Z,6.93
2023-03-12T08:35:00.303Z,7.03
2023-03-12T08:37:27.144Z,6.78
2023-03-12T08:39:56.023Z,7.10
2023-03-12T08:42:25.826Z,6.65
2023-03-12T08:44:52.528Z,6.22
2023-03-12T08:47:21.540Z,7.13
2023-03-12T08:49:48.228Z,5.80
2023-03-12T08:52:15.152Z,6.00
2023-03-12T08:54:41.881Z,6.43
2023-03-12T08:57:10.709Z,6.03
2023-03-12T08:59:38.757Z,5.88
2023-03-12T09:02:07.909Z,6.03
2023-03-12T09:04:34.637Z,6.45
2023-03-12T09:07:03.932Z,5.90
2023-03-12T09:09:33.814Z,6.13
2023-03-12T09:12:03.175Z,5.53
2023-03-12T09:17:20.966Z,5.65
2023-03-12T09:19:49.776Z,5.85
2023-03-12T09:22:17.364Z,5.45
2023-03-12T09:24:44.112Z,5.60
2023-03-12T09:27:10.800Z,5.47
2023-03-12T09:29:46.504Z,5.85
2023-03-12T09:32:20.210Z,5.20
2023-03-12T09:34:49.163Z,5.07
2023-03-12T09:37:15.901Z,5.20
2023-03-12T09:39:45.339Z,5.30
2023-03-12T09:42:28.003Z,4.95
2023-03-12T09:45:00.786Z,4.80
2023-03-12T09:47:35.319Z,5.03
2023-03-12T09:50:13.508Z,4.90
2023-03-12T09:52:43.758Z,5.38
2023-03-12T09:55:15.564Z,3.88
2023-03-12T09:57:45.064Z,4.50
2023-03-12T10:00:15.447Z,5.57
2023-03-12T10:02:48.149Z,4.17
2023-03-12T10:05:20.544Z,4.50
2023-03-12T10:07:50.736Z,5.00
2023-03-12T10:10:25.209Z,5.07
2023-03-12T10:13:12.679Z,5.43
2023-03-12T10:15:42.505Z,5.10
2023-03-12T10:18:10.222Z,4.88
2023-03-12T10:21:12.438Z,6.40
2023-03-12T10:23:59.248Z,4.93
2023-03-12T10:26:32.227Z,4.18
2023-03-12T10:29:05.030Z,4.43
2023-03-12T10:31:54.048Z,4.60
2023-03-12T10:34:48.528Z,4.53
2023-03-12T10:37:30.481Z,5.30
2023-03-12T10:39:59.665Z,5.15
2023-03-12T10:42:27.719Z,4.38
2023-03-12T10:44:58.794Z,4.78
2023-03-12T10:47:37.900Z,4.28
2023-03-12T10:50:27.039Z,4.45
2023-03-12T10:53:12.461Z,4.45
2023-03-12T10:55:39.186Z,5.75
2023-03-12T10:58:05.964Z,4.63
2023-03-12T11:00:32.764Z,4.25
2023-03-12T11:03:05.914Z,3.97
2023-03-12T11:05:37.149Z,4.10
2023-03-12T11:10:35.506Z,6.13
2023-03-12T11:13:07.260Z,4.63
2023-03-12T11:15:41.272Z,3.92
2023-03-12T11:18:39.006Z,3.95
2023-03-12T11:21:08.594Z,3.80
2023-03-12T11:23:35.869Z,4.72
2023-03-12T11:26:04.558Z,3.78
2023-03-12T11:28:41.294Z,3.28
2023-03-12T11:31:47.239Z,3.60
2023-03-12T11:34:21.877Z,4.00
2023-03-12T11:37:11.774Z,3.60
2023-03-12T11:39:48.521Z,3.63
2023-03-12T11:42:35.803Z,3.90
2023-03-12T11:45:24.261Z,4.15
2023-03-12T11:48:42.384Z,4.50
2023-03-12T11:51:30.456Z,4.05
2023-03-12T11:54:51.247Z,3.75
2023-03-12T11:57:48.964Z,2.92
2023-03-12T12:00:18.485Z,4.05
2023-03-12T12:03:23.212Z,4.60
2023-03-12T12:05:58.693Z,4.00
2023-03-12T12:08:44.050Z,5.05
2023-03-12T12:11:17.397Z,3.50
2023-03-12T12:13:47.601Z,3.58
2023-03-12T12:16:39.424Z,3.75
2023-03-12T12:19:18.640Z,3.67
2023-03-12T12:21:51.700Z,3.50
2023-03-12T12:24:50.312Z,3.72
2023-03-12T12:27:23.751Z,3.30
2023-03-12T12:30:08.987Z,3.20
2023-03-12T12:32:56.111Z,3.05
2023-03-12T12:35:28.561Z,3.95
2023-03-12T12:37:58.244Z,3.92
2023-03-12T12:40:30.108Z,3.38
2023-03-12T12:43:04.919Z,3.10
2023-03-12T12:45:33.894Z,4.05
2023-03-12T12:48:05.751Z,3.97
2023-03-12T12:50:37.103Z,4.15
2023-03-12T12:53:12.407Z,3.17
2023-03-12T12:55:52.483Z,3.22
2023-03-12T12:58:30.030Z,3.22
2023-03-12T13:01:01.182Z,3.50
2023-03-12T13:06:06.612Z,3.65
2023-03-12T13:08:40.787Z,2.97
2023-03-12T13:11:35.443Z,3.35
2023-03-12T13:14:05.336Z,3.20
2023-03-12T13:16:36.819Z,3.92
2023-03-12T13:19:29.785Z,3.47
2023-03-12T13:22:26.698Z,3.40
2023-03-12T13:25:01.890Z,3.75
2023-03-12T13:27:37.684Z,3.10
2023-03-12T13:30:52.881Z,3.40
2023-03-12T13:33:37.396Z,3.20
2023-03-12T13:36:17.697Z,3.10
2023-03-12T13:39:04.005Z,3.03
2023-03-12T13:41:52.194Z,3.28
2023-03-12T13:44:48.212Z,2.72
2023-03-12T13:47:23.085Z,3.80
2023-03-12T13:49:56.665Z,3.25
2023-03-12T13:52:35.842Z,3.15
2023-03-12T13:55:31.617Z,4.05
2023-03-12T13:58:21.884Z,3.13
2023-03-12T14:00:55.117Z,3.42
2023-03-12T14:03:34.597Z,3.25
2023-03-12T14:06:08.093Z,3.00
2023-03-12T14:08:53.755Z,3.22
2023-03-12T14:11:30.602Z,2.97
2023-03-12T14:14:25.802Z,3.10
2023-03-12T14:16:59.979Z,3.70
2023-03-12T14:19:28.294Z,2.78
2023-03-12T14:21:55.762Z,3.08
2023-03-12T14:24:37.949Z,2.97
2023-03-12T14:27:07.172Z,3.08
2023-03-12T14:30:05.461Z,3.15
2023-03-12T14:32:32.587Z,2.83
2023-03-12T14:35:20.845Z,2.75
2023-03-12T14:38:02.466Z,3.10
2023-03-12T14:40:47.824Z,3.25
2023-03-12T14:43:34.584Z,4.03
2023-03-12T14:46:07.180Z,2.92
2023-03-12T14:48:38.274Z,2.67
2023-03-12T14:51:11.542Z,3.35
2023-03-12T14:53:39.917Z,3.40
2023-03-12T14:56:24.977Z,5.43
2023-03-12T14:58:52.470Z,4.95
2023-03-12T15:01:23.374Z,6.43
2023-03-12T15:04:05.630Z,5.60
2023-03-12T15:07:04.657Z,6.40
2023-03-12T15:09:35.849Z,6.07
2023-03-12T15:14:57.717Z,6.93
2023-03-12T15:17:27.049Z,8.52
2023-03-12T15:19:54.832Z,6.80
2023-03-12T15:22:25.241Z,6.63
2023-03-12T15:24:56.430Z,6.75
2023-03-12T15:30:01.034Z,7.10
2023-03-12T15:32:28.342Z,8.63
2023-03-12T15:34:59.150Z,10.25
2023-03-12T15:37:37.664Z,7.40
2023-03-12T15:40:22.446Z,8.45
2023-03-12T15:42:51.744Z,7.35
2023-03-12T15:45:24.431Z,8.52
2023-03-12T15:47:55.523Z,8.38
2023-03-12T15:50:38.777Z,8.18
2023-03-12T15:53:12.611Z,8.05
2023-03-12T15:55:46.757Z,8.43
2023-03-12T15:58:35.030Z,8.23
2023-03-12T16:01:31.711Z,8.57
2023-03-12T16:04:00.106Z,8.07
2023-03-12T16:06:30.027Z,9.55
2023-03-12T16:09:00.533Z,9.20
2023-03-12T16:11:31.208Z,8.27
2023-03-12T16:14:24.797Z,7.45
2023-03-12T16:16:51.561Z,7.60
2023-03-12T16:19:22.015Z,6.95
2023-03-12T16:21:50.958Z,7.60
2023-03-12T16:24:20.603Z,8.32
2023-03-12T16:26:59.681Z,8.30
2023-03-12T16:29:31.402Z,8.13
2023-03-12T16:32:00.326Z,7.05
2023-03-12T16:34:27.103Z,6.88
2023-03-12T16:36:56.824Z,8.95
2023-03-12T16:39:23.930Z,8.65
2023-03-12T16:41:51.945Z,9.05
2023-03-12T16:44:22.848Z,8.40
2023-03-12T16:46:50.343Z,9.00
2023-03-12T16:49:21.157Z,8.85
2023-03-12T16:51:48.412Z,8.27
2023-03-12T16:54:18.906Z,10.82
2023-03-12T16:56:51.153Z,10.30
2023-03-12T16:59:28.893Z,8.90
2023-03-12T17:01:56.703Z,10.25
2023-03-12T17:04:25.698Z,9.73
2023-03-12T17:06:54.463Z,9.27
2023-03-12T17:09:21.287Z,9.65
2023-03-12T17:11:50.251Z,9.98
2023-03-12T17:14:22.409Z,10.80
2023-03-12T17:16:49.517Z,10.05
2023-03-12T17:19:20.944Z,10.55
2023-03-12T17:21:47.935Z,12.05
2023-03-12T17:24:16.928Z,11.45
2023-03-12T17:26:45.452Z,11.45
2023-03-12T17:29:14.502Z,11.48
2023-03-12T17:31:43.324Z,11.75
2023-03-12T17:34:10.091Z,10.80
2023-03-12T17:36:41.946Z,11.85
2023-03-12T17:39:19.771Z,12.15
2023-03-12T17:41:50.172Z,11.88
2023-03-12T17:44:18.451Z,13.47
2023-03-12T17:46:58.944Z,12.13
2023-03-12T17:49:29.546Z,13.88
2023-03-12T17:51:57.590Z,12.90
2023-03-12T17:54:24.364Z,12.95
2023-03-12T17:56:54.203Z,13.35
2023-03-12T17:59:23.511Z,11.68
2023-03-12T18:01:52.513Z,12.82
2023-03-12T18:04:19.187Z,14.43
2023-03-12T18:06:51.070Z,12.60
2023-03-12T18:09:19.994Z,12.23
2023-03-12T18:11:48.212Z,12.00
2023-03-12T18:14:14.850Z,13.23
2023-03-12T18:16:45.021Z,13.13
2023-03-12T18:19:12.764Z,12.55
2023-03-12T18:21:39.483Z,12.23
2023-03-12T18:24:13.985Z,13.15
2023-03-12T18:26:41.378Z,12.25
2023-03-12T18:29:10.969Z,12.60
2023-03-12T18:31:40.087Z,12.30
2023-03-12T18:34:11.569Z,11.60
2023-03-12T18:36:42.974Z,12.73
2023-03-12T18:39:16.323Z,12.32
2023-03-12T18:41:43.664Z,12.68
2023-03-12T18:44:13.901Z,13.23
2023-03-12T18:46:40.690Z,12.63
2023-03-12T18:49:08.209Z,13.18
2023-03-12T18:51:37.346Z,12.35
2023-03-12T18:54:06.615Z,12.77
2023-03-12T18:56:39.270Z,12.82
2023-03-12T18:59:05.968Z,12.57
2023-03-12T19:01:35.224Z,12.88
2023-03-12T19:04:02.573Z,14.10
2023-03-12T19:06:48.134Z,12.38
2023-03-12T19:09:17.044Z,12.52
2023-03-12T19:11:44.241Z,13.23
2023-03-12T19:14:12.589Z,12.80
2023-03-12T19:16:42.617Z,13.80
2023-03-12T19:19:14.459Z,13.00
2023-03-12T19:21:45.297Z,13.65
2023-03-12T19:24:12.127Z,13.50
2023-03-12T19:26:41.197Z,13.27
2023-03-12T19:29:09.930Z,13.77
2023-03-12T19:31:39.797Z,14.10
2023-03-12T19:34:10.871Z,13.48
2023-03-12T19:36:42.659Z,12.70
2023-03-12T19:39:21.062Z,14.10
2023-03-12T19:41:48.646Z,14.07
2023-03-12T19:44:20.213Z,13.52
2023-03-12T19:46:50.713Z,14.00
2023-03-12T19:49:17.583Z,13.37
2023-03-12T19:51:48.910Z,14.93
2023-03-12T19:54:16.081Z,14.45
2023-03-12T19:56:42.951Z,14.68
2023-03-12T19:59:14.527Z,15.27
2023-03-12T20:01:43.808Z,15.35
2023-03-12T20:04:11.611Z,15.90
2023-03-12T20:06:41.120Z,15.50
2023-03-12T20:09:11.252Z,16.05
2023-03-12T20:11:40.740Z,15.90
2023-03-12T20:14:07.565Z,17.23
2023-03-12T20:16:34.415Z,16.17
2023-03-12T20:19:03.681Z,16.52
2023-03-12T20:21:32.022Z,16.02
2023-03-12T20:24:02.277Z,16.23
2023-03-12T20:26:31.350Z,15.65
2023-03-12T20:29:04.591Z,15.63
2023-03-12T20:31:35.596Z,15.50
2023-03-12T20:34:04.157Z,16.92
2023-03-12T20:36:34.418Z,15.48
2023-03-12T20:39:03.596Z,16.45
2023-03-12T20:41:34.096Z,15.85
2023-03-12T20:44:01.379Z,15.90
2023-03-12T20:46:29.332Z,14.38
2023-03-12T20:48:58.358Z,15.23
2023-03-12T20:51:29.366Z,14.63
2023-03-12T20:53:59.158Z,14.70
2023-03-12T20:56:27.715Z,13.90
2023-03-12T21:04:04.084Z,14.85
2023-03-12T21:06:38.506Z,14.38
2023-03-12T21:09:07.622Z,13.30
2023-03-12T21:11:39.858Z,14.80
2023-03-12T21:14:06.916Z,14.25
2023-03-12T21:16:35.138Z,13.70
2023-03-12T21:19:04.902Z,13.55
2023-03-12T21:21:36.464Z,12.55
2023-03-12T21:24:03.991Z,13.95
2023-03-12T21:26:31.092Z,12.98
2023-03-12T21:28:58.793Z,12.48
2023-03-12T21:31:28.188Z,13.35
2023-03-12T21:34:00.589Z,12.23
2023-03-12T21:36:33.475Z,10.32
2023-03-12T21:39:02.116Z,10.20
2023-03-12T21:41:29.680Z,8.77
2023-03-12T21:44:00.120Z,8.77
2023-03-12T21:46:30.050Z,9.63
2023-03-12T21:48:57.462Z,10.02
2023-03-12T21:51:26.546Z,9.77
2023-03-12T21:53:54.728Z,8.98
2023-03-12T21:56:22.775Z,8.98
2023-03-12T21:58:49.763Z,8.60
2023-03-12T22:01:18.011Z,7.80
2023-03-12T22:03:48.933Z,10.05
2023-03-12T22:06:16.851Z,9.25
2023-03-12T22:08:48.174Z,8.55
2023-03-12T22:13:49.170Z,8.25
2023-03-12T22:16:20.393Z,9.23
2023-03-12T22:21:19.952Z,7.68
2023-03-12T22:23:51.738Z,7.78
2023-03-12T22:26:26.760Z,7.97
2023-03-12T22:29:01.263Z,7.38
2023-03-12T22:31:31.056Z,6.35
2023-03-12T22:34:03.160Z,8.77
2023-03-12T22:36:35.324Z,9.45
2023-03-12T22:39:06.633Z,9.95
2023-03-12T22:44:07.252Z,11.25
2023-03-12T22:46:38.906Z,10.63
2023-03-12T22:49:09.009Z,11.52
2023-03-12T22:51:36.766Z,8.65
2023-03-12T22:54:08.618Z,7.10
2023-03-12T22:56:40.016Z,9.20
2023-03-12T22:59:07.921Z,8.15
2023-03-12T23:01:37.449Z,7.15
2023-03-12T23:04:06.734Z,9.30
2023-03-12T23:06:35.832Z,7.68
2023-03-12T23:09:04.960Z,9.15
2023-03-12T23:11:34.021Z,7.78
2023-03-12T23:14:00.838Z,8.77
2023-03-12T23:16:31.988Z,7.22
2023-03-12T23:19:01.738Z,7.53
2023-03-12T23:21:34.071Z,11.55
2023-03-12T23:24:08.724Z,8.13
2023-03-12T23:26:37.933Z,8.13
2023-03-12T23:29:11.570Z,7.60
2023-03-12T23:31:38.796Z,9.38
2023-03-12T23:34:06.215Z,7.32
2023-03-12T23:36:37.465Z,7.82
2023-03-12T23:39:08.844Z,9.02
2023-03-12T23:41:37.615Z,7.63
2023-03-12T23:44:06.969Z,7.40
2023-03-12T23:46:36.012Z,8.55
2023-03-12T23:49:02.768Z,10.88
2023-03-12T23:51:34.287Z,8.32
2023-03-12T23:54:08.351Z,7.53
2023-03-12T23:56:40.843Z,7.93
2023-03-12T23:59:12.155Z,8.25
