createdAt,value
2017-08-12T00:00:39.558Z,38.90
2017-08-12T00:03:09.037Z,40.03
2017-08-12T00:05:38.284Z,39.40
2017-08-12T00:08:07.582Z,38.90
2017-08-12T00:10:37.142Z,35.83
2017-08-12T00:13:06.479Z,34.70
2017-08-12T00:15:35.625Z,37.67
2017-08-12T00:18:04.932Z,39.50
2017-08-12T00:20:34.100Z,36.20
2017-08-12T00:23:03.454Z,37.17
2017-08-12T00:25:32.977Z,34.67
2017-08-12T00:28:02.985Z,30.93
2017-08-12T00:30:32.430Z,31.47
2017-08-12T00:33:02.755Z,28.80
2017-08-12T00:35:32.186Z,28.73
2017-08-12T00:38:01.559Z,29.17
2017-08-12T00:40:30.959Z,27.00
2017-08-12T00:43:00.446Z,25.63
2017-08-12T00:45:31.221Z,26.07
2017-08-12T00:48:00.414Z,26.67
2017-08-12T00:50:29.991Z,24.43
2017-08-12T00:52:59.603Z,23.93
2017-08-12T00:55:28.920Z,24.27
2017-08-12T00:58:01.429Z,23.03
2017-08-12T01:00:30.864Z,21.50
2017-08-12T01:03:00.068Z,21.93
2017-08-12T01:05:29.970Z,21.50
2017-08-12T01:07:58.918Z,21.10
2017-08-12T01:10:28.699Z,18.13
2017-08-12T01:12:58.558Z,17.90
2017-08-12T01:15:28.140Z,18.47
2017-08-12T01:17:57.584Z,18.40
2017-08-12T01:20:26.772Z,18.10
2017-08-12T01:22:56.551Z,17.07
2017-08-12T01:25:25.977Z,16.27
2017-08-12T01:27:55.251Z,17.00
2017-08-12T01:30:24.643Z,16.33
2017-08-12T01:32:53.849Z,15.67
2017-08-12T01:35:23.078Z,15.00
2017-08-12T01:37:52.487Z,14.93
2017-08-12T01:40:21.711Z,14.83
2017-08-12T01:42:51.091Z,14.43
2017-08-12T01:45:20.370Z,15.07
2017-08-12T01:47:50.281Z,13.57
2017-08-12T01:50:19.727Z,13.33
2017-08-12T01:52:49.574Z,12.40
2017-08-12T01:55:18.879Z,13.10
2017-08-12T01:57:48.283Z,12.20
2017-08-12T02:00:17.653Z,13.00
2017-08-12T02:02:46.947Z,12.90
2017-08-12T02:05:16.138Z,13.00
2017-08-12T02:07:45.245Z,14.00
2017-08-12T02:10:15.021Z,14.63
2017-08-12T02:12:44.418Z,13.30
2017-08-12T02:15:13.984Z,13.50
2017-08-12T02:17:43.462Z,13.00
2017-08-12T02:20:12.792Z,11.97
2017-08-12T02:22:42.129Z,14.00
2017-08-12T02:25:11.565Z,13.90
2017-08-12T02:27:41.212Z,14.30
2017-08-12T02:30:10.423Z,14.70
2017-08-12T02:32:39.660Z,15.03
2017-08-12T02:35:08.450Z,14.20
2017-08-12T02:37:37.949Z,15.40
2017-08-12T02:40:07.154Z,15.03
2017-08-12T02:42:36.530Z,15.87
2017-08-12T02:45:05.695Z,15.23
2017-08-12T02:47:35.894Z,15.90
2017-08-12T02:50:06.421Z,15.87
2017-08-12T02:52:36.386Z,14.90
2017-08-12T02:55:05.537Z,14.90
2017-08-12T02:57:35.451Z,15.77
2017-08-12T03:00:04.506Z,16.73
2017-08-12T03:02:34.170Z,15.70
2017-08-12T03:05:05.279Z,15.17
2017-08-12T03:07:34.623Z,14.60
2017-08-12T03:10:04.080Z,14.70
2017-08-12T03:12:34.101Z,14.20
2017-08-12T03:15:03.425Z,17.20
2017-08-12T03:17:34.503Z,14.80
2017-08-12T03:20:05.680Z,15.30
2017-08-12T03:22:35.529Z,14.97
2017-08-12T03:25:04.744Z,15.80
2017-08-12T03:27:34.009Z,15.87
2017-08-12T03:30:03.575Z,16.53
2017-08-12T03:32:33.045Z,16.93
2017-08-12T03:35:02.507Z,17.20
2017-08-12T03:37:33.068Z,14.97
2017-08-12T03:40:02.341Z,14.30
2017-08-12T03:42:31.631Z,14.10
2017-08-12T03:45:01.775Z,12.50
2017-08-12T03:47:31.365Z,13.23
2017-08-12T03:50:00.861Z,13.60
2017-08-12T03:52:32.084Z,13.30
2017-08-12T03:55:02.015Z,15.27
2017-08-12T03:57:31.940Z,13.67
2017-08-12T04:00:02.215Z,13.17
2017-08-12T04:02:32.816Z,14.47
2017-08-12T04:05:03.932Z,12.50
2017-08-12T04:07:34.912Z,12.30
2017-08-12T04:10:04.133Z,13.40
2017-08-12T04:12:33.073Z,12.50
2017-08-12T04:15:02.371Z,11.73
2017-08-12T04:17:31.692Z,12.70
2017-08-12T04:20:01.021Z,12.20
2017-08-12T04:22:30.866Z,12.43
2017-08-12T04:25:00.212Z,11.80
2017-08-12T04:27:29.978Z,11.90
2017-08-12T04:30:02.259Z,11.47
2017-08-12T04:32:32.033Z,12.27
2017-08-12T04:35:01.321Z,11.50
2017-08-12T04:37:30.530Z,12.07
2017-08-12T04:39:59.659Z,11.30
2017-08-12T04:42:29.481Z,11.43
2017-08-12T04:44:59.290Z,11.80
2017-08-12T04:47:28.428Z,11.07
2017-08-12T04:49:57.579Z,11.00
2017-08-12T04:52:26.942Z,11.10
2017-08-12T04:54:57.166Z,10.77
2017-08-12T04:57:26.558Z,11.03
2017-08-12T04:59:56.825Z,11.27
2017-08-12T05:02:25.929Z,10.40
2017-08-12T05:04:55.406Z,10.80
2017-08-12T05:07:24.613Z,11.10
2017-08-12T05:09:53.932Z,9.53
2017-08-12T05:12:23.436Z,10.50
2017-08-12T05:14:54.029Z,11.37
2017-08-12T05:17:23.477Z,11.10
2017-08-12T05:19:52.797Z,11.30
2017-08-12T05:22:22.220Z,11.23
2017-08-12T05:24:51.259Z,10.63
2017-08-12T05:27:20.501Z,11.10
2017-08-12T05:29:49.893Z,10.93
2017-08-12T05:32:19.460Z,10.90
2017-08-12T05:34:48.647Z,11.47
2017-08-12T05:37:18.658Z,11.50
2017-08-12T05:39:48.390Z,11.17
2017-08-12T05:42:17.684Z,11.17
2017-08-12T05:44:47.013Z,11.83
2017-08-12T05:47:16.318Z,10.23
2017-08-12T05:52:19.342Z,10.30
2017-08-12T05:54:48.659Z,10.47
2017-08-12T05:57:19.252Z,11.43
2017-08-12T05:59:48.605Z,11.07
2017-08-12T06:02:18.845Z,11.00
2017-08-12T06:04:48.758Z,11.37
2017-08-12T06:07:17.996Z,11.40
2017-08-12T06:09:47.485Z,11.20
2017-08-12T06:12:16.908Z,10.70
2017-08-12T06:14:46.391Z,11.63
2017-08-12T06:17:16.382Z,10.90
2017-08-12T06:19:45.654Z,10.63
2017-08-12T06:22:15.149Z,10.50
2017-08-12T06:24:45.236Z,11.13
2017-08-12T06:27:14.690Z,10.70
2017-08-12T06:29:43.401Z,9.83
2017-08-12T06:32:12.195Z,9.70
2017-08-12T06:34:41.411Z,9.67
2017-08-12T06:37:10.604Z,10.00
2017-08-12T06:39:39.669Z,9.77
2017-08-12T06:42:08.925Z,10.50
2017-08-12T06:44:37.613Z,9.93
2017-08-12T06:47:06.798Z,8.33
2017-08-12T06:49:36.034Z,9.87
2017-08-12T06:52:05.274Z,9.53
2017-08-12T06:54:34.601Z,10.67
2017-08-12T06:57:03.968Z,10.13
2017-08-12T06:59:35.329Z,10.03
2017-08-12T07:02:05.080Z,10.50
2017-08-12T07:04:34.523Z,9.90
2017-08-12T07:07:03.720Z,10.10
2017-08-12T07:09:33.805Z,10.20
2017-08-12T07:12:03.081Z,11.13
2017-08-12T07:14:32.303Z,10.93
2017-08-12T07:17:01.577Z,11.03
2017-08-12T07:19:30.776Z,10.80
2017-08-12T07:22:00.084Z,9.73
2017-08-12T07:24:29.448Z,10.37
2017-08-12T07:26:58.726Z,11.60
2017-08-12T07:29:28.004Z,10.43
2017-08-12T07:31:57.147Z,9.33
2017-08-12T07:34:26.964Z,9.57
2017-08-12T07:36:56.191Z,10.37
2017-08-12T07:39:25.298Z,10.00
2017-08-12T07:41:55.133Z,9.53
2017-08-12T07:44:24.539Z,9.47
2017-08-12T07:46:53.650Z,9.73
2017-08-12T07:49:22.790Z,9.40
2017-08-12T07:51:51.901Z,8.57
2017-08-12T07:54:21.028Z,10.33
2017-08-12T07:56:50.385Z,10.27
2017-08-12T07:59:19.508Z,9.37
2017-08-12T08:01:49.846Z,10.13
2017-08-12T08:04:19.122Z,9.77
2017-08-12T08:06:48.447Z,9.50
2017-08-12T08:09:17.636Z,9.60
2017-08-12T08:11:46.886Z,10.73
2017-08-12T08:14:16.394Z,10.37
2017-08-12T08:16:45.518Z,9.80
2017-08-12T08:19:14.704Z,10.00
2017-08-12T08:21:43.706Z,9.77
2017-08-12T08:24:12.964Z,8.90
2017-08-12T08:26:42.299Z,10.20
2017-08-12T08:29:11.572Z,9.00
2017-08-12T08:31:41.740Z,9.77
2017-08-12T08:34:11.004Z,9.13
2017-08-12T08:36:40.566Z,9.77
2017-08-12T08:39:10.072Z,10.20
2017-08-12T08:41:39.383Z,9.37
2017-08-12T08:44:08.525Z,8.77
2017-08-12T08:46:37.801Z,8.50
2017-08-12T08:49:07.265Z,9.40
2017-08-12T08:51:36.385Z,9.60
2017-08-12T08:54:05.664Z,8.90
2017-08-12T08:56:34.795Z,9.10
2017-08-12T08:59:04.900Z,9.90
2017-08-12T09:01:33.987Z,9.63
2017-08-12T09:04:04.098Z,9.30
2017-08-12T09:06:33.534Z,8.80
2017-08-12T09:09:02.830Z,10.60
2017-08-12T09:11:32.169Z,9.00
2017-08-12T09:14:01.478Z,9.77
2017-08-12T09:16:30.823Z,9.47
2017-08-12T09:19:00.037Z,11.00
2017-08-12T09:21:29.310Z,10.80
2017-08-12T09:23:58.615Z,10.50
2017-08-12T09:26:27.748Z,11.07
2017-08-12T09:28:57.481Z,10.60
2017-08-12T09:31:26.823Z,10.30
2017-08-12T09:33:56.476Z,10.47
2017-08-12T09:36:25.615Z,11.13
2017-08-12T09:38:54.909Z,11.50
2017-08-12T09:41:24.013Z,11.93
2017-08-12T09:43:53.000Z,9.90
2017-08-12T09:46:22.171Z,10.97
2017-08-12T09:48:51.388Z,10.30
2017-08-12T09:51:20.718Z,10.07
2017-08-12T09:53:49.875Z,10.23
2017-08-12T09:56:19.162Z,10.43
2017-08-12T09:58:48.398Z,10.10
2017-08-12T10:01:17.825Z,11.20
2017-08-12T10:03:47.216Z,10.80
2017-08-12T10:06:17.201Z,8.83
2017-08-12T10:08:46.736Z,10.37
2017-08-12T10:11:15.785Z,9.90
2017-08-12T10:13:45.045Z,9.70
2017-08-12T10:16:14.153Z,9.60
2017-08-12T10:18:43.388Z,10.30
2017-08-12T10:21:12.821Z,9.43
2017-08-12T10:23:41.998Z,9.63
2017-08-12T10:26:11.370Z,11.30
2017-08-12T10:28:40.600Z,10.27
2017-08-12T10:31:09.689Z,10.20
2017-08-12T10:33:39.165Z,9.30
2017-08-12T10:36:08.658Z,10.00
2017-08-12T10:38:37.750Z,9.67
2017-08-12T10:41:06.952Z,11.50
2017-08-12T10:43:37.146Z,10.30
2017-08-12T10:46:06.367Z,9.37
2017-08-12T10:48:35.672Z,11.13
2017-08-12T10:51:05.325Z,11.80
2017-08-12T10:53:34.744Z,10.10
2017-08-12T10:56:03.944Z,9.63
2017-08-12T10:58:33.106Z,10.27
2017-08-12T11:01:02.505Z,9.90
2017-08-12T11:03:32.050Z,10.23
2017-08-12T11:06:01.494Z,11.30
2017-08-12T11:08:31.836Z,10.80
2017-08-12T11:11:15.966Z,10.67
2017-08-12T11:13:46.267Z,10.97
2017-08-12T11:16:15.473Z,9.40
2017-08-12T11:18:44.724Z,10.73
2017-08-12T11:21:13.700Z,9.73
2017-08-12T11:23:42.986Z,10.27
2017-08-12T11:26:12.159Z,9.90
2017-08-12T11:28:41.589Z,11.10
2017-08-12T11:31:10.705Z,10.63
2017-08-12T11:33:40.135Z,9.43
2017-08-12T11:36:09.178Z,8.40
2017-08-12T11:38:38.318Z,10.50
2017-08-12T11:41:07.566Z,9.87
2017-08-12T11:43:36.372Z,8.70
2017-08-12T11:46:06.396Z,9.97
2017-08-12T11:48:35.960Z,9.50
2017-08-12T11:51:05.136Z,11.33
2017-08-12T11:53:34.592Z,9.90
2017-08-12T11:56:03.666Z,8.60
2017-08-12T11:58:32.974Z,8.67
2017-08-12T12:01:02.291Z,8.73
2017-08-12T12:03:31.754Z,8.80
2017-08-12T12:06:00.963Z,8.70
2017-08-12T12:08:32.004Z,8.63
2017-08-12T12:11:01.567Z,8.43
2017-08-12T12:13:31.043Z,8.10
2017-08-12T12:16:01.055Z,8.27
2017-08-12T12:18:30.229Z,8.70
2017-08-12T12:20:59.683Z,7.57
2017-08-12T12:23:29.009Z,8.37
2017-08-12T12:25:58.336Z,8.87
2017-08-12T12:28:27.398Z,8.07
2017-08-12T12:30:56.563Z,8.63
2017-08-12T12:33:25.869Z,7.93
2017-08-12T12:35:54.717Z,7.00
2017-08-12T12:38:24.156Z,8.20
2017-08-12T12:40:53.433Z,8.57
2017-08-12T12:43:22.777Z,8.90
2017-08-12T12:45:51.962Z,7.70
2017-08-12T12:48:22.224Z,7.90
2017-08-12T12:50:51.374Z,8.07
2017-08-12T12:53:20.725Z,7.77
2017-08-12T12:55:49.805Z,9.50
2017-08-12T12:58:18.726Z,7.80
2017-08-12T13:00:47.969Z,8.47
2017-08-12T13:03:17.431Z,7.90
2017-08-12T13:05:46.748Z,8.00
2017-08-12T13:08:15.911Z,8.10
2017-08-12T13:10:45.855Z,7.70
2017-08-12T13:13:15.247Z,6.97
2017-08-12T13:15:44.542Z,8.97
2017-08-12T13:18:13.677Z,8.57
2017-08-12T13:20:42.910Z,7.70
2017-08-12T13:23:12.704Z,8.23
2017-08-12T13:25:41.911Z,7.90
2017-08-12T13:28:11.196Z,7.67
2017-08-12T13:30:40.935Z,7.27
2017-08-12T13:33:10.504Z,7.80
2017-08-12T13:35:40.878Z,6.93
2017-08-12T13:38:10.354Z,7.53
2017-08-12T13:40:39.715Z,8.00
2017-08-12T13:43:09.344Z,6.17
2017-08-12T13:45:38.667Z,6.73
2017-08-12T13:48:07.795Z,7.57
2017-08-12T13:50:37.313Z,6.77
2017-08-12T13:53:06.904Z,6.60
2017-08-12T13:55:36.241Z,7.60
2017-08-12T13:58:05.663Z,7.03
2017-08-12T14:00:35.800Z,6.00
2017-08-12T14:03:05.159Z,5.90
2017-08-12T14:05:34.438Z,5.47
2017-08-12T14:08:03.733Z,6.10
2017-08-12T14:10:33.325Z,6.83
2017-08-12T14:13:03.392Z,5.90
2017-08-12T14:15:32.498Z,6.00
2017-08-12T14:18:01.541Z,6.40
2017-08-12T14:20:30.776Z,5.97
2017-08-12T14:23:00.100Z,5.90
2017-08-12T14:25:29.489Z,6.10
2017-08-12T14:27:58.689Z,6.30
2017-08-12T14:30:27.866Z,5.00
2017-08-12T14:32:57.129Z,6.57
2017-08-12T14:35:26.022Z,5.73
2017-08-12T14:37:55.452Z,6.03
2017-08-12T14:40:24.524Z,6.03
2017-08-12T14:42:53.851Z,5.60
2017-08-12T14:45:22.930Z,5.83
2017-08-12T14:47:52.118Z,6.67
2017-08-12T14:50:21.548Z,5.67
2017-08-12T14:52:50.613Z,6.60
2017-08-12T14:55:20.021Z,7.10
2017-08-12T14:57:49.505Z,5.70
2017-08-12T15:00:18.823Z,6.90
2017-08-12T15:02:48.009Z,5.73
2017-08-12T15:05:17.241Z,6.30
2017-08-12T15:07:46.438Z,6.20
2017-08-12T15:10:15.610Z,7.07
2017-08-12T15:12:44.911Z,7.07
2017-08-12T15:15:15.013Z,7.20
2017-08-12T15:17:44.493Z,6.90
2017-08-12T15:20:14.074Z,7.27
2017-08-12T15:22:43.652Z,6.90
2017-08-12T15:25:12.834Z,7.50
2017-08-12T15:27:42.657Z,8.27
2017-08-12T15:30:11.892Z,7.40
2017-08-12T15:32:41.174Z,7.30
2017-08-12T15:35:10.613Z,8.80
2017-08-12T15:37:39.630Z,9.17
2017-08-12T15:40:08.716Z,10.23
2017-08-12T15:42:38.224Z,10.27
2017-08-12T15:45:07.447Z,10.50
2017-08-12T15:47:37.175Z,9.40
2017-08-12T15:50:06.609Z,11.97
2017-08-12T15:52:36.016Z,9.23
2017-08-12T15:55:05.289Z,11.10
2017-08-12T15:57:34.310Z,11.20
2017-08-12T16:00:03.382Z,10.67
2017-08-12T16:02:32.691Z,9.73
2017-08-12T16:05:01.836Z,11.07
2017-08-12T16:07:31.101Z,9.67
2017-08-12T16:10:00.310Z,9.10
2017-08-12T16:12:29.647Z,9.40
2017-08-12T16:14:59.120Z,9.00
2017-08-12T16:17:29.408Z,9.00
2017-08-12T16:19:58.992Z,9.10
2017-08-12T16:22:28.307Z,8.83
2017-08-12T16:24:57.731Z,10.60
2017-08-12T16:27:27.072Z,9.60
2017-08-12T16:29:57.249Z,10.87
2017-08-12T16:32:26.424Z,11.90
2017-08-12T16:34:55.646Z,10.17
2017-08-12T16:37:24.727Z,9.27
2017-08-12T16:39:54.065Z,8.83
2017-08-12T16:42:23.471Z,10.03
2017-08-12T16:44:52.720Z,9.90
2017-08-12T16:47:22.260Z,9.63
2017-08-12T16:49:51.808Z,8.60
2017-08-12T16:52:21.152Z,9.43
2017-08-12T16:54:50.510Z,10.00
2017-08-12T16:57:19.964Z,8.93
2017-08-12T16:59:49.070Z,9.60
2017-08-12T17:02:18.222Z,9.27
2017-08-12T17:04:47.503Z,8.90
2017-08-12T17:07:17.609Z,8.67
2017-08-12T17:09:47.020Z,10.23
2017-08-12T17:12:16.238Z,8.83
2017-08-12T17:14:45.604Z,8.50
2017-08-12T17:17:14.993Z,8.43
2017-08-12T17:19:44.679Z,8.67
2017-08-12T17:22:14.148Z,9.80
2017-08-12T17:24:45.265Z,9.43
2017-08-12T17:27:15.900Z,9.77
2017-08-12T17:29:44.861Z,9.70
2017-08-12T17:32:13.916Z,8.27
2017-08-12T17:34:43.256Z,9.97
2017-08-12T17:37:12.597Z,10.07
2017-08-12T17:39:41.999Z,9.30
2017-08-12T17:42:11.398Z,9.37
2017-08-12T17:44:40.713Z,9.53
2017-08-12T17:47:09.904Z,9.40
2017-08-12T17:49:39.067Z,7.97
2017-08-12T17:52:08.305Z,9.47
2017-08-12T17:54:38.179Z,9.30
2017-08-12T17:57:07.335Z,9.37
2017-08-12T17:59:36.956Z,8.57
2017-08-12T18:02:06.435Z,8.43
2017-08-12T18:04:35.503Z,8.20
2017-08-12T18:07:05.033Z,9.83
2017-08-12T18:09:34.322Z,9.90
2017-08-12T18:12:04.116Z,8.60
2017-08-12T18:14:33.422Z,8.60
2017-08-12T18:17:02.559Z,8.80
2017-08-12T18:19:32.114Z,10.00
2017-08-12T18:22:02.274Z,8.80
2017-08-12T18:24:32.401Z,9.40
2017-08-12T18:27:01.776Z,8.80
2017-08-12T18:29:31.249Z,9.93
2017-08-12T18:32:00.647Z,9.37
2017-08-12T18:34:29.951Z,10.13
2017-08-12T18:36:59.418Z,9.63
2017-08-12T18:39:28.765Z,9.40
2017-08-12T18:41:57.740Z,9.20
2017-08-12T18:44:27.223Z,8.60
2017-08-12T18:46:57.143Z,9.40
2017-08-12T18:49:27.220Z,9.13
2017-08-12T18:51:57.457Z,10.50
2017-08-12T18:54:26.914Z,10.30
2017-08-12T18:56:56.309Z,9.43
2017-08-12T18:59:25.592Z,8.93
2017-08-12T19:01:55.174Z,11.40
2017-08-12T19:04:24.495Z,9.50
2017-08-12T19:06:53.779Z,10.10
2017-08-12T19:09:22.928Z,10.50
2017-08-12T19:11:52.506Z,8.80
2017-08-12T19:14:21.669Z,9.37
2017-08-12T19:16:50.962Z,8.90
2017-08-12T19:19:20.273Z,10.00
2017-08-12T19:21:49.569Z,11.37
2017-08-12T19:24:19.876Z,9.57
2017-08-12T19:26:49.128Z,9.50
2017-08-12T19:29:18.510Z,9.40
2017-08-12T19:31:47.930Z,9.83
2017-08-12T19:34:18.149Z,10.23
2017-08-12T19:36:48.324Z,10.10
2017-08-12T19:39:17.659Z,10.03
2017-08-12T19:41:47.658Z,10.57
2017-08-12T19:44:17.110Z,10.00
2017-08-12T19:46:46.531Z,9.50
2017-08-12T19:49:15.672Z,9.10
2017-08-12T19:51:44.980Z,9.47
2017-08-12T19:54:14.586Z,9.80
2017-08-12T19:56:43.888Z,11.57
2017-08-12T19:59:13.237Z,10.50
2017-08-12T20:01:42.687Z,10.10
2017-08-12T20:04:11.786Z,9.87
2017-08-12T20:06:42.246Z,10.97
2017-08-12T20:09:11.771Z,11.20
2017-08-12T20:11:41.002Z,10.40
2017-08-12T20:14:10.257Z,11.90
2017-08-12T20:16:39.602Z,11.77
2017-08-12T20:19:09.891Z,10.67
2017-08-12T20:21:39.211Z,10.57
2017-08-12T20:24:08.394Z,10.60
2017-08-12T20:26:38.661Z,10.77
2017-08-12T20:29:07.971Z,11.50
2017-08-12T20:31:38.024Z,10.60
2017-08-12T20:34:07.292Z,11.67
2017-08-12T20:36:36.612Z,12.60
2017-08-12T20:39:05.811Z,11.70
2017-08-12T20:41:35.112Z,11.20
2017-08-12T20:44:04.419Z,12.20
2017-08-12T20:46:33.667Z,11.87
2017-08-12T20:49:02.843Z,10.67
2017-08-12T20:51:32.382Z,11.87
2017-08-12T20:54:01.638Z,11.40
2017-08-12T20:56:30.851Z,10.73
2017-08-12T20:59:00.329Z,10.50
2017-08-12T21:01:29.606Z,11.87
2017-08-12T21:03:58.708Z,12.00
2017-08-12T21:06:28.042Z,11.83
2017-08-12T21:08:57.327Z,11.60
2017-08-12T21:11:26.506Z,11.70
2017-08-12T21:13:56.031Z,11.90
2017-08-12T21:16:25.193Z,12.60
2017-08-12T21:18:54.398Z,11.23
2017-08-12T21:21:23.650Z,11.73
2017-08-12T21:23:53.008Z,11.40
2017-08-12T21:26:22.391Z,12.20
2017-08-12T21:28:52.439Z,11.70
2017-08-12T21:31:21.696Z,12.83
2017-08-12T21:33:50.873Z,13.00
2017-08-12T21:36:20.141Z,12.30
2017-08-12T21:38:49.345Z,12.70
2017-08-12T21:41:18.431Z,13.00
2017-08-12T21:43:47.979Z,13.20
2017-08-12T21:46:17.030Z,12.27
2017-08-12T21:48:46.266Z,12.80
2017-08-12T21:51:15.551Z,11.93
2017-08-12T21:53:44.725Z,12.93
2017-08-12T21:56:13.980Z,10.33
2017-08-12T21:58:43.026Z,12.20
2017-08-12T22:01:12.161Z,12.10
2017-08-12T22:03:41.188Z,11.60
2017-08-12T22:06:10.360Z,12.67
2017-08-12T22:08:39.581Z,11.70
2017-08-12T22:11:08.774Z,11.97
2017-08-12T22:13:38.083Z,11.73
2017-08-12T22:16:07.208Z,12.67
2017-08-12T22:18:36.391Z,12.17
2017-08-12T22:21:05.958Z,11.47
2017-08-12T22:23:35.283Z,11.53
2017-08-12T22:26:04.438Z,11.40
2017-08-12T22:28:33.903Z,10.77
2017-08-12T22:31:04.483Z,11.07
2017-08-12T22:33:33.972Z,11.30
2017-08-12T22:36:03.318Z,12.37
2017-08-12T22:38:33.093Z,12.10
2017-08-12T22:41:02.569Z,10.50
2017-08-12T22:43:31.999Z,11.17
2017-08-12T22:46:01.247Z,11.90
2017-08-12T22:48:30.637Z,11.07
2017-08-12T22:51:00.022Z,10.97
2017-08-12T22:53:29.178Z,10.77
2017-08-12T22:55:58.619Z,10.20
2017-08-12T22:58:27.614Z,11.10
2017-08-12T23:00:56.926Z,11.53
2017-08-12T23:03:26.145Z,10.13
2017-08-12T23:05:56.437Z,10.37
2017-08-12T23:08:25.700Z,11.90
2017-08-12T23:10:54.975Z,10.80
2017-08-12T23:13:24.891Z,10.77
2017-08-12T23:15:55.033Z,10.30
2017-08-12T23:18:24.629Z,12.10
2017-08-12T23:20:54.025Z,10.20
2017-08-12T23:23:24.208Z,12.40
2017-08-12T23:25:53.616Z,10.83
2017-08-12T23:28:24.272Z,10.20
2017-08-12T23:30:53.579Z,10.40
2017-08-12T23:33:23.132Z,11.67
2017-08-12T23:35:52.750Z,11.27
2017-08-12T23:38:22.057Z,10.57
2017-08-12T23:40:51.322Z,12.50
2017-08-12T23:43:20.811Z,12.43
2017-08-12T23:45:50.185Z,11.90
2017-08-12T23:48:19.403Z,12.40
2017-08-12T23:50:49.443Z,12.47
2017-08-12T23:53:18.959Z,11.57
2017-08-12T23:55:48.145Z,12.70
2017-08-12T23:58:17.571Z,12.00
