createdAt,value
2018-04-17T00:47:29.580Z,77.83
2018-04-17T00:50:02.911Z,77.95
2018-04-17T00:52:36.980Z,78.05
2018-04-17T00:55:10.290Z,77.87
2018-04-17T00:57:43.592Z,77.74
2018-04-17T02:31:19.676Z,79.50
2018-04-17T02:33:53.740Z,79.54
2018-04-17T02:36:27.071Z,79.54
2018-04-17T02:39:01.139Z,79.61
2018-04-17T02:41:34.491Z,79.74
2018-04-17T02:44:07.799Z,79.46
2018-04-17T03:48:25.487Z,78.94
2018-04-17T03:50:58.805Z,78.87
2018-04-17T03:53:32.108Z,78.78
2018-04-17T03:56:05.440Z,78.73
2018-04-17T03:58:38.745Z,78.94
2018-04-17T04:30:54.163Z,79.25
2018-04-17T04:33:28.234Z,79.13
2018-04-17T04:36:01.551Z,79.01
2018-04-17T04:38:34.853Z,78.93
2018-04-17T04:41:08.208Z,78.87
2018-04-17T04:43:41.507Z,78.80
2018-04-17T04:46:14.843Z,78.72
2018-04-17T04:48:48.912Z,78.61
2018-04-17T04:51:22.236Z,78.48
2018-04-17T04:53:55.547Z,78.42
2018-04-17T04:56:29.629Z,78.40
2018-04-17T04:59:02.931Z,78.35
2018-04-17T05:01:36.252Z,78.33
2018-04-17T05:04:10.323Z,78.32
2018-04-17T05:06:43.644Z,78.31
2018-04-17T05:09:16.944Z,78.31
2018-04-17T05:11:51.037Z,78.86
2018-04-17T05:14:24.334Z,79.03
2018-04-17T05:16:57.658Z,78.98
2018-04-17T05:19:31.723Z,78.81
2018-04-17T05:22:05.060Z,78.69
2018-04-17T05:24:39.152Z,78.57
2018-04-17T05:27:12.481Z,78.40
2018-04-17T05:29:46.592Z,78.26
2018-04-17T05:32:20.660Z,78.25
2018-04-17T05:34:53.995Z,78.21
2018-04-17T05:37:28.063Z,78.12
2018-04-17T05:40:01.673Z,78.17
2018-04-17T05:42:34.976Z,78.02
2018-04-17T05:45:08.670Z,77.89
2018-04-17T05:47:41.975Z,77.82
2018-04-17T05:50:15.325Z,77.76
2018-04-17T05:52:48.608Z,77.76
2018-04-17T05:55:21.888Z,77.72
2018-04-17T05:57:55.924Z,77.29
2018-04-17T06:00:29.189Z,77.33
2018-04-17T06:03:02.436Z,77.37
2018-04-17T06:05:35.716Z,76.93
2018-04-17T06:08:08.972Z,76.92
2018-04-17T06:10:42.273Z,76.55
2018-04-17T06:13:15.519Z,76.24
2018-04-17T06:15:48.799Z,75.98
2018-04-17T06:18:22.054Z,75.92
2018-04-17T06:20:56.085Z,75.99
2018-04-17T06:23:29.335Z,75.69
2018-04-17T06:26:02.759Z,74.93
2018-04-17T06:28:36.026Z,75.02
2018-04-17T07:00:50.556Z,72.02
2018-04-17T07:03:23.836Z,71.09
2018-04-17T07:05:57.089Z,72.17
2018-04-17T07:08:30.363Z,71.80
2018-04-17T07:11:04.384Z,71.71
2018-04-17T07:13:38.416Z,71.05
2018-04-17T08:01:41.750Z,66.38
2018-04-17T08:04:15.011Z,66.88
2018-04-17T08:06:48.275Z,67.53
2018-04-17T08:09:22.296Z,67.06
2018-04-17T08:11:55.592Z,67.23
2018-04-17T08:14:29.614Z,67.17
2018-04-17T09:02:37.709Z,63.56
2018-04-17T09:05:11.001Z,63.28
2018-04-17T09:07:44.265Z,63.12
2018-04-17T09:10:17.764Z,63.74
2018-04-17T09:12:51.024Z,61.18
2018-04-17T10:00:58.684Z,55.57
2018-04-17T10:03:31.983Z,55.19
2018-04-17T10:06:05.555Z,54.84
2018-04-17T10:08:39.579Z,54.00
2018-04-17T10:11:12.881Z,54.33
2018-04-17T10:13:46.132Z,53.45
2018-04-17T11:01:52.554Z,42.81
2018-04-17T11:04:25.801Z,42.87
2018-04-17T11:06:59.084Z,44.83
2018-04-17T11:09:33.128Z,42.32
2018-04-17T11:12:06.391Z,43.68
2018-04-17T11:14:40.404Z,44.01
2018-04-17T12:02:44.207Z,39.43
2018-04-17T12:05:17.457Z,38.80
2018-04-17T12:07:50.747Z,38.24
2018-04-17T12:10:24.037Z,36.53
2018-04-17T12:12:58.079Z,35.83
2018-04-17T13:01:03.516Z,29.17
2018-04-17T13:03:36.978Z,29.62
2018-04-17T13:06:10.235Z,30.16
2018-04-17T13:08:43.703Z,30.50
2018-04-17T13:11:16.967Z,29.25
2018-04-17T13:13:50.247Z,29.06
2018-04-17T14:01:54.188Z,26.33
2018-04-17T14:04:27.478Z,28.23
2018-04-17T14:07:00.734Z,29.14
2018-04-17T14:09:34.787Z,29.95
2018-04-17T14:12:08.043Z,30.44
2018-04-17T14:14:42.079Z,31.22
2018-04-17T14:46:33.275Z,25.67
2018-04-17T14:49:06.540Z,24.73
2018-04-17T14:51:39.827Z,24.14
2018-04-17T14:54:13.133Z,23.46
2018-04-17T14:56:46.407Z,22.80
2018-04-17T14:59:20.432Z,24.08
2018-04-17T15:31:10.964Z,23.65
2018-04-17T15:33:44.995Z,24.77
2018-04-17T15:36:18.263Z,24.56
2018-04-17T15:38:51.520Z,24.58
2018-04-17T15:41:24.785Z,24.48
2018-04-17T15:43:58.044Z,24.32
2018-04-17T15:46:31.328Z,24.88
2018-04-17T15:49:04.580Z,25.71
2018-04-17T15:51:37.879Z,26.19
2018-04-17T15:54:11.131Z,25.95
2018-04-17T15:56:45.198Z,25.99
2018-04-17T15:59:18.445Z,25.83
2018-04-17T16:01:52.677Z,25.67
2018-04-17T16:04:25.942Z,25.73
2018-04-17T16:06:59.238Z,25.76
2018-04-17T16:09:32.495Z,26.11
2018-04-17T16:12:05.767Z,26.04
2018-04-17T16:14:39.030Z,26.76
2018-04-17T16:17:13.069Z,26.80
2018-04-17T16:19:46.315Z,26.80
2018-04-17T16:22:19.594Z,26.44
2018-04-17T16:24:52.850Z,26.12
2018-04-17T16:27:26.126Z,26.24
2018-04-17T16:29:59.390Z,26.87
2018-04-17T16:32:32.872Z,26.82
2018-04-17T16:35:06.121Z,26.60
2018-04-17T16:37:39.394Z,26.61
2018-04-17T16:40:13.415Z,26.88
2018-04-17T16:42:47.457Z,27.14
2018-04-17T16:45:20.750Z,27.01
2018-04-17T16:47:54.020Z,26.92
2018-04-17T16:50:27.287Z,26.90
2018-04-17T16:53:00.565Z,27.42
2018-04-17T16:55:33.813Z,27.62
2018-04-17T16:58:07.153Z,27.79
2018-04-17T17:00:40.403Z,28.01
2018-04-17T17:03:13.696Z,28.04
2018-04-17T17:05:46.949Z,28.77
2018-04-17T17:08:20.251Z,28.25
2018-04-17T17:10:53.519Z,28.53
2018-04-17T17:13:27.564Z,28.66
2018-04-17T17:16:01.603Z,28.79
2018-04-17T17:18:34.885Z,28.84
2018-04-17T17:21:08.164Z,28.97
2018-04-17T17:23:42.204Z,29.30
2018-04-17T17:26:15.448Z,29.63
2018-04-17T17:28:48.719Z,29.67
2018-04-17T17:31:22.293Z,29.83
2018-04-17T17:33:55.584Z,30.10
2018-04-17T17:36:28.831Z,30.23
2018-04-17T17:39:02.107Z,30.61
2018-04-17T17:41:35.364Z,30.71
2018-04-17T17:44:08.642Z,31.02
2018-04-17T17:46:42.659Z,31.24
2018-04-17T17:49:15.947Z,31.65
2018-04-17T17:51:49.196Z,31.97
2018-04-17T17:54:22.468Z,32.40
2018-04-17T17:56:55.722Z,33.48
2018-04-17T17:59:29.759Z,34.23
2018-04-17T18:02:03.020Z,34.35
2018-04-17T18:04:37.096Z,33.94
2018-04-17T18:07:10.364Z,34.10
2018-04-17T18:09:43.651Z,34.73
2018-04-17T18:12:16.924Z,34.76
2018-04-17T18:14:50.194Z,34.58
2018-04-17T18:17:23.451Z,35.18
2018-04-17T18:19:56.739Z,34.72
2018-04-17T18:22:30.002Z,34.83
2018-04-17T18:25:03.272Z,34.91
2018-04-17T18:27:36.531Z,35.00
2018-04-17T18:30:09.809Z,34.58
2018-04-17T18:32:43.059Z,34.43
2018-04-17T18:35:16.324Z,34.45
2018-04-17T18:37:49.589Z,34.54
2018-04-17T18:40:22.861Z,34.58
2018-04-17T18:42:56.126Z,34.66
2018-04-17T18:45:29.406Z,34.77
2018-04-17T18:48:02.652Z,34.93
2018-04-17T18:50:35.930Z,35.16
2018-04-17T18:53:09.951Z,35.21
2018-04-17T18:55:43.233Z,35.16
2018-04-17T18:58:17.257Z,34.98
2018-04-17T19:00:51.443Z,35.33
2018-04-17T19:03:25.617Z,35.45
2018-04-17T19:05:59.097Z,35.45
2018-04-17T19:08:32.360Z,35.32
2018-04-17T19:11:06.397Z,35.57
2018-04-17T19:13:39.660Z,35.64
2018-04-17T19:16:12.940Z,35.80
2018-04-17T19:18:46.201Z,35.85
2018-04-17T19:21:19.498Z,36.00
2018-04-17T19:23:52.741Z,36.20
2018-04-17T19:26:26.053Z,36.85
2018-04-17T19:29:00.089Z,37.40
2018-04-17T19:31:33.364Z,38.13
2018-04-17T19:34:06.631Z,38.48
2018-04-17T19:36:40.680Z,38.95
2018-04-17T19:39:13.970Z,39.00
2018-04-17T19:41:47.240Z,39.08
2018-04-17T19:44:21.281Z,39.12
2018-04-17T19:46:54.548Z,39.47
2018-04-17T19:49:28.572Z,39.94
2018-04-17T19:52:01.846Z,40.21
2018-04-17T19:54:35.885Z,40.18
2018-04-17T19:57:09.202Z,40.30
2018-04-17T19:59:42.436Z,40.39
2018-04-17T20:02:15.709Z,40.51
2018-04-17T20:04:48.964Z,40.65
2018-04-17T20:07:22.232Z,40.87
2018-04-17T20:09:55.492Z,40.97
2018-04-17T20:12:28.769Z,41.27
2018-04-17T20:15:02.028Z,41.56
2018-04-17T20:17:36.067Z,41.58
2018-04-17T20:20:09.316Z,42.05
2018-04-17T20:22:43.364Z,42.44
2018-04-17T20:25:16.616Z,42.75
2018-04-17T20:27:49.885Z,43.26
2018-04-17T20:30:23.139Z,43.34
2018-04-17T20:32:56.420Z,43.59
2018-04-17T20:35:29.684Z,43.80
2018-04-17T20:38:02.954Z,44.14
2018-04-17T20:40:36.215Z,44.53
2018-04-17T20:43:09.487Z,44.59
2018-04-17T20:45:43.514Z,44.73
2018-04-17T20:48:16.789Z,44.78
2018-04-17T20:50:50.817Z,45.10
2018-04-17T20:53:24.101Z,45.42
2018-04-17T20:55:58.113Z,45.53
2018-04-17T20:58:32.153Z,45.99
2018-04-17T21:01:05.421Z,46.24
2018-04-17T21:03:39.460Z,46.63
2018-04-17T21:06:12.743Z,46.66
2018-04-17T21:08:46.058Z,46.49
2018-04-17T21:11:19.312Z,46.99
