createdAt,value
2017-12-08T00:00:10.975Z,2.43
2017-12-08T00:02:39.287Z,2.50
2017-12-08T00:05:07.600Z,2.70
2017-12-08T00:07:35.889Z,3.20
2017-12-08T00:10:04.388Z,2.90
2017-12-08T00:12:32.707Z,2.37
2017-12-08T00:15:00.964Z,2.40
2017-12-08T00:17:29.927Z,2.37
2017-12-08T00:19:58.514Z,2.50
2017-12-08T00:22:26.964Z,2.80
2017-12-08T00:24:55.339Z,2.43
2017-12-08T00:27:23.758Z,2.60
2017-12-08T00:29:52.179Z,2.60
2017-12-08T00:32:20.455Z,2.53
2017-12-08T00:34:48.808Z,3.10
2017-12-08T00:37:17.148Z,2.60
2017-12-08T00:39:45.426Z,2.77
2017-12-08T00:42:13.876Z,2.47
2017-12-08T00:44:42.161Z,2.77
2017-12-08T00:47:10.555Z,2.57
2017-12-08T00:49:38.938Z,2.50
2017-12-08T00:52:07.316Z,2.63
2017-12-08T00:54:35.603Z,2.73
2017-12-08T00:57:04.211Z,2.13
2017-12-08T00:59:32.531Z,2.27
2017-12-08T01:02:00.818Z,2.33
2017-12-08T01:04:29.168Z,2.17
2017-12-08T01:06:57.507Z,2.50
2017-12-08T01:09:25.763Z,2.67
2017-12-08T01:11:54.046Z,2.70
2017-12-08T01:14:22.315Z,2.30
2017-12-08T01:16:50.642Z,2.80
2017-12-08T01:19:19.066Z,2.50
2017-12-08T01:21:47.358Z,2.43
2017-12-08T01:24:15.706Z,2.23
2017-12-08T01:26:44.023Z,2.60
2017-12-08T01:29:12.291Z,2.70
2017-12-08T01:31:40.607Z,2.33
2017-12-08T01:34:09.058Z,2.43
2017-12-08T01:36:37.526Z,2.33
2017-12-08T01:39:06.047Z,2.27
2017-12-08T01:41:34.383Z,2.43
2017-12-08T01:44:02.954Z,2.50
2017-12-08T01:46:31.255Z,2.57
2017-12-08T01:48:59.695Z,2.47
2017-12-08T01:51:27.987Z,2.47
2017-12-08T01:53:56.287Z,2.50
2017-12-08T01:56:24.692Z,2.17
2017-12-08T01:58:53.034Z,2.70
2017-12-08T02:01:21.360Z,2.20
2017-12-08T02:03:53.775Z,2.40
2017-12-08T02:06:22.163Z,2.40
2017-12-08T02:08:50.432Z,2.13
2017-12-08T02:11:18.771Z,2.10
2017-12-08T02:13:47.023Z,2.37
2017-12-08T02:16:15.384Z,2.70
2017-12-08T02:18:43.699Z,2.43
2017-12-08T02:21:12.015Z,2.03
2017-12-08T02:23:40.272Z,2.47
2017-12-08T02:26:08.687Z,2.10
2017-12-08T02:28:37.017Z,2.30
2017-12-08T02:31:05.436Z,2.23
2017-12-08T02:33:33.757Z,1.97
2017-12-08T02:36:02.121Z,2.00
2017-12-08T02:38:30.391Z,2.20
2017-12-08T02:40:58.695Z,2.10
2017-12-08T02:43:27.042Z,1.90
2017-12-08T02:45:55.388Z,2.00
2017-12-08T02:48:23.724Z,2.17
2017-12-08T02:50:52.011Z,2.47
2017-12-08T02:53:20.335Z,2.30
2017-12-08T02:55:48.631Z,2.10
2017-12-08T02:58:16.902Z,2.20
2017-12-08T03:00:45.195Z,2.03
2017-12-08T03:03:13.483Z,2.27
2017-12-08T03:05:41.767Z,1.73
2017-12-08T03:08:10.158Z,2.03
2017-12-08T03:10:38.630Z,2.13
2017-12-08T03:13:07.102Z,2.40
2017-12-08T03:15:36.179Z,1.97
2017-12-08T03:18:04.470Z,1.90
2017-12-08T03:20:32.812Z,1.90
2017-12-08T03:23:01.251Z,1.93
2017-12-08T03:25:29.751Z,2.00
2017-12-08T03:27:58.202Z,2.23
2017-12-08T03:30:26.515Z,1.93
2017-12-08T03:32:54.828Z,1.87
2017-12-08T03:35:23.263Z,1.83
2017-12-08T03:37:51.535Z,2.10
2017-12-08T03:40:20.024Z,1.80
2017-12-08T03:42:48.509Z,1.70
2017-12-08T03:45:16.783Z,1.70
2017-12-08T03:47:45.064Z,1.80
2017-12-08T03:50:13.448Z,1.80
2017-12-08T03:52:41.700Z,1.60
2017-12-08T03:55:10.086Z,1.80
2017-12-08T03:57:38.375Z,1.70
2017-12-08T04:00:06.744Z,1.90
2017-12-08T04:02:35.903Z,1.90
2017-12-08T04:05:04.162Z,1.73
2017-12-08T04:07:32.520Z,1.83
2017-12-08T04:10:00.795Z,1.73
2017-12-08T04:12:29.189Z,1.77
2017-12-08T04:14:57.476Z,1.83
2017-12-08T04:17:25.964Z,1.77
2017-12-08T04:19:54.271Z,1.80
2017-12-08T04:22:22.551Z,1.80
2017-12-08T04:24:51.004Z,2.07
2017-12-08T04:27:19.447Z,1.60
2017-12-08T04:29:47.769Z,1.60
2017-12-08T04:32:16.080Z,1.50
2017-12-08T04:34:44.511Z,1.67
2017-12-08T04:37:13.039Z,1.60
2017-12-08T04:39:41.527Z,1.80
2017-12-08T04:42:09.991Z,1.40
2017-12-08T04:44:38.271Z,1.67
2017-12-08T04:47:06.571Z,1.63
2017-12-08T04:49:34.879Z,1.40
2017-12-08T04:52:03.199Z,1.43
2017-12-08T04:54:31.684Z,1.50
2017-12-08T04:57:00.178Z,1.50
2017-12-08T04:59:28.663Z,1.67
2017-12-08T05:01:56.980Z,1.60
2017-12-08T05:04:25.283Z,1.40
2017-12-08T05:06:53.572Z,1.60
2017-12-08T05:09:22.031Z,1.60
2017-12-08T05:11:50.347Z,1.23
2017-12-08T05:14:18.609Z,1.40
2017-12-08T05:16:46.916Z,1.30
2017-12-08T05:19:15.231Z,1.50
2017-12-08T05:21:43.566Z,1.40
2017-12-08T05:24:12.236Z,1.40
2017-12-08T05:26:40.591Z,1.30
2017-12-08T05:29:09.114Z,1.40
2017-12-08T05:31:37.563Z,1.20
2017-12-08T05:34:05.871Z,1.50
2017-12-08T05:36:34.151Z,1.40
2017-12-08T05:39:02.452Z,1.53
2017-12-08T05:41:30.867Z,1.50
2017-12-08T05:43:59.167Z,1.43
2017-12-08T05:46:27.528Z,1.40
2017-12-08T05:48:56.707Z,1.37
2017-12-08T05:51:25.070Z,1.20
2017-12-08T05:53:53.360Z,1.30
2017-12-08T05:56:21.688Z,1.30
2017-12-08T05:58:49.955Z,1.47
2017-12-08T06:01:18.286Z,1.10
2017-12-08T06:03:46.579Z,1.20
2017-12-08T06:06:15.071Z,1.57
2017-12-08T06:08:43.516Z,1.40
2017-12-08T06:11:11.838Z,1.30
2017-12-08T06:13:40.489Z,1.30
2017-12-08T06:16:08.782Z,1.70
2017-12-08T06:18:37.250Z,1.50
2017-12-08T06:21:05.744Z,1.63
2017-12-08T06:23:34.068Z,1.60
2017-12-08T06:26:02.516Z,1.40
2017-12-08T06:28:30.951Z,1.50
2017-12-08T06:30:59.871Z,1.83
2017-12-08T06:33:28.386Z,1.80
2017-12-08T06:35:56.851Z,2.03
2017-12-08T06:38:25.123Z,1.77
2017-12-08T06:40:53.447Z,1.80
2017-12-08T06:43:21.788Z,1.40
2017-12-08T06:45:50.080Z,1.70
2017-12-08T06:48:18.334Z,2.10
2017-12-08T06:50:46.603Z,1.73
2017-12-08T06:53:14.874Z,2.20
2017-12-08T06:55:43.180Z,2.30
2017-12-08T06:58:11.627Z,1.80
2017-12-08T07:00:40.083Z,2.10
2017-12-08T07:03:08.363Z,2.50
2017-12-08T07:05:36.861Z,1.60
2017-12-08T07:08:05.208Z,1.80
2017-12-08T07:10:33.502Z,2.27
2017-12-08T07:13:01.914Z,2.30
2017-12-08T07:15:30.215Z,1.60
2017-12-08T07:17:58.511Z,1.83
2017-12-08T07:20:26.805Z,1.63
2017-12-08T07:22:55.156Z,1.83
2017-12-08T07:25:23.466Z,1.90
2017-12-08T07:27:51.834Z,2.33
2017-12-08T07:30:20.167Z,1.87
2017-12-08T07:32:48.428Z,1.60
2017-12-08T07:35:16.799Z,1.77
2017-12-08T07:37:45.071Z,1.60
2017-12-08T07:40:13.359Z,1.50
2017-12-08T07:42:41.711Z,1.50
2017-12-08T07:45:10.015Z,2.00
2017-12-08T07:47:38.355Z,1.90
2017-12-08T07:50:06.676Z,1.67
2017-12-08T07:52:35.035Z,1.40
2017-12-08T07:55:03.328Z,1.90
2017-12-08T07:57:31.676Z,1.60
2017-12-08T07:59:59.906Z,1.73
2017-12-08T08:02:28.366Z,1.77
2017-12-08T08:04:56.794Z,1.53
2017-12-08T08:07:25.164Z,1.70
2017-12-08T08:09:53.455Z,1.70
2017-12-08T08:12:21.839Z,1.97
2017-12-08T08:14:50.167Z,1.63
2017-12-08T08:17:18.544Z,1.53
2017-12-08T08:19:46.880Z,1.40
2017-12-08T08:22:15.238Z,1.40
2017-12-08T08:24:43.528Z,2.40
2017-12-08T08:27:12.060Z,1.50
2017-12-08T08:29:40.343Z,1.20
2017-12-08T08:32:08.706Z,1.50
2017-12-08T08:34:37.586Z,1.67
2017-12-08T08:37:06.162Z,1.83
2017-12-08T08:39:34.443Z,1.63
2017-12-08T08:42:02.835Z,1.40
2017-12-08T08:44:31.339Z,1.80
2017-12-08T08:46:59.723Z,1.33
2017-12-08T08:49:28.072Z,1.40
2017-12-08T08:51:56.571Z,1.20
2017-12-08T08:54:24.851Z,1.80
2017-12-08T08:56:53.181Z,1.77
2017-12-08T08:59:21.451Z,1.47
2017-12-08T09:01:49.927Z,1.27
2017-12-08T09:04:18.224Z,1.47
2017-12-08T09:06:46.515Z,1.67
2017-12-08T09:09:14.960Z,1.17
2017-12-08T09:11:43.268Z,1.83
2017-12-08T09:14:11.596Z,1.50
2017-12-08T09:16:39.904Z,1.43
2017-12-08T09:19:08.248Z,1.57
2017-12-08T09:21:36.691Z,1.40
2017-12-08T09:24:05.147Z,1.50
2017-12-08T09:26:33.428Z,1.30
2017-12-08T09:29:01.779Z,1.50
2017-12-08T09:31:30.072Z,1.97
2017-12-08T09:33:58.380Z,1.43
2017-12-08T09:36:26.694Z,1.80
2017-12-08T09:38:55.036Z,1.30
2017-12-08T09:41:23.405Z,1.87
2017-12-08T09:43:51.943Z,1.47
2017-12-08T09:46:20.271Z,1.47
2017-12-08T09:48:48.550Z,1.40
2017-12-08T09:51:16.956Z,1.30
2017-12-08T09:53:45.319Z,1.67
2017-12-08T09:56:13.644Z,1.53
2017-12-08T09:58:41.934Z,1.40
2017-12-08T10:01:10.325Z,1.90
2017-12-08T10:03:38.607Z,1.37
2017-12-08T10:06:06.952Z,1.70
2017-12-08T10:08:35.419Z,1.73
2017-12-08T10:11:03.705Z,1.60
2017-12-08T10:13:31.995Z,2.37
2017-12-08T10:16:00.332Z,1.73
2017-12-08T10:18:28.662Z,1.73
2017-12-08T10:20:57.087Z,1.83
2017-12-08T10:23:25.387Z,1.60
2017-12-08T10:25:53.675Z,1.53
2017-12-08T10:28:21.940Z,1.57
2017-12-08T10:30:50.244Z,1.83
2017-12-08T10:33:18.556Z,1.90
2017-12-08T10:35:46.939Z,1.67
2017-12-08T10:38:15.328Z,1.57
2017-12-08T10:40:43.639Z,1.37
2017-12-08T10:43:12.089Z,1.50
2017-12-08T10:45:40.670Z,1.50
2017-12-08T10:48:08.972Z,1.50
2017-12-08T10:50:37.361Z,1.33
2017-12-08T10:53:05.627Z,1.30
2017-12-08T10:55:34.149Z,1.43
2017-12-08T10:58:02.446Z,1.10
2017-12-08T11:00:35.014Z,1.23
2017-12-08T11:03:03.451Z,1.40
2017-12-08T11:05:31.935Z,1.50
2017-12-08T11:08:00.289Z,1.53
2017-12-08T11:10:28.571Z,1.23
2017-12-08T11:12:56.854Z,1.37
2017-12-08T11:15:25.482Z,1.50
2017-12-08T11:17:53.755Z,1.60
2017-12-08T11:20:22.031Z,1.27
2017-12-08T11:22:50.500Z,1.60
2017-12-08T11:25:18.820Z,1.57
2017-12-08T11:27:47.156Z,1.87
2017-12-08T11:30:15.637Z,1.30
2017-12-08T11:32:43.987Z,1.40
2017-12-08T11:35:12.315Z,1.20
2017-12-08T11:37:40.954Z,1.30
2017-12-08T11:40:09.328Z,1.37
2017-12-08T11:42:37.908Z,1.63
2017-12-08T11:45:06.220Z,1.40
2017-12-08T11:47:34.612Z,1.50
2017-12-08T11:50:03.074Z,1.53
2017-12-08T11:52:31.669Z,1.30
2017-12-08T11:54:59.956Z,1.33
2017-12-08T11:57:28.394Z,1.47
2017-12-08T11:59:56.863Z,1.10
2017-12-08T12:02:25.342Z,1.47
2017-12-08T12:04:53.804Z,1.40
2017-12-08T12:07:22.135Z,1.70
2017-12-08T12:09:50.530Z,1.60
2017-12-08T12:12:19.010Z,1.37
2017-12-08T12:14:47.364Z,1.50
2017-12-08T12:17:15.806Z,1.43
2017-12-08T12:19:44.171Z,1.50
2017-12-08T12:22:12.472Z,1.10
2017-12-08T12:24:40.783Z,1.60
2017-12-08T12:27:09.116Z,1.77
2017-12-08T12:29:37.575Z,1.80
2017-12-08T12:32:05.890Z,1.60
2017-12-08T12:34:34.195Z,1.10
2017-12-08T12:37:02.536Z,1.77
2017-12-08T12:39:30.824Z,1.23
2017-12-08T12:41:59.143Z,1.37
2017-12-08T12:44:27.459Z,1.23
2017-12-08T12:46:55.779Z,1.23
2017-12-08T12:49:24.247Z,1.27
2017-12-08T12:51:52.536Z,1.40
2017-12-08T12:54:20.891Z,1.50
2017-12-08T12:56:49.207Z,1.20
2017-12-08T12:59:17.496Z,1.57
2017-12-08T13:01:45.799Z,1.37
2017-12-08T13:04:14.252Z,1.40
2017-12-08T13:06:42.563Z,1.37
2017-12-08T13:09:10.838Z,0.90
2017-12-08T13:11:39.257Z,1.30
2017-12-08T13:14:07.668Z,1.50
2017-12-08T13:16:35.999Z,1.40
2017-12-08T13:19:04.323Z,1.30
2017-12-08T13:21:32.649Z,1.33
2017-12-08T13:24:01.007Z,1.20
2017-12-08T13:26:29.395Z,1.50
2017-12-08T13:28:57.722Z,1.60
2017-12-08T13:31:26.282Z,1.13
2017-12-08T13:33:54.567Z,1.47
2017-12-08T13:36:22.843Z,1.20
2017-12-08T13:38:51.135Z,1.27
2017-12-08T13:41:19.908Z,1.30
2017-12-08T13:43:48.332Z,1.77
2017-12-08T13:46:16.633Z,1.30
2017-12-08T13:48:44.911Z,1.60
2017-12-08T13:51:13.182Z,1.50
2017-12-08T13:55:51.575Z,1.00
2017-12-08T13:58:19.836Z,1.13
2017-12-08T14:00:48.455Z,1.20
2017-12-08T14:03:16.943Z,1.40
2017-12-08T14:05:45.255Z,1.53
2017-12-08T14:08:13.548Z,1.17
2017-12-08T14:10:41.971Z,1.30
2017-12-08T14:13:10.327Z,1.40
2017-12-08T14:15:38.731Z,1.20
2017-12-08T14:18:07.043Z,1.27
2017-12-08T14:20:35.483Z,1.50
2017-12-08T14:23:03.807Z,1.37
2017-12-08T14:25:32.116Z,1.23
2017-12-08T14:28:00.484Z,1.50
2017-12-08T14:30:28.904Z,1.33
2017-12-08T14:32:57.362Z,1.27
2017-12-08T14:35:25.993Z,1.13
2017-12-08T14:37:54.271Z,1.10
2017-12-08T14:40:22.760Z,1.30
2017-12-08T14:42:51.071Z,1.13
2017-12-08T14:45:19.476Z,1.30
2017-12-08T14:47:47.936Z,1.30
2017-12-08T14:50:16.231Z,1.40
2017-12-08T14:52:44.629Z,1.17
2017-12-08T14:55:12.891Z,1.30
2017-12-08T14:57:41.175Z,1.10
2017-12-08T15:00:09.506Z,1.03
2017-12-08T15:02:37.791Z,1.60
2017-12-08T15:05:06.151Z,1.80
2017-12-08T15:07:34.436Z,1.30
2017-12-08T15:10:02.723Z,1.33
2017-12-08T15:12:31.059Z,1.30
2017-12-08T15:14:59.366Z,1.77
2017-12-08T15:17:28.458Z,1.40
2017-12-08T15:19:57.528Z,1.40
2017-12-08T15:22:26.347Z,1.30
2017-12-08T15:24:55.324Z,1.20
2017-12-08T15:27:24.675Z,1.97
2017-12-08T15:29:53.358Z,1.00
2017-12-08T15:32:21.795Z,1.43
2017-12-08T15:34:51.171Z,1.13
2017-12-08T15:37:19.534Z,1.33
2017-12-08T15:39:47.811Z,1.00
2017-12-08T15:42:16.276Z,1.10
2017-12-08T15:44:44.714Z,1.30
2017-12-08T15:47:13.057Z,1.13
2017-12-08T15:49:41.408Z,1.40
2017-12-08T15:52:09.791Z,1.57
2017-12-08T15:54:38.303Z,1.70
2017-12-08T15:57:06.595Z,1.10
2017-12-08T15:59:34.882Z,1.30
2017-12-08T16:02:03.328Z,1.23
2017-12-08T16:04:31.631Z,1.13
2017-12-08T16:06:59.952Z,1.20
2017-12-08T16:09:28.408Z,1.23
2017-12-08T16:11:56.870Z,1.17
2017-12-08T16:14:25.180Z,0.93
2017-12-08T16:16:53.471Z,1.30
2017-12-08T16:19:21.804Z,1.40
2017-12-08T16:21:50.101Z,1.23
2017-12-08T16:24:18.378Z,1.50
2017-12-08T16:26:46.670Z,1.00
2017-12-08T16:29:14.947Z,1.27
2017-12-08T16:31:43.346Z,1.40
2017-12-08T16:34:11.643Z,1.53
2017-12-08T16:36:40.083Z,1.10
2017-12-08T16:39:08.397Z,1.37
2017-12-08T16:41:36.739Z,1.50
2017-12-08T16:44:05.635Z,1.47
2017-12-08T16:46:34.011Z,1.13
2017-12-08T16:49:02.274Z,1.30
2017-12-08T16:51:30.574Z,1.27
2017-12-08T16:53:58.823Z,1.20
2017-12-08T16:56:27.212Z,1.53
2017-12-08T16:58:55.482Z,1.30
2017-12-08T17:01:23.799Z,1.27
2017-12-08T17:03:52.116Z,1.60
2017-12-08T17:06:20.415Z,1.43
2017-12-08T17:08:48.735Z,1.20
2017-12-08T17:11:17.085Z,1.53
2017-12-08T17:13:45.549Z,1.60
2017-12-08T17:16:13.872Z,1.20
2017-12-08T17:18:42.237Z,1.30
2017-12-08T17:21:10.596Z,1.20
2017-12-08T17:23:39.055Z,1.63
2017-12-08T17:26:07.368Z,1.47
2017-12-08T17:28:35.811Z,1.20
2017-12-08T17:31:04.120Z,1.97
2017-12-08T17:33:32.462Z,1.20
2017-12-08T17:36:00.955Z,1.40
2017-12-08T17:38:29.243Z,1.63
2017-12-08T17:40:57.563Z,1.30
2017-12-08T17:43:25.923Z,1.27
2017-12-08T17:45:54.384Z,1.30
2017-12-08T17:48:22.687Z,1.40
2017-12-08T17:50:51.141Z,1.30
2017-12-08T17:53:19.490Z,1.30
2017-12-08T17:55:47.776Z,1.23
2017-12-08T17:58:16.079Z,1.40
2017-12-08T18:00:44.377Z,1.50
2017-12-08T18:03:12.680Z,1.57
2017-12-08T18:05:41.059Z,1.30
2017-12-08T18:08:09.438Z,1.43
2017-12-08T18:10:37.780Z,1.20
2017-12-08T18:13:06.214Z,1.07
2017-12-08T18:15:34.544Z,1.30
2017-12-08T18:18:03.003Z,1.17
2017-12-08T18:20:31.338Z,1.40
2017-12-08T18:22:59.755Z,1.50
2017-12-08T18:25:28.115Z,1.33
2017-12-08T18:27:56.391Z,1.30
2017-12-08T18:30:24.679Z,1.27
2017-12-08T18:32:52.963Z,1.37
2017-12-08T18:35:21.315Z,1.23
2017-12-08T18:37:49.643Z,1.90
2017-12-08T18:40:18.083Z,1.33
2017-12-08T18:42:46.354Z,1.20
2017-12-08T18:45:16.899Z,1.00
2017-12-08T18:47:45.704Z,1.30
2017-12-08T18:50:16.261Z,1.23
2017-12-08T18:52:49.199Z,1.40
2017-12-08T18:55:25.071Z,1.37
2017-12-08T18:57:53.849Z,1.70
2017-12-08T19:00:22.423Z,1.40
2017-12-08T19:02:52.956Z,1.70
2017-12-08T19:05:21.774Z,1.40
2017-12-08T19:07:50.083Z,1.10
2017-12-08T19:10:18.767Z,1.43
2017-12-08T19:12:47.047Z,1.70
2017-12-08T19:15:15.358Z,1.53
2017-12-08T19:17:43.658Z,1.13
2017-12-08T19:20:12.787Z,1.23
2017-12-08T19:22:43.144Z,1.70
2017-12-08T19:25:12.464Z,1.80
2017-12-08T19:27:40.716Z,1.50
2017-12-08T19:30:09.215Z,1.70
2017-12-08T19:32:37.490Z,1.53
2017-12-08T19:35:05.871Z,1.77
2017-12-08T19:37:34.595Z,1.83
2017-12-08T19:40:03.003Z,1.60
2017-12-08T19:42:31.332Z,1.67
2017-12-08T19:44:59.824Z,2.27
2017-12-08T19:47:28.166Z,2.17
2017-12-08T19:49:56.464Z,2.03
2017-12-08T19:52:24.781Z,2.10
2017-12-08T19:54:53.175Z,2.20
2017-12-08T19:57:21.455Z,2.17
2017-12-08T19:59:49.736Z,2.30
2017-12-08T20:02:18.084Z,1.90
2017-12-08T20:04:46.671Z,2.00
2017-12-08T20:07:14.971Z,2.47
2017-12-08T20:09:43.239Z,1.90
2017-12-08T20:12:11.535Z,2.13
2017-12-08T20:14:40.020Z,1.67
2017-12-08T20:17:08.463Z,2.20
2017-12-08T20:19:36.946Z,2.10
2017-12-08T20:22:06.311Z,1.90
2017-12-08T20:24:34.914Z,2.17
2017-12-08T20:27:03.214Z,2.03
2017-12-08T20:29:31.519Z,2.50
2017-12-08T20:31:59.804Z,1.87
2017-12-08T20:34:28.078Z,1.93
2017-12-08T20:36:56.493Z,2.40
2017-12-08T20:39:24.847Z,1.60
2017-12-08T20:41:53.351Z,2.00
2017-12-08T20:44:21.707Z,1.97
2017-12-08T20:46:50.076Z,1.83
2017-12-08T20:49:18.464Z,2.17
2017-12-08T20:51:46.758Z,1.93
2017-12-08T20:54:15.073Z,1.80
2017-12-08T20:56:44.240Z,1.70
2017-12-08T20:59:12.575Z,1.63
2017-12-08T21:01:40.975Z,1.80
2017-12-08T21:04:09.235Z,1.90
2017-12-08T21:06:37.515Z,1.57
2017-12-08T21:09:05.764Z,1.70
2017-12-08T21:11:34.109Z,1.70
2017-12-08T21:14:02.387Z,1.50
2017-12-08T21:16:30.715Z,1.77
2017-12-08T21:18:58.988Z,1.50
2017-12-08T21:21:27.308Z,2.17
2017-12-08T21:23:55.591Z,1.93
2017-12-08T21:26:24.151Z,1.63
2017-12-08T21:28:52.938Z,1.70
2017-12-08T21:31:21.223Z,1.60
2017-12-08T21:33:49.559Z,1.20
2017-12-08T21:36:17.846Z,1.50
2017-12-08T21:38:46.315Z,1.40
2017-12-08T21:41:14.891Z,1.53
2017-12-08T21:43:43.383Z,1.80
2017-12-08T21:46:11.850Z,1.70
2017-12-08T21:48:40.205Z,1.47
2017-12-08T21:51:08.623Z,1.43
2017-12-08T21:53:37.090Z,1.60
2017-12-08T21:56:05.524Z,1.60
2017-12-08T21:58:34.004Z,1.40
2017-12-08T22:01:02.312Z,1.50
2017-12-08T22:03:30.995Z,1.37
2017-12-08T22:05:59.416Z,1.30
2017-12-08T22:08:27.757Z,1.43
2017-12-08T22:10:56.044Z,1.80
2017-12-08T22:13:24.360Z,1.30
2017-12-08T22:15:52.684Z,1.47
2017-12-08T22:18:20.983Z,1.30
2017-12-08T22:20:49.332Z,1.17
2017-12-08T22:23:17.728Z,1.70
2017-12-08T22:25:46.011Z,1.20
2017-12-08T22:28:14.275Z,1.40
2017-12-08T22:30:42.723Z,1.27
2017-12-08T22:33:11.059Z,1.37
2017-12-08T22:35:39.414Z,1.00
2017-12-08T22:38:08.108Z,1.30
2017-12-08T22:40:39.145Z,1.10
2017-12-08T22:43:08.049Z,1.00
2017-12-08T22:45:36.326Z,1.40
2017-12-08T22:48:04.605Z,1.20
2017-12-08T22:50:33.120Z,1.10
2017-12-08T22:53:01.487Z,1.07
2017-12-08T22:55:29.783Z,1.13
2017-12-08T22:57:58.103Z,1.30
2017-12-08T23:00:28.794Z,1.10
2017-12-08T23:02:57.127Z,1.30
2017-12-08T23:05:25.408Z,1.20
2017-12-08T23:07:53.876Z,1.30
2017-12-08T23:10:22.367Z,1.30
2017-12-08T23:12:50.680Z,1.10
2017-12-08T23:15:25.034Z,1.07
2017-12-08T23:17:54.544Z,1.20
2017-12-08T23:20:22.924Z,1.17
2017-12-08T23:22:51.295Z,1.30
2017-12-08T23:25:19.663Z,1.20
2017-12-08T23:27:47.947Z,1.00
2017-12-08T23:30:16.407Z,1.20
2017-12-08T23:32:46.575Z,1.00
2017-12-08T23:35:14.980Z,1.30
2017-12-08T23:37:43.399Z,1.37
2017-12-08T23:40:11.683Z,1.10
2017-12-08T23:42:39.987Z,1.17
2017-12-08T23:45:08.272Z,1.00
2017-12-08T23:47:36.618Z,1.60
2017-12-08T23:50:04.971Z,1.20
2017-12-08T23:52:33.806Z,1.40
2017-12-08T23:55:03.248Z,1.20
2017-12-08T23:57:31.588Z,1.30
2017-12-08T23:59:59.851Z,1.67
