createdAt,value
2023-02-09T00:01:21.259Z,102750.00
2023-02-09T00:03:48.952Z,102744.97
2023-02-09T00:06:17.539Z,102750.59
2023-02-09T00:08:45.074Z,102744.75
2023-02-09T00:11:47.561Z,102745.75
2023-02-09T00:14:16.561Z,102745.75
2023-02-09T00:16:43.920Z,102742.72
2023-02-09T00:19:12.143Z,102738.00
2023-02-09T00:21:39.523Z,102751.00
2023-02-09T00:24:07.045Z,102747.91
2023-02-09T00:26:34.698Z,102754.28
2023-02-09T00:29:02.524Z,102751.13
2023-02-09T00:31:29.699Z,102751.25
2023-02-09T00:33:58.928Z,102747.91
2023-02-09T00:36:27.762Z,102748.44
2023-02-09T00:38:55.304Z,102753.03
2023-02-09T00:41:42.640Z,102753.94
2023-02-09T00:44:10.475Z,102753.38
2023-02-09T00:46:37.729Z,102747.31
2023-02-09T00:49:05.186Z,102757.28
2023-02-09T00:51:33.266Z,102756.50
2023-02-09T00:54:02.690Z,102763.53
2023-02-09T00:56:30.014Z,102755.78
2023-02-09T00:58:57.256Z,102763.97
2023-02-09T01:01:25.442Z,102757.25
2023-02-09T01:03:53.589Z,102761.50
2023-02-09T01:06:20.946Z,102763.97
2023-02-09T01:08:48.319Z,102761.41
2023-02-09T01:11:15.866Z,102762.06
2023-02-09T01:13:44.127Z,102764.41
2023-02-09T01:16:13.728Z,102773.72
2023-02-09T01:18:41.430Z,102768.41
2023-02-09T01:21:16.663Z,102780.75
2023-02-09T01:23:44.302Z,102763.19
2023-02-09T01:26:12.276Z,102764.94
2023-02-09T01:28:40.145Z,102772.88
2023-02-09T01:31:17.742Z,102765.94
2023-02-09T01:33:45.220Z,102754.97
2023-02-09T01:36:12.508Z,102762.13
2023-02-09T01:38:39.922Z,102758.88
2023-02-09T01:41:09.046Z,102765.34
2023-02-09T01:43:50.519Z,102753.66
2023-02-09T01:46:19.234Z,102753.03
2023-02-09T01:48:47.277Z,102753.38
2023-02-09T01:51:14.897Z,102745.75
2023-02-09T01:53:43.082Z,102746.00
2023-02-09T01:56:12.674Z,102739.03
2023-02-09T01:58:40.351Z,102740.72
2023-02-09T02:01:07.860Z,102746.44
2023-02-09T02:03:35.097Z,102740.66
2023-02-09T02:06:09.107Z,102743.00
2023-02-09T02:08:36.547Z,102741.88
2023-02-09T02:11:04.645Z,102743.22
2023-02-09T02:13:32.379Z,102728.31
2023-02-09T02:16:18.116Z,102735.66
2023-02-09T02:18:59.840Z,102744.66
2023-02-09T02:21:31.328Z,102744.44
2023-02-09T02:24:10.733Z,102739.50
2023-02-09T02:26:48.643Z,102740.56
2023-02-09T02:29:36.288Z,102735.50
2023-02-09T02:32:06.668Z,102731.72
2023-02-09T02:34:52.673Z,102724.88
2023-02-09T02:37:23.021Z,102727.00
2023-02-09T02:39:56.447Z,102727.22
2023-02-09T02:42:45.390Z,102726.31
2023-02-09T02:45:31.263Z,102725.44
2023-02-09T02:48:07.537Z,102718.03
2023-02-09T02:50:37.614Z,102723.03
2023-02-09T02:53:07.023Z,102728.41
2023-02-09T02:55:35.702Z,102718.63
2023-02-09T02:58:06.269Z,102712.56
2023-02-09T03:00:48.780Z,102706.41
2023-02-09T03:03:22.035Z,102711.44
2023-02-09T03:05:50.531Z,102707.78
2023-02-09T03:08:17.732Z,102708.34
2023-02-09T03:10:45.513Z,102702.41
2023-02-09T03:13:26.081Z,102703.41
2023-02-09T03:16:02.607Z,102712.25
2023-02-09T03:18:44.071Z,102698.16
2023-02-09T03:21:20.306Z,102705.56
2023-02-09T03:23:54.396Z,102705.66
2023-02-09T03:26:25.370Z,102713.41
2023-02-09T03:28:55.293Z,102704.44
2023-02-09T03:31:23.061Z,102702.97
2023-02-09T03:33:50.713Z,102695.16
2023-02-09T03:36:19.321Z,102689.44
2023-02-09T03:38:46.645Z,102691.00
2023-02-09T03:41:14.028Z,102689.66
2023-02-09T03:43:59.917Z,102700.59
2023-02-09T03:46:27.201Z,102703.06
2023-02-09T03:48:54.318Z,102697.56
2023-02-09T03:51:21.696Z,102696.13
2023-02-09T03:53:48.865Z,102697.13
2023-02-09T03:56:16.326Z,102685.50
2023-02-09T03:58:43.504Z,102687.19
2023-02-09T04:01:11.239Z,102692.47
2023-02-09T04:03:39.947Z,102696.47
2023-02-09T04:06:07.485Z,102698.25
2023-02-09T04:08:34.647Z,102703.00
2023-02-09T04:11:02.005Z,102699.50
2023-02-09T04:13:29.422Z,102694.22
2023-02-09T04:15:56.971Z,102690.75
2023-02-09T04:18:24.257Z,102699.72
2023-02-09T04:20:51.609Z,102706.25
2023-02-09T04:23:20.924Z,102704.56
2023-02-09T04:25:48.504Z,102712.16
2023-02-09T04:28:17.990Z,102712.69
2023-02-09T04:30:45.585Z,102708.75
2023-02-09T04:33:13.076Z,102708.88
2023-02-09T04:35:40.366Z,102717.16
2023-02-09T04:38:07.516Z,102719.22
2023-02-09T04:40:34.802Z,102723.91
2023-02-09T04:43:01.950Z,102715.47
2023-02-09T04:45:29.451Z,102730.91
2023-02-09T04:47:56.707Z,102730.91
2023-02-09T04:50:24.002Z,102738.56
2023-02-09T04:52:51.729Z,102737.97
2023-02-09T04:55:18.996Z,102740.81
2023-02-09T04:58:04.812Z,102742.16
2023-02-09T05:00:32.192Z,102752.44
2023-02-09T05:02:59.487Z,102757.56
2023-02-09T05:05:26.764Z,102752.44
2023-02-09T05:07:53.902Z,102749.63
2023-02-09T05:10:21.151Z,102753.06
2023-02-09T05:12:48.392Z,102758.97
2023-02-09T05:15:15.750Z,102756.13
2023-02-09T05:17:42.984Z,102762.84
2023-02-09T05:20:10.607Z,102762.84
2023-02-09T05:22:38.417Z,102768.00
2023-02-09T05:25:06.252Z,102769.53
2023-02-09T05:27:33.598Z,102765.41
2023-02-09T05:30:00.857Z,102782.53
2023-02-09T05:32:28.024Z,102779.19
2023-02-09T05:34:55.306Z,102775.47
2023-02-09T05:37:22.441Z,102776.34
2023-02-09T05:39:51.226Z,102784.94
2023-02-09T05:42:18.585Z,102792.28
2023-02-09T05:44:47.114Z,102796.16
2023-02-09T05:47:15.704Z,102792.69
2023-02-09T05:49:43.352Z,102795.63
2023-02-09T05:52:11.393Z,102808.00
2023-02-09T05:54:38.900Z,102815.66
2023-02-09T05:57:06.785Z,102824.03
2023-02-09T05:59:34.036Z,102821.03
2023-02-09T06:02:01.616Z,102818.03
2023-02-09T06:04:29.331Z,102820.22
2023-02-09T06:06:56.686Z,102824.03
2023-02-09T06:09:24.006Z,102820.78
2023-02-09T06:11:51.240Z,102832.56
2023-02-09T06:14:18.630Z,102826.34
2023-02-09T06:16:45.887Z,102826.69
2023-02-09T06:19:14.515Z,102828.38
2023-02-09T06:21:41.827Z,102819.75
2023-02-09T06:24:09.120Z,102826.69
2023-02-09T06:26:36.268Z,102837.91
2023-02-09T06:29:04.025Z,102823.22
2023-02-09T06:31:31.407Z,102819.00
2023-02-09T06:33:58.792Z,102833.66
2023-02-09T06:36:26.109Z,102830.84
2023-02-09T06:38:53.480Z,102822.91
2023-02-09T06:41:20.740Z,102829.19
2023-02-09T06:43:47.968Z,102825.72
2023-02-09T06:46:15.223Z,102834.44
2023-02-09T06:48:42.583Z,102834.94
2023-02-09T06:51:10.696Z,102838.53
2023-02-09T06:53:39.055Z,102850.31
2023-02-09T06:56:06.989Z,102856.13
2023-02-09T06:58:34.684Z,102869.34
2023-02-09T07:01:09.554Z,102863.53
2023-02-09T07:03:37.297Z,102873.06
2023-02-09T07:06:08.735Z,102867.78
2023-02-09T07:08:36.276Z,102863.00
2023-02-09T07:11:04.162Z,102868.81
2023-02-09T07:13:32.058Z,102866.22
2023-02-09T07:16:00.254Z,102867.38
2023-02-09T07:18:27.736Z,102874.69
2023-02-09T07:20:55.872Z,102879.28
2023-02-09T07:23:23.165Z,102881.53
2023-02-09T07:25:50.413Z,102873.91
2023-02-09T07:28:20.734Z,102894.53
2023-02-09T07:30:50.239Z,102895.44
2023-02-09T07:33:29.372Z,102902.97
2023-02-09T07:35:57.016Z,102920.13
2023-02-09T07:38:24.437Z,102918.78
2023-02-09T07:40:51.962Z,102916.91
2023-02-09T07:43:19.129Z,102909.53
2023-02-09T07:45:46.871Z,102918.84
2023-02-09T07:48:14.244Z,102915.13
2023-02-09T07:50:41.581Z,102923.06
2023-02-09T07:53:08.907Z,102912.06
2023-02-09T07:55:36.112Z,102921.63
2023-02-09T07:58:03.290Z,102924.84
2023-02-09T08:00:30.515Z,102927.81
2023-02-09T08:02:57.655Z,102929.28
2023-02-09T08:05:31.931Z,102931.47
2023-02-09T08:07:59.219Z,102922.84
2023-02-09T08:10:26.776Z,102924.31
2023-02-09T08:13:01.023Z,102924.25
2023-02-09T08:15:31.977Z,102922.56
2023-02-09T08:18:01.815Z,102922.13
2023-02-09T08:20:30.426Z,102925.41
2023-02-09T08:23:02.976Z,102935.28
2023-02-09T08:25:30.256Z,102934.72
2023-02-09T08:27:57.492Z,102930.13
2023-02-09T08:30:24.798Z,102936.25
2023-02-09T08:32:52.116Z,102940.72
2023-02-09T08:35:19.529Z,102930.28
2023-02-09T08:37:46.750Z,102933.19
2023-02-09T08:40:15.297Z,102933.50
2023-02-09T08:42:42.553Z,102928.16
2023-02-09T08:45:10.830Z,102924.78
2023-02-09T08:47:42.006Z,102930.47
2023-02-09T08:50:14.305Z,102935.13
2023-02-09T08:52:43.146Z,102930.41
2023-02-09T08:55:10.327Z,102932.34
2023-02-09T08:57:44.033Z,102936.94
2023-02-09T09:00:12.902Z,102939.69
2023-02-09T09:02:40.133Z,102940.25
2023-02-09T09:05:07.544Z,102937.13
2023-02-09T09:07:34.729Z,102934.66
2023-02-09T09:10:02.041Z,102933.00
2023-02-09T09:12:30.386Z,102935.19
2023-02-09T09:14:57.780Z,102938.84
2023-02-09T09:17:25.026Z,102936.16
2023-02-09T09:19:56.516Z,102953.25
2023-02-09T09:22:23.827Z,102955.66
2023-02-09T09:24:52.509Z,102959.56
2023-02-09T09:27:20.033Z,102961.88
2023-02-09T09:29:47.244Z,102954.84
2023-02-09T09:32:14.929Z,102954.03
2023-02-09T09:34:42.186Z,102949.31
2023-02-09T09:37:09.634Z,102943.19
2023-02-09T09:39:37.008Z,102943.66
2023-02-09T09:42:06.255Z,102945.53
2023-02-09T09:44:35.323Z,102950.47
2023-02-09T09:47:07.491Z,102952.34
2023-02-09T09:49:35.448Z,102957.75
2023-02-09T09:52:07.244Z,102967.06
2023-02-09T09:54:35.226Z,102981.91
2023-02-09T09:57:02.866Z,102983.44
2023-02-09T09:59:35.188Z,102981.38
2023-02-09T10:02:14.903Z,102990.06
2023-02-09T10:04:42.134Z,102987.41
2023-02-09T10:07:14.600Z,102991.56
2023-02-09T10:09:48.073Z,102993.41
2023-02-09T10:12:34.001Z,102999.00
2023-02-09T10:15:15.988Z,103000.06
2023-02-09T10:17:43.154Z,102994.47
2023-02-09T10:20:10.614Z,102994.25
2023-02-09T10:22:37.957Z,102993.50
2023-02-09T10:25:25.113Z,102990.47
2023-02-09T10:27:52.487Z,102990.94
2023-02-09T10:30:27.216Z,102999.81
2023-02-09T10:32:58.936Z,103005.84
2023-02-09T10:35:27.816Z,103010.09
2023-02-09T10:38:01.747Z,103013.44
2023-02-09T10:40:31.004Z,103014.16
2023-02-09T10:42:59.601Z,103016.75
2023-02-09T10:45:47.524Z,103018.09
2023-02-09T10:48:15.153Z,103016.97
2023-02-09T10:50:54.538Z,103021.13
2023-02-09T10:53:32.035Z,103021.06
2023-02-09T10:56:16.484Z,103024.63
2023-02-09T10:58:50.411Z,103026.66
2023-02-09T11:01:25.869Z,103032.91
2023-02-09T11:03:57.324Z,103021.97
2023-02-09T11:06:25.316Z,103008.31
2023-02-09T11:08:58.725Z,103005.84
2023-02-09T11:11:28.898Z,103003.38
2023-02-09T11:13:56.438Z,102995.59
2023-02-09T11:16:26.975Z,102999.69
2023-02-09T11:18:57.966Z,102995.38
2023-02-09T11:21:48.585Z,102986.38
2023-02-09T11:24:36.061Z,102997.59
2023-02-09T11:27:06.129Z,102998.06
2023-02-09T11:29:37.927Z,102990.19
2023-02-09T11:32:25.526Z,102989.47
2023-02-09T11:35:05.237Z,102994.00
2023-02-09T11:37:40.492Z,102994.50
2023-02-09T11:40:23.424Z,102996.78
2023-02-09T11:42:53.721Z,102988.81
2023-02-09T11:45:33.909Z,102985.06
2023-02-09T11:48:16.765Z,102994.47
2023-02-09T11:51:03.549Z,102986.19
2023-02-09T11:53:45.901Z,102990.09
2023-02-09T11:56:15.106Z,102975.66
2023-02-09T11:59:59.658Z,102972.28
2023-02-09T12:02:51.510Z,102973.63
2023-02-09T12:05:21.222Z,102977.25
2023-02-09T12:08:07.209Z,102973.00
2023-02-09T12:10:52.566Z,102971.41
2023-02-09T12:13:31.495Z,102969.66
2023-02-09T12:16:05.297Z,102970.66
2023-02-09T12:18:35.522Z,102963.06
2023-02-09T12:21:05.741Z,102948.38
2023-02-09T12:23:41.391Z,102947.22
2023-02-09T12:26:11.903Z,102955.84
2023-02-09T12:28:44.316Z,102953.44
2023-02-09T12:31:21.311Z,102947.81
2023-02-09T12:33:48.806Z,102945.03
2023-02-09T12:36:16.961Z,102943.97
2023-02-09T12:38:53.836Z,102947.69
2023-02-09T12:41:28.698Z,102946.03
2023-02-09T12:44:11.458Z,102943.13
2023-02-09T12:46:44.715Z,102956.84
2023-02-09T12:49:12.332Z,102949.44
2023-02-09T12:51:52.604Z,102950.44
2023-02-09T12:54:29.291Z,102949.84
2023-02-09T12:57:19.016Z,102949.28
2023-02-09T12:59:52.792Z,102958.38
2023-02-09T13:02:24.151Z,102960.97
2023-02-09T13:04:56.033Z,102961.66
2023-02-09T13:08:06.256Z,102958.94
2023-02-09T13:10:57.801Z,102953.63
2023-02-09T13:13:34.490Z,102944.22
2023-02-09T13:16:04.853Z,102946.16
2023-02-09T13:18:55.634Z,102943.84
2023-02-09T13:21:34.565Z,102947.41
2023-02-09T13:24:19.703Z,102955.31
2023-02-09T13:26:50.691Z,102943.00
2023-02-09T13:29:22.235Z,102938.59
2023-02-09T13:32:11.788Z,102941.88
2023-02-09T13:34:42.777Z,102946.78
2023-02-09T13:37:28.459Z,102945.78
2023-02-09T13:40:00.836Z,102946.56
2023-02-09T13:42:31.651Z,102942.94
2023-02-09T13:44:59.858Z,102953.75
2023-02-09T13:47:28.992Z,102954.81
2023-02-09T13:49:58.545Z,102947.00
2023-02-09T13:52:26.960Z,102944.44
2023-02-09T13:54:54.850Z,102955.16
2023-02-09T13:57:33.871Z,102955.31
2023-02-09T14:00:10.179Z,102952.75
2023-02-09T14:02:50.214Z,102950.09
2023-02-09T14:05:45.645Z,102943.78
2023-02-09T14:08:17.790Z,102953.91
2023-02-09T14:10:52.527Z,102955.41
2023-02-09T14:13:34.681Z,102947.28
2023-02-09T14:16:07.519Z,102948.81
2023-02-09T14:18:50.439Z,102953.00
2023-02-09T14:21:28.623Z,102946.84
2023-02-09T14:23:56.128Z,102947.91
2023-02-09T14:26:25.397Z,102946.25
2023-02-09T14:29:31.441Z,102936.97
2023-02-09T14:32:01.634Z,102940.22
2023-02-09T14:34:35.470Z,102950.13
2023-02-09T14:37:13.686Z,102960.03
2023-02-09T14:40:12.575Z,102948.66
2023-02-09T14:43:11.407Z,102949.97
2023-02-09T14:45:40.109Z,102956.47
2023-02-09T14:48:20.827Z,102960.03
2023-02-09T14:50:50.728Z,102951.97
2023-02-09T14:53:18.954Z,102964.03
2023-02-09T14:55:47.693Z,102961.09
2023-02-09T14:58:24.335Z,102964.88
2023-02-09T15:00:54.161Z,102963.56
2023-02-09T15:03:21.750Z,102971.09
2023-02-09T15:05:51.693Z,102966.09
2023-02-09T15:08:23.768Z,102973.19
2023-02-09T15:10:56.313Z,102967.53
2023-02-09T15:13:24.410Z,102974.13
2023-02-09T15:15:51.796Z,102983.22
2023-02-09T15:18:21.317Z,102978.22
2023-02-09T15:20:49.137Z,102980.59
2023-02-09T15:23:17.478Z,102982.25
2023-02-09T15:25:45.534Z,102980.19
2023-02-09T15:28:28.121Z,102988.88
2023-02-09T15:30:57.693Z,102984.28
2023-02-09T15:33:26.438Z,102989.13
2023-02-09T15:35:54.634Z,102993.75
2023-02-09T15:38:22.201Z,102997.25
2023-02-09T15:41:09.036Z,102991.84
2023-02-09T15:43:55.370Z,102997.66
2023-02-09T15:46:41.443Z,103000.66
2023-02-09T15:49:09.174Z,103002.28
2023-02-09T15:51:38.952Z,103000.38
2023-02-09T15:54:19.426Z,103005.38
2023-02-09T15:56:47.620Z,103005.19
2023-02-09T15:59:22.919Z,103000.56
2023-02-09T16:01:51.115Z,103002.06
2023-02-09T16:04:18.880Z,102999.97
2023-02-09T16:06:50.114Z,103008.59
2023-02-09T16:09:21.006Z,103003.00
2023-02-09T16:11:48.738Z,103005.94
2023-02-09T16:14:20.602Z,103014.41
2023-02-09T16:16:48.984Z,103012.34
2023-02-09T16:19:17.118Z,103014.66
2023-02-09T16:21:49.578Z,103022.09
2023-02-09T16:24:28.053Z,103026.97
2023-02-09T16:26:55.900Z,103029.34
2023-02-09T16:29:25.984Z,103035.13
2023-02-09T16:31:53.536Z,103040.97
2023-02-09T16:34:21.184Z,103035.47
2023-02-09T16:36:49.392Z,103036.16
2023-02-09T16:39:21.810Z,103039.53
2023-02-09T16:41:53.593Z,103042.91
2023-02-09T16:44:23.869Z,103045.56
2023-02-09T16:46:53.851Z,103046.41
2023-02-09T16:49:27.250Z,103046.34
2023-02-09T16:51:57.711Z,103048.19
2023-02-09T16:54:25.165Z,103054.03
2023-02-09T16:56:54.575Z,103057.41
2023-02-09T16:59:22.522Z,103057.53
2023-02-09T17:01:50.434Z,103062.47
2023-02-09T17:04:18.127Z,103062.41
2023-02-09T17:06:50.605Z,103066.53
2023-02-09T17:09:18.045Z,103073.47
2023-02-09T17:11:45.467Z,103076.00
2023-02-09T17:14:13.058Z,103084.59
2023-02-09T17:16:44.873Z,103088.91
2023-02-09T17:19:18.192Z,103087.88
2023-02-09T17:21:46.361Z,103098.19
2023-02-09T17:24:17.472Z,103098.81
2023-02-09T17:26:45.214Z,103099.63
2023-02-09T17:29:12.848Z,103107.31
2023-02-09T17:31:52.708Z,103110.69
2023-02-09T17:34:27.152Z,103117.56
2023-02-09T17:36:56.545Z,103117.47
2023-02-09T17:39:24.197Z,103120.84
2023-02-09T17:41:52.208Z,103116.44
2023-02-09T17:44:43.398Z,103118.16
2023-02-09T17:47:18.118Z,103118.09
2023-02-09T17:49:46.387Z,103122.41
2023-02-09T17:52:18.712Z,103123.97
2023-02-09T17:54:47.023Z,103126.50
2023-02-09T17:57:16.467Z,103133.34
2023-02-09T17:59:46.094Z,103134.84
2023-02-09T18:02:19.895Z,103141.78
2023-02-09T18:04:48.017Z,103137.31
2023-02-09T18:07:20.507Z,103137.31
2023-02-09T18:09:48.143Z,103132.25
2023-02-09T18:12:22.796Z,103139.91
2023-02-09T18:14:50.195Z,103140.53
2023-02-09T18:17:17.459Z,103143.88
2023-02-09T18:19:45.097Z,103145.53
2023-02-09T18:22:17.029Z,103146.34
2023-02-09T18:24:44.725Z,103149.03
2023-02-09T18:27:15.458Z,103142.84
2023-02-09T18:29:42.942Z,103141.69
2023-02-09T18:32:11.852Z,103141.75
2023-02-09T18:34:39.259Z,103140.94
2023-02-09T18:37:06.813Z,103142.50
2023-02-09T18:39:36.918Z,103142.44
2023-02-09T18:42:04.452Z,103137.28
2023-02-09T18:44:33.279Z,103130.56
2023-02-09T18:47:00.734Z,103139.28
2023-02-09T18:49:28.868Z,103146.06
2023-02-09T18:51:57.082Z,103144.06
2023-02-09T18:54:24.580Z,103142.28
2023-02-09T18:56:54.318Z,103137.34
2023-02-09T18:59:21.828Z,103143.41
2023-02-09T19:01:50.732Z,103148.31
2023-02-09T19:04:18.775Z,103156.88
2023-02-09T19:06:46.241Z,103157.47
2023-02-09T19:09:13.832Z,103158.22
2023-02-09T19:11:41.362Z,103168.47
2023-02-09T19:14:27.280Z,103168.47
2023-02-09T19:16:54.839Z,103176.13
2023-02-09T19:19:22.400Z,103178.75
2023-02-09T19:21:52.233Z,103180.81
2023-02-09T19:24:48.504Z,103197.22
2023-02-09T19:27:18.675Z,103196.19
2023-02-09T19:29:46.749Z,103193.56
2023-02-09T19:32:15.186Z,103197.00
2023-02-09T19:34:43.221Z,103198.72
2023-02-09T19:37:11.115Z,103202.97
2023-02-09T19:39:40.154Z,103205.56
2023-02-09T19:42:08.688Z,103210.78
2023-02-09T19:44:36.396Z,103209.16
2023-02-09T19:47:04.054Z,103207.44
2023-02-09T19:49:33.372Z,103216.16
2023-02-09T19:52:01.638Z,103216.91
2023-02-09T19:54:29.107Z,103204.66
2023-02-09T19:56:56.646Z,103208.91
2023-02-09T19:59:24.104Z,103211.53
2023-02-09T20:01:51.664Z,103218.53
2023-02-09T20:04:19.097Z,103221.97
2023-02-09T20:06:46.424Z,103230.16
2023-02-09T20:09:13.835Z,103232.03
2023-02-09T20:11:41.466Z,103231.66
2023-02-09T20:14:09.357Z,103227.91
2023-02-09T20:16:37.040Z,103238.19
2023-02-09T20:19:04.643Z,103240.78
2023-02-09T20:21:32.295Z,103245.13
2023-02-09T20:23:59.687Z,103236.47
2023-02-09T20:26:29.551Z,103245.13
2023-02-09T20:28:57.660Z,103235.56
2023-02-09T20:31:28.515Z,103234.09
2023-02-09T20:33:56.470Z,103240.94
2023-02-09T20:36:25.620Z,103242.66
2023-02-09T20:38:53.490Z,103254.72
2023-02-09T20:41:21.371Z,103254.81
2023-02-09T20:44:07.607Z,103258.22
2023-02-09T20:46:41.441Z,103261.72
2023-02-09T20:49:11.900Z,103263.53
2023-02-09T20:51:39.341Z,103256.44
2023-02-09T20:54:07.345Z,103266.88
2023-02-09T20:56:35.001Z,103275.50
2023-02-09T20:59:03.873Z,103272.00
2023-02-09T21:01:31.517Z,103272.81
2023-02-09T21:04:00.452Z,103266.06
2023-02-09T21:06:29.021Z,103266.38
2023-02-09T21:08:56.566Z,103275.00
2023-02-09T21:11:24.105Z,103273.88
2023-02-09T21:13:51.751Z,103273.63
2023-02-09T21:16:20.565Z,103274.38
2023-02-09T21:18:48.087Z,103271.66
2023-02-09T21:21:16.276Z,103267.97
2023-02-09T21:23:44.506Z,103280.03
2023-02-09T21:26:15.946Z,103275.97
2023-02-09T21:28:44.215Z,103279.16
2023-02-09T21:31:14.235Z,103286.06
2023-02-09T21:33:41.712Z,103285.09
2023-02-09T21:36:09.716Z,103289.50
2023-02-09T21:38:41.621Z,103298.13
2023-02-09T21:41:33.653Z,103300.56
2023-02-09T21:44:01.513Z,103296.34
2023-02-09T21:46:28.997Z,103301.78
2023-02-09T21:48:56.598Z,103305.13
2023-02-09T21:51:24.415Z,103303.66
2023-02-09T21:53:52.078Z,103306.88
2023-02-09T21:56:19.549Z,103303.66
2023-02-09T21:58:47.585Z,103306.03
2023-02-09T22:01:15.432Z,103310.75
2023-02-09T22:03:42.967Z,103297.41
2023-02-09T22:06:10.903Z,103295.69
2023-02-09T22:08:38.588Z,103299.63
2023-02-09T22:11:06.320Z,103308.72
2023-02-09T22:13:34.516Z,103292.25
2023-02-09T22:16:07.216Z,103300.75
2023-02-09T22:18:36.337Z,103291.84
2023-02-09T22:21:08.147Z,103290.31
2023-02-09T22:23:36.261Z,103289.56
2023-02-09T22:26:06.288Z,103287.69
2023-02-09T22:28:36.432Z,103286.47
2023-02-09T22:31:09.399Z,103295.47
2023-02-09T22:33:37.064Z,103291.09
2023-02-09T22:36:12.189Z,103298.50
2023-02-09T22:38:40.201Z,103294.75
2023-02-09T22:41:22.158Z,103291.88
2023-02-09T22:43:49.560Z,103290.69
2023-02-09T22:46:17.671Z,103297.50
2023-02-09T22:48:49.494Z,103297.69
2023-02-09T22:51:17.920Z,103291.88
2023-02-09T22:53:46.005Z,103296.00
2023-02-09T22:56:14.406Z,103290.25
2023-02-09T22:58:41.954Z,103292.66
2023-02-09T23:01:10.476Z,103294.00
2023-02-09T23:03:38.706Z,103291.88
2023-02-09T23:06:09.544Z,103294.09
2023-02-09T23:08:37.039Z,103298.97
2023-02-09T23:11:05.233Z,103296.97
2023-02-09T23:13:34.018Z,103295.56
2023-02-09T23:16:20.826Z,103298.81
2023-02-09T23:18:53.782Z,103300.44
2023-02-09T23:21:23.228Z,103304.94
2023-02-09T23:23:51.004Z,103318.47
2023-02-09T23:26:19.657Z,103327.31
2023-02-09T23:28:47.671Z,103323.63
2023-02-09T23:31:18.148Z,103332.94
2023-02-09T23:33:45.776Z,103338.53
2023-02-09T23:36:18.683Z,103337.50
2023-02-09T23:38:47.377Z,103346.78
2023-02-09T23:41:17.197Z,103336.81
2023-02-09T23:43:44.701Z,103339.44
2023-02-09T23:46:13.093Z,103339.69
2023-02-09T23:48:40.598Z,103343.84
2023-02-09T23:51:12.407Z,103344.81
2023-02-09T23:53:40.247Z,103345.63
2023-02-09T23:56:08.133Z,103345.38
2023-02-09T23:58:38.815Z,103349.59
