createdAt,value
2019-04-10T00:01:20.593Z,4.03
2019-04-10T00:03:51.929Z,1.80
2019-04-10T00:06:23.769Z,1.20
2019-04-10T00:08:55.421Z,2.37
2019-04-10T00:11:26.991Z,2.73
2019-04-10T00:13:58.736Z,1.35
2019-04-10T00:16:30.105Z,1.30
2019-04-10T00:19:02.320Z,1.55
2019-04-10T00:21:33.699Z,3.57
2019-04-10T00:24:06.024Z,3.43
2019-04-10T00:26:39.510Z,1.87
2019-04-10T00:29:12.010Z,1.85
2019-04-10T00:31:44.503Z,2.83
2019-04-10T00:34:15.966Z,3.12
2019-04-10T00:36:47.516Z,1.23
2019-04-10T00:39:22.315Z,4.22
2019-04-10T00:41:56.809Z,2.40
2019-04-10T00:44:28.237Z,2.83
2019-04-10T00:46:59.481Z,2.47
2019-04-10T00:49:31.469Z,2.30
2019-04-10T00:52:03.884Z,1.65
2019-04-10T00:54:42.175Z,2.02
2019-04-10T00:57:13.492Z,1.87
2019-04-10T00:59:45.720Z,1.97
2019-04-10T01:02:16.978Z,2.30
2019-04-10T01:04:48.849Z,1.80
2019-04-10T01:07:32.575Z,1.53
2019-04-10T01:09:53.454Z,3.23
2019-04-10T01:12:25.128Z,2.40
2019-04-10T01:14:56.534Z,2.47
2019-04-10T01:17:28.533Z,2.22
2019-04-10T01:20:00.632Z,1.20
2019-04-10T01:22:32.933Z,4.17
2019-04-10T01:25:04.594Z,1.57
2019-04-10T01:27:36.117Z,1.83
2019-04-10T01:30:10.498Z,2.85
2019-04-10T01:32:41.950Z,2.55
2019-04-10T01:35:13.986Z,2.52
2019-04-10T01:37:51.906Z,2.57
2019-04-10T01:40:19.160Z,3.13
2019-04-10T01:43:02.303Z,1.98
2019-04-10T01:45:27.256Z,3.13
2019-04-10T01:47:59.542Z,3.22
2019-04-10T01:50:33.186Z,2.95
2019-04-10T01:53:04.459Z,3.67
2019-04-10T01:55:35.837Z,2.90
2019-04-10T01:58:11.419Z,2.70
2019-04-10T02:00:46.289Z,2.45
2019-04-10T02:03:18.095Z,3.98
2019-04-10T02:05:49.971Z,2.95
2019-04-10T02:08:21.509Z,2.27
2019-04-10T02:10:52.910Z,3.08
2019-04-10T02:13:25.209Z,1.75
2019-04-10T02:15:56.834Z,1.35
2019-04-10T02:18:28.216Z,1.50
2019-04-10T02:20:59.429Z,1.80
2019-04-10T02:23:30.888Z,1.92
2019-04-10T02:26:03.237Z,3.67
2019-04-10T02:28:36.042Z,2.12
2019-04-10T02:31:07.476Z,2.00
2019-04-10T02:33:38.921Z,2.83
2019-04-10T02:36:10.841Z,1.37
2019-04-10T02:38:59.315Z,3.77
2019-04-10T02:41:17.410Z,3.00
2019-04-10T02:43:48.712Z,1.90
2019-04-10T02:46:22.023Z,1.42
2019-04-10T02:48:54.275Z,4.77
2019-04-10T02:51:27.061Z,3.73
2019-04-10T02:54:00.451Z,2.55
2019-04-10T02:56:32.715Z,2.35
2019-04-10T02:59:05.185Z,4.65
2019-04-10T03:01:37.940Z,1.55
2019-04-10T03:04:11.396Z,4.63
2019-04-10T03:06:42.891Z,2.30
2019-04-10T03:09:28.948Z,3.10
2019-04-10T03:11:47.586Z,2.52
2019-04-10T03:14:19.058Z,4.30
2019-04-10T03:16:53.120Z,3.97
2019-04-10T03:19:25.513Z,11.97
2019-04-10T03:21:57.688Z,5.03
2019-04-10T03:24:31.650Z,3.13
2019-04-10T03:27:03.771Z,3.25
2019-04-10T03:29:38.266Z,5.15
2019-04-10T03:32:54.563Z,4.73
2019-04-10T03:35:27.524Z,3.13
2019-04-10T03:37:59.399Z,2.55
2019-04-10T03:40:31.346Z,3.80
2019-04-10T03:43:03.543Z,2.70
2019-04-10T03:45:34.999Z,3.87
2019-04-10T03:48:06.684Z,6.37
2019-04-10T03:50:37.850Z,3.07
2019-04-10T03:53:09.697Z,3.50
2019-04-10T03:55:41.059Z,2.70
2019-04-10T03:58:15.632Z,5.87
2019-04-10T04:00:47.168Z,4.73
2019-04-10T04:03:18.475Z,4.30
2019-04-10T04:05:49.728Z,3.10
2019-04-10T04:08:21.591Z,6.20
2019-04-10T04:10:53.654Z,5.47
2019-04-10T04:13:25.755Z,3.27
2019-04-10T04:15:58.117Z,4.60
2019-04-10T04:18:29.493Z,3.22
2019-04-10T04:21:01.523Z,8.23
2019-04-10T04:23:34.039Z,6.30
2019-04-10T04:26:05.626Z,3.97
2019-04-10T04:28:37.258Z,4.87
2019-04-10T04:31:09.416Z,9.07
2019-04-10T04:33:41.121Z,3.70
2019-04-10T04:36:12.471Z,3.27
2019-04-10T04:38:43.906Z,5.10
2019-04-10T04:41:15.444Z,2.98
2019-04-10T04:43:48.415Z,3.80
2019-04-10T04:46:20.558Z,18.73
2019-04-10T04:48:52.306Z,4.63
2019-04-10T04:51:25.860Z,6.93
2019-04-10T04:53:56.940Z,7.47
2019-04-10T04:56:29.179Z,5.17
2019-04-10T04:59:01.450Z,4.30
2019-04-10T05:01:33.695Z,5.83
2019-04-10T05:04:06.759Z,5.17
2019-04-10T05:06:38.285Z,3.43
2019-04-10T05:09:09.909Z,3.40
2019-04-10T05:11:44.794Z,9.67
2019-04-10T05:14:16.008Z,6.10
2019-04-10T05:16:47.832Z,4.25
2019-04-10T05:19:19.161Z,6.85
2019-04-10T05:21:50.614Z,7.30
2019-04-10T05:24:22.042Z,10.87
2019-04-10T05:26:53.601Z,5.80
2019-04-10T05:29:28.308Z,3.87
2019-04-10T05:31:58.828Z,4.57
2019-04-10T05:34:30.166Z,11.17
2019-04-10T05:37:01.796Z,3.80
2019-04-10T05:39:40.615Z,7.23
2019-04-10T05:42:06.419Z,8.43
2019-04-10T05:44:38.207Z,3.30
2019-04-10T05:47:10.317Z,3.20
2019-04-10T05:49:41.717Z,4.17
2019-04-10T05:52:13.466Z,6.47
2019-04-10T05:54:47.207Z,4.03
2019-04-10T05:57:20.287Z,5.77
2019-04-10T05:59:52.657Z,3.90
2019-04-10T06:02:25.100Z,4.70
2019-04-10T06:04:56.653Z,2.77
2019-04-10T06:07:27.798Z,3.08
2019-04-10T06:10:04.335Z,3.90
2019-04-10T06:12:32.382Z,3.70
2019-04-10T06:15:04.334Z,2.58
2019-04-10T06:17:38.633Z,2.33
2019-04-10T06:20:11.184Z,2.30
2019-04-10T06:22:43.839Z,2.62
2019-04-10T06:25:16.364Z,2.30
2019-04-10T06:27:51.177Z,2.42
2019-04-10T06:30:22.488Z,0.85
2019-04-10T06:32:53.968Z,3.10
2019-04-10T06:35:26.155Z,2.12
2019-04-10T06:37:57.419Z,2.22
2019-04-10T06:40:29.486Z,1.10
2019-04-10T06:43:02.751Z,2.67
2019-04-10T06:45:34.060Z,2.70
2019-04-10T06:48:06.838Z,3.47
2019-04-10T06:50:39.189Z,2.60
2019-04-10T06:53:11.515Z,3.12
2019-04-10T06:55:42.782Z,1.30
2019-04-10T06:58:15.828Z,1.77
2019-04-10T07:00:53.230Z,4.45
2019-04-10T07:03:23.232Z,3.62
2019-04-10T07:06:06.361Z,2.58
2019-04-10T07:09:27.063Z,2.27
2019-04-10T07:12:01.748Z,1.97
2019-04-10T07:14:36.287Z,3.50
2019-04-10T07:17:07.499Z,1.25
2019-04-10T07:19:41.485Z,2.02
2019-04-10T07:22:14.663Z,2.72
2019-04-10T07:24:46.182Z,2.20
2019-04-10T07:27:19.588Z,1.90
2019-04-10T07:29:54.997Z,2.75
2019-04-10T07:32:24.358Z,1.50
2019-04-10T07:34:59.126Z,1.50
2019-04-10T07:37:29.653Z,2.25
2019-04-10T07:40:04.216Z,2.95
2019-04-10T07:42:39.738Z,1.40
2019-04-10T07:45:09.668Z,1.35
2019-04-10T07:47:41.928Z,1.10
2019-04-10T07:50:14.282Z,1.92
2019-04-10T07:52:46.051Z,1.42
2019-04-10T07:55:17.275Z,0.80
2019-04-10T07:57:50.010Z,3.05
2019-04-10T08:00:22.228Z,0.85
2019-04-10T08:02:53.675Z,1.90
2019-04-10T08:05:25.135Z,1.40
2019-04-10T08:07:57.492Z,2.72
2019-04-10T08:10:29.095Z,1.47
2019-04-10T08:13:01.364Z,1.72
2019-04-10T08:15:33.726Z,7.60
2019-04-10T08:18:06.595Z,1.02
2019-04-10T08:20:38.740Z,0.82
2019-04-10T08:23:10.190Z,1.17
2019-04-10T08:25:43.114Z,2.27
2019-04-10T08:28:15.600Z,1.77
2019-04-10T08:30:46.896Z,1.67
2019-04-10T08:33:18.217Z,4.75
2019-04-10T08:35:49.665Z,1.25
2019-04-10T08:38:21.776Z,1.12
2019-04-10T08:40:54.396Z,2.20
2019-04-10T08:43:27.066Z,1.82
2019-04-10T08:45:58.923Z,1.85
2019-04-10T08:48:31.497Z,1.75
2019-04-10T08:51:03.258Z,0.98
2019-04-10T08:53:36.212Z,2.60
2019-04-10T08:56:07.657Z,0.95
2019-04-10T08:58:39.513Z,3.65
2019-04-10T09:01:13.304Z,2.77
2019-04-10T09:03:48.913Z,2.40
2019-04-10T09:06:21.348Z,1.45
2019-04-10T09:08:53.096Z,2.47
2019-04-10T09:11:29.737Z,2.80
2019-04-10T09:14:01.045Z,3.30
2019-04-10T09:16:32.940Z,0.80
2019-04-10T09:19:04.468Z,2.17
2019-04-10T09:21:37.344Z,1.75
2019-04-10T09:24:10.407Z,2.95
2019-04-10T09:26:41.779Z,1.87
2019-04-10T09:29:14.068Z,1.65
2019-04-10T09:31:46.093Z,1.72
2019-04-10T09:34:17.953Z,1.62
2019-04-10T09:36:51.468Z,1.67
2019-04-10T09:39:23.327Z,1.65
2019-04-10T09:41:54.590Z,1.75
2019-04-10T09:44:25.882Z,3.47
2019-04-10T09:46:57.878Z,1.45
2019-04-10T09:49:35.590Z,3.08
2019-04-10T09:52:02.738Z,2.90
2019-04-10T09:54:36.850Z,3.58
2019-04-10T09:57:09.104Z,4.45
2019-04-10T09:59:41.243Z,3.08
2019-04-10T10:02:13.276Z,2.45
2019-04-10T10:04:45.902Z,1.15
2019-04-10T10:07:18.412Z,1.67
2019-04-10T10:09:51.442Z,3.22
2019-04-10T10:12:23.628Z,2.45
2019-04-10T10:14:57.559Z,2.17
2019-04-10T10:17:30.858Z,2.22
2019-04-10T10:20:03.676Z,2.92
2019-04-10T10:22:36.930Z,1.67
2019-04-10T10:25:09.497Z,3.92
2019-04-10T10:27:40.888Z,3.05
2019-04-10T10:30:13.454Z,3.05
2019-04-10T10:32:45.595Z,4.72
2019-04-10T10:35:16.972Z,2.85
2019-04-10T10:37:48.499Z,3.75
2019-04-10T10:40:20.050Z,1.80
2019-04-10T10:42:54.005Z,2.58
2019-04-10T10:45:25.399Z,2.22
2019-04-10T10:47:56.779Z,3.27
2019-04-10T10:50:28.954Z,3.17
2019-04-10T10:53:01.929Z,4.70
2019-04-10T10:55:33.838Z,3.00
2019-04-10T10:58:05.820Z,2.98
2019-04-10T11:00:37.254Z,3.15
2019-04-10T11:03:09.905Z,2.30
2019-04-10T11:05:42.313Z,2.22
2019-04-10T11:08:13.731Z,1.98
2019-04-10T11:10:50.460Z,2.27
2019-04-10T11:13:20.032Z,2.30
2019-04-10T11:15:52.508Z,2.47
2019-04-10T11:18:24.735Z,2.17
2019-04-10T11:21:02.929Z,1.22
2019-04-10T11:23:30.573Z,2.77
2019-04-10T11:26:02.301Z,2.45
2019-04-10T11:28:34.271Z,2.95
2019-04-10T11:31:06.975Z,1.32
2019-04-10T11:33:39.908Z,2.72
2019-04-10T11:36:12.473Z,1.60
2019-04-10T11:38:45.345Z,2.95
2019-04-10T11:41:18.961Z,2.77
2019-04-10T11:43:52.620Z,2.47
2019-04-10T11:46:31.008Z,4.37
2019-04-10T11:49:00.865Z,9.45
2019-04-10T11:51:34.239Z,2.42
2019-04-10T11:54:11.024Z,4.67
2019-04-10T11:56:38.766Z,3.30
2019-04-10T11:59:12.362Z,3.60
2019-04-10T12:01:44.816Z,3.72
2019-04-10T12:04:19.270Z,4.35
2019-04-10T12:06:53.565Z,3.72
2019-04-10T12:10:08.525Z,5.17
2019-04-10T12:11:59.415Z,5.17
2019-04-10T12:14:31.910Z,4.83
2019-04-10T12:17:03.504Z,4.65
2019-04-10T12:19:34.822Z,3.37
2019-04-10T12:22:07.376Z,4.85
2019-04-10T12:24:38.938Z,3.60
2019-04-10T12:27:10.408Z,4.55
2019-04-10T12:29:42.629Z,4.55
2019-04-10T12:32:14.597Z,4.65
2019-04-10T12:34:46.557Z,3.60
2019-04-10T12:37:17.819Z,2.77
2019-04-10T12:39:49.485Z,5.65
2019-04-10T12:42:21.849Z,4.45
2019-04-10T12:44:53.221Z,2.90
2019-04-10T12:47:24.445Z,4.33
2019-04-10T12:49:56.907Z,2.50
2019-04-10T12:52:30.268Z,4.08
2019-04-10T12:55:02.119Z,6.10
2019-04-10T12:57:33.683Z,5.97
2019-04-10T13:00:07.993Z,6.12
2019-04-10T13:02:39.600Z,6.10
2019-04-10T13:05:13.353Z,4.58
2019-04-10T13:07:45.587Z,6.42
2019-04-10T13:10:16.915Z,5.35
2019-04-10T13:12:49.203Z,5.50
2019-04-10T13:15:21.403Z,4.95
2019-04-10T13:17:53.282Z,3.45
2019-04-10T13:20:25.962Z,4.50
2019-04-10T13:22:58.299Z,7.22
2019-04-10T13:25:32.933Z,4.53
2019-04-10T13:28:05.409Z,5.25
2019-04-10T13:30:46.944Z,5.28
2019-04-10T13:33:12.219Z,6.35
2019-04-10T13:35:43.548Z,6.28
2019-04-10T13:38:23.968Z,6.72
2019-04-10T13:40:48.137Z,7.03
2019-04-10T13:43:20.028Z,4.15
2019-04-10T13:45:54.164Z,5.12
2019-04-10T13:48:27.180Z,4.53
2019-04-10T13:50:59.065Z,2.75
2019-04-10T13:53:30.645Z,4.22
2019-04-10T13:56:02.032Z,5.20
2019-04-10T13:58:33.328Z,5.60
2019-04-10T14:01:07.203Z,3.80
2019-04-10T14:03:41.513Z,3.02
2019-04-10T14:06:13.599Z,3.37
2019-04-10T14:09:04.704Z,4.30
2019-04-10T14:11:19.296Z,2.72
2019-04-10T14:13:52.409Z,5.08
2019-04-10T14:16:24.479Z,3.98
2019-04-10T14:18:57.100Z,2.55
2019-04-10T14:21:29.083Z,4.62
2019-04-10T14:24:03.465Z,3.02
2019-04-10T14:26:58.013Z,4.08
2019-04-10T14:29:32.083Z,4.30
2019-04-10T14:32:07.146Z,3.62
2019-04-10T14:34:38.785Z,3.60
2019-04-10T14:37:13.699Z,4.95
2019-04-10T14:42:16.545Z,5.87
2019-04-10T14:44:48.641Z,4.05
2019-04-10T14:47:20.651Z,6.78
2019-04-10T14:49:53.656Z,6.75
2019-04-10T14:52:25.458Z,4.50
2019-04-10T14:54:57.664Z,5.10
2019-04-10T14:57:28.935Z,6.45
2019-04-10T15:00:00.439Z,5.33
2019-04-10T15:02:32.770Z,3.27
2019-04-10T15:05:10.045Z,3.77
2019-04-10T15:07:42.734Z,4.83
2019-04-10T15:10:16.738Z,4.78
2019-04-10T15:12:48.082Z,5.42
2019-04-10T15:15:20.552Z,5.67
2019-04-10T15:17:52.024Z,3.98
2019-04-10T15:20:23.393Z,4.60
2019-04-10T15:22:54.921Z,8.33
2019-04-10T15:25:29.113Z,4.75
2019-04-10T15:28:00.643Z,3.60
2019-04-10T15:30:32.854Z,4.67
2019-04-10T15:33:04.543Z,5.37
2019-04-10T15:35:38.782Z,4.60
2019-04-10T15:38:10.009Z,4.25
2019-04-10T15:40:42.099Z,3.42
2019-04-10T15:43:13.639Z,4.62
2019-04-10T15:45:46.243Z,5.50
2019-04-10T15:48:18.843Z,5.15
2019-04-10T15:50:50.178Z,6.55
2019-04-10T15:53:22.997Z,5.83
2019-04-10T15:55:54.434Z,4.97
2019-04-10T15:58:25.736Z,5.62
2019-04-10T16:00:59.409Z,5.50
2019-04-10T16:03:34.542Z,3.98
2019-04-10T16:06:06.403Z,4.15
2019-04-10T16:08:38.622Z,4.30
2019-04-10T16:11:21.522Z,4.60
2019-04-10T16:13:54.918Z,5.10
2019-04-10T16:16:48.887Z,4.83
2019-04-10T16:19:40.098Z,3.12
2019-04-10T16:22:24.233Z,7.10
2019-04-10T16:24:57.608Z,4.72
2019-04-10T16:27:30.481Z,6.95
2019-04-10T16:30:03.794Z,4.00
2019-04-10T16:32:35.683Z,3.05
2019-04-10T16:35:07.542Z,4.62
2019-04-10T16:37:39.836Z,5.85
2019-04-10T16:40:13.254Z,4.78
2019-04-10T16:42:44.698Z,4.80
2019-04-10T16:45:16.311Z,5.08
2019-04-10T16:47:47.899Z,3.37
2019-04-10T16:50:19.541Z,5.17
2019-04-10T16:52:51.456Z,5.37
2019-04-10T16:55:22.834Z,6.85
2019-04-10T16:57:54.217Z,5.00
2019-04-10T17:00:26.935Z,5.25
2019-04-10T17:03:01.871Z,5.00
2019-04-10T17:05:35.027Z,5.17
2019-04-10T17:08:07.646Z,5.62
2019-04-10T17:10:39.071Z,3.30
2019-04-10T17:13:10.736Z,4.92
2019-04-10T17:15:43.944Z,6.00
2019-04-10T17:18:15.245Z,4.05
2019-04-10T17:20:46.933Z,4.47
2019-04-10T17:23:20.327Z,4.70
2019-04-10T17:25:53.069Z,6.12
2019-04-10T17:28:28.208Z,6.70
2019-04-10T17:31:00.255Z,4.85
2019-04-10T17:33:32.329Z,4.30
2019-04-10T17:36:04.296Z,5.20
2019-04-10T17:38:38.933Z,4.65
2019-04-10T17:41:11.219Z,6.97
2019-04-10T17:43:43.450Z,6.20
2019-04-10T17:46:19.393Z,4.45
2019-04-10T17:48:51.736Z,5.62
2019-04-10T17:51:25.879Z,2.22
2019-04-10T17:53:57.966Z,5.55
2019-04-10T17:56:30.585Z,3.85
2019-04-10T17:59:02.372Z,2.33
2019-04-10T18:01:34.764Z,5.15
2019-04-10T18:04:07.615Z,5.55
2019-04-10T18:06:39.568Z,4.85
2019-04-10T18:09:11.737Z,7.70
2019-04-10T18:11:44.353Z,5.87
2019-04-10T18:14:15.861Z,4.25
2019-04-10T18:16:47.769Z,6.17
2019-04-10T18:19:19.200Z,7.60
2019-04-10T18:21:51.013Z,4.85
2019-04-10T18:24:26.763Z,4.00
2019-04-10T18:27:00.082Z,4.90
2019-04-10T18:29:35.070Z,6.07
2019-04-10T18:32:07.721Z,2.75
2019-04-10T18:34:40.366Z,3.52
2019-04-10T18:37:15.387Z,3.70
2019-04-10T18:39:45.016Z,6.67
2019-04-10T18:42:17.290Z,5.33
2019-04-10T18:44:49.089Z,4.72
2019-04-10T18:47:21.821Z,4.42
2019-04-10T18:49:54.011Z,5.15
2019-04-10T18:52:25.532Z,3.80
2019-04-10T18:54:57.047Z,5.80
2019-04-10T18:57:32.339Z,5.10
2019-04-10T19:00:26.251Z,4.70
2019-04-10T19:03:23.549Z,6.17
2019-04-10T19:05:58.943Z,5.25
2019-04-10T19:08:30.889Z,4.60
2019-04-10T19:11:16.838Z,7.20
2019-04-10T19:13:35.101Z,5.72
2019-04-10T19:16:08.918Z,3.42
2019-04-10T19:18:41.247Z,4.95
2019-04-10T19:21:13.794Z,6.83
2019-04-10T19:23:45.685Z,3.67
2019-04-10T19:26:21.281Z,3.45
2019-04-10T19:28:52.971Z,4.72
2019-04-10T19:31:24.754Z,5.78
2019-04-10T19:33:56.990Z,4.03
2019-04-10T19:36:28.339Z,4.28
2019-04-10T19:39:00.096Z,3.05
2019-04-10T19:41:36.202Z,3.30
2019-04-10T19:44:04.942Z,2.75
2019-04-10T19:46:36.228Z,3.12
2019-04-10T19:49:08.246Z,3.98
2019-04-10T19:51:40.616Z,2.92
2019-04-10T19:54:13.605Z,4.47
2019-04-10T19:56:45.032Z,4.92
2019-04-10T19:59:16.707Z,4.22
2019-04-10T20:01:48.534Z,3.20
2019-04-10T20:04:20.718Z,2.95
2019-04-10T20:06:52.315Z,5.28
2019-04-10T20:09:24.261Z,2.87
2019-04-10T20:11:57.669Z,5.95
2019-04-10T20:14:28.660Z,4.70
2019-04-10T20:17:00.072Z,3.20
2019-04-10T20:19:31.401Z,2.30
2019-04-10T20:22:04.054Z,4.28
2019-04-10T20:24:36.515Z,6.60
2019-04-10T20:27:09.833Z,6.45
2019-04-10T20:29:43.450Z,5.57
2019-04-10T20:32:15.662Z,3.63
2019-04-10T20:34:47.544Z,5.60
2019-04-10T20:37:18.945Z,5.33
2019-04-10T20:39:50.151Z,4.50
2019-04-10T20:42:22.504Z,6.57
2019-04-10T20:44:54.595Z,7.62
2019-04-10T20:47:26.718Z,7.37
2019-04-10T20:49:59.496Z,9.23
2019-04-10T20:52:30.854Z,4.97
2019-04-10T20:55:02.159Z,4.10
2019-04-10T20:57:33.390Z,9.90
2019-04-10T21:00:07.355Z,9.50
2019-04-10T21:02:38.868Z,11.03
2019-04-10T21:05:11.963Z,9.83
2019-04-10T21:07:43.945Z,9.58
2019-04-10T21:10:17.118Z,7.28
2019-04-10T21:12:50.448Z,8.00
2019-04-10T21:15:21.724Z,7.72
2019-04-10T21:17:52.931Z,8.43
2019-04-10T21:20:25.647Z,7.62
2019-04-10T21:22:57.703Z,7.40
2019-04-10T21:25:28.976Z,7.47
2019-04-10T21:28:04.739Z,7.28
2019-04-10T21:31:03.698Z,11.70
2019-04-10T21:33:56.855Z,8.28
2019-04-10T21:36:29.926Z,6.72
2019-04-10T21:39:01.496Z,7.83
2019-04-10T21:41:34.713Z,4.60
2019-04-10T21:44:06.410Z,7.03
2019-04-10T21:46:38.815Z,6.97
2019-04-10T21:49:11.431Z,5.90
2019-04-10T21:51:44.841Z,7.83
2019-04-10T21:54:18.505Z,5.95
2019-04-10T21:56:49.824Z,6.80
2019-04-10T21:59:22.552Z,8.60
2019-04-10T22:01:54.927Z,6.17
2019-04-10T22:04:27.283Z,7.80
2019-04-10T22:07:16.116Z,5.43
2019-04-10T22:09:59.873Z,8.73
2019-04-10T22:12:38.168Z,7.78
2019-04-10T22:15:12.830Z,6.08
2019-04-10T22:17:44.612Z,9.23
2019-04-10T22:20:15.902Z,7.60
2019-04-10T22:22:47.173Z,7.62
2019-04-10T22:25:19.523Z,8.13
2019-04-10T22:27:52.105Z,7.33
2019-04-10T22:30:23.408Z,6.83
2019-04-10T22:32:55.630Z,6.70
2019-04-10T22:35:27.807Z,7.55
2019-04-10T22:38:00.289Z,6.60
2019-04-10T22:40:31.981Z,6.67
2019-04-10T22:43:03.685Z,5.55
2019-04-10T22:45:36.018Z,6.78
2019-04-10T22:48:14.720Z,8.30
2019-04-10T22:50:47.120Z,6.33
2019-04-10T22:53:19.349Z,7.87
2019-04-10T22:55:50.920Z,8.18
2019-04-10T22:58:22.917Z,7.22
2019-04-10T23:00:54.169Z,7.65
2019-04-10T23:03:25.527Z,6.78
2019-04-10T23:05:56.830Z,8.05
2019-04-10T23:08:28.077Z,10.40
2019-04-10T23:10:59.552Z,8.23
2019-04-10T23:13:30.759Z,7.70
2019-04-10T23:16:02.081Z,8.60
2019-04-10T23:18:33.822Z,9.10
2019-04-10T23:21:06.115Z,7.00
2019-04-10T23:23:37.701Z,7.92
2019-04-10T23:26:09.245Z,6.65
2019-04-10T23:28:40.598Z,8.70
2019-04-10T23:31:12.882Z,8.00
2019-04-10T23:33:44.463Z,7.50
2019-04-10T23:36:16.074Z,9.23
2019-04-10T23:38:48.047Z,9.38
2019-04-10T23:41:21.193Z,9.50
2019-04-10T23:43:53.582Z,7.60
2019-04-10T23:46:24.840Z,8.25
2019-04-10T23:48:57.228Z,8.93
2019-04-10T23:51:29.374Z,9.50
2019-04-10T23:54:00.924Z,10.78
2019-04-10T23:56:32.893Z,8.58
2019-04-10T23:59:04.570Z,7.00
