createdAt,value
2017-06-20T00:01:30.998Z,83.60
2017-06-20T00:03:59.721Z,83.30
2017-06-20T00:06:28.972Z,83.50
2017-06-20T00:08:57.501Z,83.50
2017-06-20T00:11:27.007Z,83.90
2017-06-20T00:13:56.301Z,84.40
2017-06-20T00:16:25.532Z,84.50
2017-06-20T00:18:54.025Z,84.50
2017-06-20T00:21:23.191Z,83.80
2017-06-20T00:23:52.441Z,84.20
2017-06-20T00:26:20.930Z,84.00
2017-06-20T00:28:49.455Z,84.50
2017-06-20T00:31:18.720Z,84.80
2017-06-20T00:33:47.214Z,84.80
2017-06-20T00:36:15.755Z,84.80
2017-06-20T00:38:44.598Z,85.10
2017-06-20T00:41:13.893Z,84.30
2017-06-20T00:43:42.666Z,84.30
2017-06-20T00:46:11.470Z,84.70
2017-06-20T00:48:40.766Z,84.70
2017-06-20T00:51:09.296Z,84.50
2017-06-20T00:53:37.805Z,85.50
2017-06-20T00:56:06.392Z,86.00
2017-06-20T00:58:34.898Z,86.20
2017-06-20T01:01:03.591Z,86.70
2017-06-20T01:03:32.237Z,87.00
2017-06-20T01:06:02.362Z,87.30
2017-06-20T01:08:30.900Z,87.20
2017-06-20T01:11:00.162Z,86.50
2017-06-20T01:13:28.662Z,86.30
2017-06-20T01:15:57.162Z,87.20
2017-06-20T01:18:26.393Z,87.30
2017-06-20T01:20:54.876Z,87.20
2017-06-20T01:23:23.355Z,87.30
2017-06-20T01:25:52.536Z,88.00
2017-06-20T01:28:21.773Z,88.00
2017-06-20T01:30:50.451Z,88.00
2017-06-20T01:33:19.209Z,87.60
2017-06-20T01:35:47.725Z,87.20
2017-06-20T01:38:16.186Z,86.70
2017-06-20T01:40:44.725Z,87.00
2017-06-20T01:43:13.314Z,87.20
2017-06-20T01:45:41.971Z,87.20
2017-06-20T01:48:10.710Z,87.30
2017-06-20T01:50:41.433Z,87.50
2017-06-20T01:53:10.105Z,87.50
2017-06-20T01:55:38.688Z,87.80
2017-06-20T01:58:07.234Z,88.10
2017-06-20T02:00:35.935Z,88.30
2017-06-20T02:03:04.473Z,88.20
2017-06-20T02:05:33.906Z,87.60
2017-06-20T02:08:02.458Z,87.50
2017-06-20T02:10:32.946Z,87.70
2017-06-20T02:13:01.470Z,87.70
2017-06-20T02:15:30.010Z,87.50
2017-06-20T02:17:58.806Z,87.80
2017-06-20T02:20:27.416Z,88.00
2017-06-20T02:22:55.907Z,88.00
2017-06-20T02:25:24.703Z,88.10
2017-06-20T02:27:53.965Z,88.30
2017-06-20T02:30:23.009Z,88.30
2017-06-20T02:32:51.538Z,88.20
2017-06-20T02:35:20.022Z,88.10
2017-06-20T02:37:48.530Z,87.50
2017-06-20T02:40:17.027Z,87.10
2017-06-20T02:42:46.286Z,86.50
2017-06-20T02:45:15.008Z,86.50
2017-06-20T02:47:44.559Z,86.00
2017-06-20T02:50:13.210Z,85.90
2017-06-20T02:52:43.142Z,86.60
2017-06-20T02:55:11.623Z,86.50
2017-06-20T02:57:40.296Z,86.80
2017-06-20T03:00:09.534Z,87.40
2017-06-20T03:02:38.037Z,87.40
2017-06-20T03:05:06.525Z,87.70
2017-06-20T03:07:35.025Z,87.70
2017-06-20T03:10:03.522Z,87.60
2017-06-20T03:12:33.231Z,87.50
2017-06-20T03:15:02.522Z,87.40
2017-06-20T03:17:31.208Z,88.10
2017-06-20T03:19:59.711Z,87.40
2017-06-20T03:22:29.202Z,86.80
2017-06-20T03:24:58.490Z,87.20
2017-06-20T03:27:27.414Z,87.20
2017-06-20T03:29:56.093Z,87.30
2017-06-20T03:32:25.310Z,88.00
2017-06-20T03:34:53.801Z,87.80
2017-06-20T03:37:22.279Z,88.20
2017-06-20T03:39:51.006Z,88.20
2017-06-20T03:42:19.498Z,87.90
2017-06-20T03:44:48.062Z,87.80
2017-06-20T03:47:16.678Z,88.60
2017-06-20T03:49:45.383Z,87.70
2017-06-20T03:52:15.237Z,88.40
2017-06-20T03:54:43.764Z,88.30
2017-06-20T03:57:12.278Z,87.80
2017-06-20T03:59:40.906Z,87.60
2017-06-20T04:02:09.620Z,87.30
2017-06-20T04:04:38.173Z,87.10
2017-06-20T04:07:07.150Z,86.70
2017-06-20T04:09:35.663Z,86.60
2017-06-20T04:12:04.386Z,87.00
2017-06-20T04:14:33.620Z,86.60
2017-06-20T04:17:02.090Z,86.60
2017-06-20T04:19:30.854Z,86.60
2017-06-20T04:22:00.109Z,86.50
2017-06-20T04:24:28.549Z,86.50
2017-06-20T04:26:57.713Z,85.80
2017-06-20T04:29:26.422Z,85.20
2017-06-20T04:31:55.807Z,84.40
2017-06-20T04:34:24.410Z,84.20
2017-06-20T04:36:53.693Z,84.00
2017-06-20T04:39:22.166Z,83.80
2017-06-20T04:41:50.661Z,83.10
2017-06-20T04:44:19.151Z,82.30
2017-06-20T04:46:48.391Z,81.60
2017-06-20T04:49:16.978Z,81.50
2017-06-20T04:51:46.017Z,81.00
2017-06-20T04:54:14.557Z,81.20
2017-06-20T04:56:43.054Z,80.30
2017-06-20T04:59:11.666Z,79.10
2017-06-20T05:01:40.152Z,77.80
2017-06-20T05:04:08.642Z,76.20
2017-06-20T05:06:37.932Z,74.40
2017-06-20T05:09:06.600Z,74.30
2017-06-20T05:11:35.665Z,73.30
2017-06-20T05:14:04.206Z,71.60
2017-06-20T05:16:33.231Z,69.30
2017-06-20T05:19:01.110Z,70.00
2017-06-20T05:21:29.130Z,68.50
2017-06-20T05:23:57.819Z,68.00
2017-06-20T05:26:25.849Z,68.00
2017-06-20T05:28:54.370Z,67.50
2017-06-20T05:31:22.254Z,66.10
2017-06-20T05:33:50.232Z,64.30
2017-06-20T05:36:18.875Z,63.30
2017-06-20T05:38:47.333Z,64.00
2017-06-20T05:41:15.893Z,64.40
2017-06-20T05:43:44.394Z,64.40
2017-06-20T05:46:13.413Z,65.70
2017-06-20T05:48:41.958Z,66.80
2017-06-20T05:51:10.449Z,68.20
2017-06-20T05:53:38.942Z,69.60
2017-06-20T05:56:07.582Z,69.90
2017-06-20T05:58:36.861Z,72.30
2017-06-20T06:01:05.411Z,71.60
2017-06-20T06:03:34.046Z,72.90
2017-06-20T06:06:02.754Z,73.10
2017-06-20T06:08:31.984Z,73.80
2017-06-20T06:11:00.926Z,73.80
2017-06-20T06:13:29.592Z,72.70
2017-06-20T06:15:58.117Z,72.20
2017-06-20T06:18:27.515Z,72.00
2017-06-20T06:20:56.309Z,72.00
2017-06-20T06:23:25.766Z,70.90
2017-06-20T06:25:54.275Z,70.80
2017-06-20T06:28:23.563Z,69.60
2017-06-20T06:30:52.285Z,68.80
2017-06-20T06:33:22.133Z,67.60
2017-06-20T06:35:50.638Z,67.40
2017-06-20T06:38:19.165Z,67.20
2017-06-20T06:40:48.443Z,67.70
2017-06-20T06:43:17.156Z,67.70
2017-06-20T06:45:45.790Z,66.50
2017-06-20T06:48:14.514Z,65.60
2017-06-20T06:50:44.603Z,65.40
2017-06-20T06:53:13.540Z,65.20
2017-06-20T06:55:43.072Z,63.00
2017-06-20T06:58:11.940Z,63.00
2017-06-20T07:00:41.239Z,62.10
2017-06-20T07:03:10.494Z,62.10
2017-06-20T07:05:39.432Z,62.00
2017-06-20T07:08:09.705Z,58.00
2017-06-20T07:10:39.019Z,58.00
2017-06-20T07:13:08.001Z,57.30
2017-06-20T07:15:36.550Z,55.90
2017-06-20T07:18:05.074Z,56.70
2017-06-20T07:20:33.539Z,55.30
2017-06-20T07:23:02.141Z,54.50
2017-06-20T07:25:30.654Z,52.80
2017-06-20T07:27:59.972Z,50.50
2017-06-20T07:30:29.254Z,50.10
2017-06-20T07:32:57.185Z,50.00
2017-06-20T07:35:25.156Z,49.60
2017-06-20T07:37:54.264Z,46.40
2017-06-20T07:40:22.233Z,48.10
2017-06-20T07:42:50.198Z,50.10
2017-06-20T07:45:18.676Z,48.10
2017-06-20T07:47:46.888Z,49.00
2017-06-20T07:50:15.499Z,44.90
2017-06-20T07:52:43.437Z,44.90
2017-06-20T07:55:11.532Z,44.00
2017-06-20T07:57:40.833Z,46.50
2017-06-20T08:00:09.519Z,45.90
2017-06-20T08:02:38.146Z,48.40
2017-06-20T08:05:06.070Z,47.90
2017-06-20T08:07:34.759Z,45.50
2017-06-20T08:10:03.425Z,47.00
2017-06-20T08:12:31.271Z,46.90
2017-06-20T08:14:59.544Z,46.30
2017-06-20T08:17:27.456Z,44.30
2017-06-20T08:19:56.306Z,45.40
2017-06-20T08:22:24.214Z,45.40
2017-06-20T08:24:52.845Z,44.30
2017-06-20T08:27:20.769Z,44.40
2017-06-20T08:29:48.693Z,45.30
2017-06-20T08:32:16.687Z,44.20
2017-06-20T08:34:45.191Z,45.80
2017-06-20T08:37:18.383Z,44.80
2017-06-20T08:39:47.032Z,48.70
2017-06-20T08:42:14.914Z,48.70
2017-06-20T08:44:43.607Z,46.40
2017-06-20T08:47:13.085Z,48.40
2017-06-20T08:49:41.796Z,47.90
2017-06-20T08:52:10.503Z,47.30
2017-06-20T08:54:39.786Z,45.80
2017-06-20T08:57:08.434Z,45.20
2017-06-20T08:59:36.302Z,45.30
2017-06-20T09:02:04.165Z,44.40
2017-06-20T09:04:32.299Z,43.80
2017-06-20T09:07:00.958Z,41.50
2017-06-20T09:09:28.893Z,41.40
2017-06-20T09:11:57.131Z,42.30
2017-06-20T09:14:25.753Z,41.10
2017-06-20T09:16:53.685Z,41.10
2017-06-20T09:19:22.371Z,40.00
2017-06-20T09:21:50.998Z,41.60
2017-06-20T09:24:18.893Z,41.60
2017-06-20T09:26:46.934Z,39.10
2017-06-20T09:29:14.779Z,41.20
2017-06-20T09:31:43.989Z,40.30
2017-06-20T09:34:12.443Z,40.00
2017-06-20T09:36:41.161Z,41.90
2017-06-20T09:39:09.129Z,41.90
2017-06-20T09:41:37.021Z,41.80
2017-06-20T09:44:05.072Z,39.30
2017-06-20T09:46:32.950Z,40.30
2017-06-20T09:49:01.310Z,41.80
2017-06-20T09:51:29.255Z,42.30
2017-06-20T09:54:02.658Z,40.00
2017-06-20T09:56:30.539Z,40.00
2017-06-20T09:58:58.543Z,40.30
2017-06-20T10:01:26.559Z,40.10
2017-06-20T10:03:54.477Z,39.80
2017-06-20T10:06:22.989Z,41.10
2017-06-20T10:08:52.110Z,43.10
2017-06-20T10:11:20.999Z,43.60
2017-06-20T10:13:50.537Z,44.50
2017-06-20T10:16:18.505Z,44.50
2017-06-20T10:18:46.441Z,45.90
2017-06-20T10:21:15.077Z,43.40
2017-06-20T10:23:42.974Z,43.30
2017-06-20T10:26:11.075Z,44.00
2017-06-20T10:28:38.986Z,46.80
2017-06-20T10:31:08.009Z,46.60
2017-06-20T10:33:36.997Z,45.10
2017-06-20T10:36:05.506Z,44.30
2017-06-20T10:38:34.047Z,47.00
2017-06-20T10:41:02.543Z,46.30
2017-06-20T10:43:31.214Z,46.80
2017-06-20T10:45:59.775Z,47.00
2017-06-20T10:48:28.262Z,47.00
2017-06-20T10:50:56.779Z,47.30
2017-06-20T10:53:25.369Z,47.00
2017-06-20T10:55:53.866Z,45.50
2017-06-20T10:58:25.671Z,45.30
2017-06-20T11:00:54.155Z,46.00
2017-06-20T11:03:22.734Z,46.50
2017-06-20T11:05:51.283Z,46.30
2017-06-20T11:08:20.789Z,45.50
2017-06-20T11:10:50.098Z,45.60
2017-06-20T11:13:18.752Z,45.60
2017-06-20T11:15:48.635Z,47.80
2017-06-20T11:18:17.736Z,45.70
2017-06-20T11:20:47.365Z,45.90
2017-06-20T11:23:15.220Z,44.90
2017-06-20T11:25:43.425Z,43.50
2017-06-20T11:28:11.294Z,44.00
2017-06-20T11:30:39.910Z,44.60
2017-06-20T11:33:07.860Z,44.60
2017-06-20T11:35:37.182Z,44.40
2017-06-20T11:38:05.849Z,44.40
2017-06-20T11:40:35.073Z,45.20
2017-06-20T11:43:03.632Z,45.20
2017-06-20T11:45:32.270Z,43.40
2017-06-20T11:48:00.370Z,42.80
2017-06-20T11:50:32.310Z,44.00
2017-06-20T11:53:00.179Z,42.70
2017-06-20T11:55:28.291Z,43.50
2017-06-20T11:57:56.977Z,44.00
2017-06-20T12:00:26.116Z,43.40
2017-06-20T12:02:54.202Z,44.10
2017-06-20T12:05:22.425Z,42.20
2017-06-20T12:07:51.724Z,42.80
2017-06-20T12:10:20.349Z,43.60
2017-06-20T12:12:50.711Z,43.50
2017-06-20T12:15:20.827Z,41.30
2017-06-20T12:17:49.184Z,41.70
2017-06-20T12:20:17.185Z,42.70
2017-06-20T12:22:46.268Z,44.20
2017-06-20T12:25:15.140Z,44.20
2017-06-20T12:27:44.066Z,43.90
2017-06-20T12:30:12.721Z,43.50
2017-06-20T12:32:42.894Z,41.90
2017-06-20T12:35:11.997Z,41.90
2017-06-20T12:37:41.269Z,41.60
2017-06-20T12:40:09.972Z,39.80
2017-06-20T12:42:39.848Z,40.00
2017-06-20T12:45:09.409Z,40.00
2017-06-20T12:47:38.144Z,40.20
2017-06-20T12:50:07.140Z,39.20
2017-06-20T12:52:35.559Z,39.00
2017-06-20T12:55:04.316Z,37.90
2017-06-20T12:57:32.988Z,38.60
2017-06-20T13:00:00.916Z,38.60
2017-06-20T13:02:29.162Z,38.10
2017-06-20T13:04:59.298Z,38.60
2017-06-20T13:07:27.513Z,37.50
2017-06-20T13:09:55.853Z,37.20
2017-06-20T13:12:25.416Z,38.10
2017-06-20T13:14:54.105Z,38.00
2017-06-20T13:17:24.306Z,37.00
2017-06-20T13:19:54.616Z,35.50
2017-06-20T13:22:25.909Z,38.30
2017-06-20T13:24:55.807Z,39.20
2017-06-20T13:27:27.145Z,39.80
2017-06-20T13:29:58.796Z,40.80
2017-06-20T13:32:28.286Z,39.80
2017-06-20T13:34:57.630Z,40.40
2017-06-20T13:37:28.167Z,42.20
2017-06-20T13:39:57.887Z,42.00
2017-06-20T13:42:27.998Z,43.50
2017-06-20T13:44:57.227Z,42.20
2017-06-20T13:47:25.911Z,42.90
2017-06-20T13:49:55.415Z,41.40
2017-06-20T13:52:24.854Z,41.30
2017-06-20T13:54:53.518Z,41.30
2017-06-20T13:57:22.529Z,42.90
2017-06-20T13:59:51.287Z,42.50
2017-06-20T14:02:19.880Z,41.30
2017-06-20T14:04:49.589Z,42.90
2017-06-20T14:07:18.919Z,44.20
2017-06-20T14:09:47.982Z,44.20
2017-06-20T14:12:16.650Z,45.90
2017-06-20T14:14:45.303Z,45.20
2017-06-20T14:17:13.858Z,45.80
2017-06-20T14:19:42.646Z,45.00
2017-06-20T14:22:11.421Z,46.60
2017-06-20T14:24:40.704Z,43.70
2017-06-20T14:27:09.405Z,43.70
2017-06-20T14:29:39.327Z,46.50
2017-06-20T14:32:07.861Z,46.60
2017-06-20T14:34:36.375Z,43.40
2017-06-20T14:37:04.902Z,43.30
2017-06-20T14:39:34.476Z,44.90
2017-06-20T14:42:03.939Z,42.20
2017-06-20T14:44:32.455Z,42.20
2017-06-20T14:47:01.102Z,43.20
2017-06-20T14:49:29.718Z,42.30
2017-06-20T14:51:58.747Z,44.40
2017-06-20T14:54:29.750Z,42.50
2017-06-20T14:56:58.665Z,43.50
2017-06-20T14:59:27.251Z,43.80
2017-06-20T15:01:56.711Z,43.60
2017-06-20T15:04:25.601Z,43.50
2017-06-20T15:06:54.179Z,42.70
2017-06-20T15:09:22.849Z,41.50
2017-06-20T15:11:51.764Z,42.50
2017-06-20T15:14:20.546Z,44.10
2017-06-20T15:16:49.741Z,43.50
2017-06-20T15:19:18.380Z,43.00
2017-06-20T15:21:47.826Z,43.50
2017-06-20T15:24:16.327Z,44.30
2017-06-20T15:26:45.058Z,44.00
2017-06-20T15:29:14.414Z,44.80
2017-06-20T15:31:42.979Z,44.80
2017-06-20T15:34:11.887Z,46.00
2017-06-20T15:36:42.034Z,46.00
2017-06-20T15:39:10.990Z,46.10
2017-06-20T15:41:40.190Z,44.40
2017-06-20T15:44:08.941Z,44.40
2017-06-20T15:46:38.211Z,44.90
2017-06-20T15:49:14.565Z,44.90
2017-06-20T15:51:43.129Z,42.20
2017-06-20T15:54:11.714Z,42.70
2017-06-20T15:56:40.298Z,42.50
2017-06-20T15:59:08.864Z,40.50
2017-06-20T16:01:37.505Z,41.60
2017-06-20T16:04:06.022Z,41.60
2017-06-20T16:06:34.932Z,40.70
2017-06-20T16:09:03.721Z,41.10
2017-06-20T16:11:32.359Z,41.40
2017-06-20T16:14:00.994Z,43.10
2017-06-20T16:16:29.738Z,43.50
2017-06-20T16:18:58.380Z,43.00
2017-06-20T16:21:26.921Z,41.70
2017-06-20T16:23:58.832Z,42.90
2017-06-20T16:26:27.962Z,42.80
2017-06-20T16:28:59.794Z,41.00
2017-06-20T16:31:28.413Z,40.90
2017-06-20T16:33:58.171Z,43.60
2017-06-20T16:36:27.854Z,43.10
2017-06-20T16:38:57.213Z,44.00
2017-06-20T16:41:26.252Z,44.00
2017-06-20T16:43:55.754Z,45.10
2017-06-20T16:46:25.225Z,46.70
2017-06-20T16:48:53.948Z,46.60
2017-06-20T16:51:23.231Z,47.80
2017-06-20T16:53:52.141Z,47.80
2017-06-20T16:56:21.670Z,48.50
2017-06-20T16:58:50.566Z,48.40
2017-06-20T17:01:19.227Z,47.80
2017-06-20T17:03:48.016Z,49.60
2017-06-20T17:06:17.254Z,49.10
2017-06-20T17:08:46.329Z,48.90
2017-06-20T17:11:14.853Z,49.90
2017-06-20T17:13:43.409Z,48.70
2017-06-20T17:16:12.577Z,50.20
2017-06-20T17:18:42.085Z,50.80
2017-06-20T17:21:11.366Z,50.90
2017-06-20T17:23:39.870Z,50.80
2017-06-20T17:26:09.166Z,48.80
2017-06-20T17:28:38.445Z,49.50
2017-06-20T17:31:07.139Z,49.40
2017-06-20T17:33:36.083Z,48.70
2017-06-20T17:36:04.767Z,48.50
2017-06-20T17:38:33.338Z,48.80
2017-06-20T17:41:01.910Z,49.10
2017-06-20T17:43:30.573Z,49.70
2017-06-20T17:45:59.239Z,49.40
2017-06-20T17:48:32.593Z,48.70
2017-06-20T17:51:01.318Z,44.70
2017-06-20T17:53:30.215Z,46.00
2017-06-20T17:55:58.126Z,46.60
2017-06-20T17:58:26.573Z,45.70
2017-06-20T18:00:54.656Z,45.20
2017-06-20T18:03:23.574Z,46.40
2017-06-20T18:05:52.261Z,46.40
2017-06-20T18:08:20.925Z,44.80
2017-06-20T18:10:52.027Z,44.80
2017-06-20T18:13:20.725Z,46.10
2017-06-20T18:15:49.335Z,46.40
2017-06-20T18:18:18.170Z,47.50
2017-06-20T18:20:47.048Z,47.70
2017-06-20T18:23:15.681Z,48.00
2017-06-20T18:25:44.179Z,48.80
2017-06-20T18:28:12.750Z,49.30
2017-06-20T18:30:40.707Z,49.50
2017-06-20T18:33:08.585Z,50.80
2017-06-20T18:35:36.912Z,50.10
2017-06-20T18:38:06.213Z,50.10
2017-06-20T18:40:35.723Z,51.10
2017-06-20T18:43:05.163Z,51.30
2017-06-20T18:45:33.709Z,51.20
2017-06-20T18:48:03.267Z,52.40
2017-06-20T18:50:31.798Z,52.30
2017-06-20T18:53:00.339Z,52.90
2017-06-20T18:55:29.075Z,52.90
2017-06-20T18:57:58.358Z,53.80
2017-06-20T19:00:27.062Z,53.70
2017-06-20T19:02:56.804Z,54.60
2017-06-20T19:05:25.462Z,54.50
2017-06-20T19:07:54.147Z,54.30
2017-06-20T19:10:23.447Z,55.30
2017-06-20T19:12:52.938Z,55.90
2017-06-20T19:15:21.641Z,55.90
2017-06-20T19:17:50.306Z,56.30
2017-06-20T19:20:19.777Z,56.30
2017-06-20T19:22:48.520Z,56.30
2017-06-20T19:25:18.413Z,57.50
2017-06-20T19:27:47.107Z,57.50
2017-06-20T19:30:15.734Z,57.70
2017-06-20T19:32:44.497Z,58.70
2017-06-20T19:35:13.185Z,58.60
2017-06-20T19:37:42.667Z,59.80
2017-06-20T19:40:11.211Z,59.70
2017-06-20T19:42:39.813Z,59.70
2017-06-20T19:45:08.839Z,60.60
2017-06-20T19:47:37.391Z,61.20
2017-06-20T19:50:05.994Z,61.30
2017-06-20T19:52:34.782Z,61.80
2017-06-20T19:55:03.524Z,62.80
2017-06-20T19:57:32.249Z,62.40
2017-06-20T20:00:00.810Z,62.60
2017-06-20T20:02:29.340Z,63.10
2017-06-20T20:04:58.466Z,63.20
2017-06-20T20:07:27.411Z,63.70
2017-06-20T20:09:55.991Z,63.40
2017-06-20T20:12:24.506Z,63.20
2017-06-20T20:14:53.925Z,64.40
2017-06-20T20:17:22.452Z,64.30
2017-06-20T20:19:51.172Z,63.80
2017-06-20T20:22:20.291Z,63.90
2017-06-20T20:24:49.596Z,65.00
2017-06-20T20:27:18.339Z,64.90
2017-06-20T20:29:46.868Z,64.60
2017-06-20T20:32:16.143Z,64.70
2017-06-20T20:34:44.905Z,64.70
2017-06-20T20:37:13.801Z,65.60
2017-06-20T20:39:42.387Z,65.70
2017-06-20T20:42:11.071Z,65.70
2017-06-20T20:44:39.645Z,65.80
2017-06-20T20:47:08.190Z,66.30
2017-06-20T20:49:36.870Z,66.10
2017-06-20T20:52:05.440Z,66.50
2017-06-20T20:54:34.249Z,67.00
2017-06-20T20:57:03.382Z,67.50
2017-06-20T20:59:31.906Z,67.60
2017-06-20T21:02:00.851Z,67.90
2017-06-20T21:04:29.454Z,68.00
2017-06-20T21:06:58.276Z,68.50
2017-06-20T21:09:28.704Z,69.20
2017-06-20T21:11:57.289Z,69.10
2017-06-20T21:14:26.131Z,69.40
2017-06-20T21:16:54.683Z,69.50
2017-06-20T21:19:23.974Z,70.00
2017-06-20T21:21:53.218Z,70.00
2017-06-20T21:24:21.758Z,69.80
2017-06-20T21:26:50.308Z,70.40
2017-06-20T21:29:18.887Z,70.60
2017-06-20T21:31:47.507Z,70.80
2017-06-20T21:34:16.205Z,70.60
2017-06-20T21:36:44.898Z,71.30
2017-06-20T21:39:13.390Z,71.10
2017-06-20T21:41:42.354Z,71.10
2017-06-20T21:44:10.911Z,71.20
2017-06-20T21:46:39.578Z,71.20
2017-06-20T21:49:08.146Z,71.30
2017-06-20T21:51:36.848Z,72.10
2017-06-20T21:54:05.501Z,71.70
2017-06-20T21:56:34.953Z,72.00
2017-06-20T21:59:03.606Z,72.00
2017-06-20T22:01:32.369Z,72.30
2017-06-20T22:04:00.935Z,71.60
2017-06-20T22:06:29.851Z,71.60
2017-06-20T22:08:59.658Z,71.50
2017-06-20T22:11:28.173Z,71.40
2017-06-20T22:13:56.750Z,71.70
2017-06-20T22:16:25.562Z,71.80
2017-06-20T22:18:54.168Z,72.00
2017-06-20T22:21:22.778Z,72.00
2017-06-20T22:23:51.459Z,72.10
2017-06-20T22:26:20.380Z,71.90
2017-06-20T22:28:49.491Z,72.10
2017-06-20T22:31:18.167Z,71.80
2017-06-20T22:33:47.605Z,72.90
2017-06-20T22:36:16.522Z,73.60
2017-06-20T22:38:45.299Z,72.40
2017-06-20T22:41:13.937Z,72.40
2017-06-20T22:43:43.282Z,72.40
2017-06-20T22:46:11.928Z,72.60
2017-06-20T22:48:41.437Z,72.80
2017-06-20T22:51:10.126Z,72.60
2017-06-20T22:53:38.651Z,72.60
2017-06-20T22:56:07.165Z,72.60
2017-06-20T22:58:35.693Z,72.40
2017-06-20T23:01:04.210Z,72.80
2017-06-20T23:03:32.975Z,73.00
2017-06-20T23:06:01.482Z,73.20
2017-06-20T23:08:30.286Z,73.20
2017-06-20T23:10:58.789Z,72.70
2017-06-20T23:13:28.022Z,74.40
2017-06-20T23:15:56.637Z,73.50
2017-06-20T23:18:25.189Z,73.90
2017-06-20T23:20:53.719Z,74.00
2017-06-20T23:23:22.407Z,73.80
2017-06-20T23:25:51.491Z,73.60
2017-06-20T23:28:20.210Z,73.60
2017-06-20T23:30:49.470Z,73.40
2017-06-20T23:33:18.044Z,73.40
2017-06-20T23:35:46.909Z,73.80
2017-06-20T23:38:15.591Z,74.40
2017-06-20T23:40:44.274Z,73.80
2017-06-20T23:43:13.734Z,74.80
2017-06-20T23:45:42.602Z,74.60
2017-06-20T23:48:11.156Z,74.40
2017-06-20T23:50:40.505Z,74.40
2017-06-20T23:53:08.971Z,74.50
2017-06-20T23:55:37.570Z,75.50
2017-06-20T23:58:06.103Z,75.60
