createdAt,value
2018-06-11T00:04:40.660Z,99.99
2018-06-11T00:15:39.897Z,99.99
2018-06-11T00:26:41.762Z,99.99
2018-06-11T00:37:43.834Z,99.99
2018-06-11T00:48:46.061Z,99.99
2018-06-11T00:59:47.097Z,99.99
2018-06-11T01:10:48.598Z,99.99
2018-06-11T01:21:50.350Z,99.99
2018-06-11T01:32:53.092Z,99.99
2018-06-11T01:43:54.783Z,99.99
2018-06-11T01:54:57.142Z,99.99
2018-06-11T02:05:59.786Z,99.99
2018-06-11T02:17:00.278Z,99.99
2018-06-11T02:27:58.393Z,99.99
2018-06-11T02:38:59.953Z,99.99
2018-06-11T02:50:02.506Z,99.99
2018-06-11T03:01:04.885Z,99.99
2018-06-11T03:12:05.161Z,99.99
2018-06-11T03:23:07.021Z,99.99
2018-06-11T03:34:09.365Z,99.99
2018-06-11T03:45:10.751Z,99.99
2018-06-11T03:56:11.281Z,99.99
2018-06-11T04:07:11.927Z,99.99
2018-06-11T04:18:13.739Z,99.99
2018-06-11T04:29:12.834Z,99.99
2018-06-11T04:40:15.518Z,99.99
2018-06-11T04:51:16.402Z,99.99
2018-06-11T05:02:19.721Z,99.99
2018-06-11T05:13:23.112Z,99.99
2018-06-11T05:24:26.053Z,99.99
2018-06-11T05:35:27.219Z,99.99
2018-06-11T05:46:30.132Z,99.99
2018-06-11T05:57:26.232Z,99.99
2018-06-11T06:08:28.588Z,99.76
2018-06-11T06:19:27.614Z,97.77
2018-06-11T06:30:28.657Z,94.05
2018-06-11T06:41:30.772Z,93.95
2018-06-11T06:52:30.717Z,92.91
2018-06-11T07:03:33.088Z,91.93
2018-06-11T07:14:35.614Z,90.39
2018-06-11T07:25:37.727Z,90.85
2018-06-11T07:36:36.788Z,89.07
2018-06-11T07:47:38.308Z,87.79
2018-06-11T07:58:40.720Z,86.47
2018-06-11T08:09:42.928Z,86.63
2018-06-11T08:20:44.643Z,87.16
2018-06-11T08:31:46.374Z,85.84
2018-06-11T08:42:48.736Z,82.99
2018-06-11T08:53:51.212Z,83.25
2018-06-11T09:04:53.879Z,81.88
2018-06-11T09:15:56.714Z,79.77
2018-06-11T09:27:00.276Z,78.57
2018-06-11T09:38:03.036Z,72.86
2018-06-11T09:49:05.435Z,69.58
2018-06-11T10:00:06.668Z,70.83
2018-06-11T10:11:05.881Z,70.10
2018-06-11T10:22:02.180Z,71.67
2018-06-11T10:33:02.620Z,73.96
2018-06-11T10:43:57.997Z,70.78
2018-06-11T10:55:01.385Z,70.32
2018-06-11T11:06:04.961Z,64.90
2018-06-11T11:16:49.263Z,66.53
2018-06-11T11:27:38.321Z,65.91
2018-06-11T11:38:27.316Z,66.05
2018-06-11T11:49:12.092Z,62.49
2018-06-11T11:59:55.571Z,60.93
2018-06-11T12:10:38.772Z,60.16
2018-06-11T12:21:23.659Z,62.92
2018-06-11T12:32:09.619Z,56.10
2018-06-11T12:42:53.142Z,60.72
2018-06-11T12:53:35.090Z,63.92
2018-06-11T13:04:24.397Z,60.06
2018-06-11T13:15:08.800Z,55.65
2018-06-11T13:25:54.492Z,59.46
2018-06-11T13:36:37.508Z,55.12
2018-06-11T13:47:14.862Z,53.55
2018-06-11T13:57:58.775Z,52.75
2018-06-11T14:08:43.572Z,58.20
2018-06-11T14:19:23.136Z,59.55
2018-06-11T14:30:05.457Z,60.82
2018-06-11T14:40:49.987Z,63.01
2018-06-11T14:51:48.922Z,64.78
2018-06-11T15:02:51.140Z,61.36
2018-06-11T15:13:31.570Z,66.07
2018-06-11T15:24:30.764Z,68.36
2018-06-11T15:35:33.550Z,71.46
2018-06-11T15:46:28.987Z,71.92
2018-06-11T15:57:23.652Z,69.34
2018-06-11T16:08:19.841Z,72.19
2018-06-11T16:19:16.124Z,71.93
2018-06-11T16:30:16.820Z,72.98
2018-06-11T16:41:06.441Z,76.76
2018-06-11T16:52:04.567Z,77.89
2018-06-11T17:03:05.135Z,79.50
2018-06-11T17:14:06.914Z,79.21
2018-06-11T17:25:04.751Z,78.97
2018-06-11T17:36:00.056Z,79.79
2018-06-11T17:46:52.274Z,80.78
2018-06-11T17:57:51.785Z,82.04
2018-06-11T18:08:51.932Z,85.47
2018-06-11T18:19:52.725Z,87.93
2018-06-11T18:30:52.082Z,89.75
2018-06-11T18:41:47.996Z,92.31
2018-06-11T18:52:29.658Z,94.38
2018-06-11T19:03:27.810Z,97.25
2018-06-11T19:14:24.042Z,96.80
2018-06-11T19:25:23.702Z,99.33
2018-06-11T19:36:21.607Z,99.99
2018-06-11T19:47:18.761Z,99.99
2018-06-11T19:58:14.710Z,99.99
2018-06-11T20:09:15.327Z,99.99
2018-06-11T20:20:10.305Z,99.99
2018-06-11T20:31:06.310Z,99.99
2018-06-11T20:42:00.674Z,99.99
2018-06-11T20:52:58.598Z,99.99
2018-06-11T21:03:59.717Z,99.99
2018-06-11T21:15:01.167Z,99.99
2018-06-11T21:26:02.889Z,99.99
2018-06-11T21:36:59.069Z,99.99
2018-06-11T21:48:00.005Z,99.99
2018-06-11T21:59:01.915Z,99.99
2018-06-11T22:10:03.893Z,99.99
2018-06-11T22:21:05.680Z,99.99
2018-06-11T22:32:07.807Z,99.99
2018-06-11T22:43:08.817Z,99.99
2018-06-11T22:54:08.710Z,99.99
2018-06-11T23:05:09.020Z,99.99
2018-06-11T23:16:08.518Z,99.99
2018-06-11T23:27:10.792Z,99.99
2018-06-11T23:38:09.746Z,99.99
2018-06-11T23:49:11.758Z,99.99
