createdAt,value
2023-02-15T00:02:53.372Z,299.08
2023-02-15T00:06:01.619Z,308.82
2023-02-15T00:09:08.570Z,314.19
2023-02-15T00:12:15.335Z,313.55
2023-02-15T00:15:23.814Z,269.82
2023-02-15T00:18:30.423Z,240.42
2023-02-15T00:21:39.320Z,276.18
2023-02-15T00:24:45.977Z,299.28
2023-02-15T00:27:51.831Z,289.11
2023-02-15T00:31:08.438Z,290.19
2023-02-15T00:34:20.256Z,294.71
2023-02-15T00:37:30.282Z,299.55
2023-02-15T00:40:36.152Z,275.71
2023-02-15T00:43:42.874Z,260.58
2023-02-15T00:46:51.298Z,273.33
2023-02-15T00:49:57.934Z,269.54
2023-02-15T00:53:03.786Z,283.81
2023-02-15T00:56:10.870Z,278.19
2023-02-15T00:59:17.108Z,273.85
2023-02-15T01:02:34.825Z,286.45
2023-02-15T01:05:42.168Z,290.23
2023-02-15T01:08:49.966Z,281.37
2023-02-15T01:11:55.740Z,273.82
2023-02-15T01:15:09.446Z,259.99
2023-02-15T01:18:22.162Z,241.60
2023-02-15T01:21:30.624Z,240.87
2023-02-15T01:24:36.810Z,263.38
2023-02-15T01:27:43.560Z,265.22
2023-02-15T01:30:49.504Z,269.58
2023-02-15T01:33:59.875Z,264.90
2023-02-15T01:37:06.330Z,258.44
2023-02-15T01:40:19.473Z,265.30
2023-02-15T01:43:48.391Z,268.60
2023-02-15T01:46:58.176Z,259.82
2023-02-15T01:50:16.499Z,273.57
2023-02-15T01:53:31.072Z,262.89
2023-02-15T01:56:43.745Z,261.11
2023-02-15T01:59:59.216Z,246.46
2023-02-15T02:03:08.344Z,249.20
2023-02-15T02:06:18.490Z,239.07
2023-02-15T02:09:25.985Z,247.32
2023-02-15T02:12:34.551Z,258.42
2023-02-15T02:15:55.967Z,263.95
2023-02-15T02:19:43.460Z,253.53
2023-02-15T02:23:22.574Z,241.02
2023-02-15T02:27:22.235Z,225.13
2023-02-15T02:31:00.795Z,230.97
2023-02-15T02:34:21.233Z,241.23
2023-02-15T02:37:42.820Z,243.10
2023-02-15T02:41:24.023Z,243.64
2023-02-15T02:44:50.494Z,237.59
2023-02-15T02:48:05.357Z,239.26
2023-02-15T02:51:15.296Z,239.91
2023-02-15T02:54:23.570Z,244.32
2023-02-15T02:57:34.055Z,271.36
2023-02-15T03:00:49.037Z,264.58
2023-02-15T03:04:07.457Z,265.18
2023-02-15T03:07:23.887Z,253.79
2023-02-15T03:10:33.490Z,257.29
2023-02-15T03:13:40.796Z,270.20
2023-02-15T03:16:52.608Z,274.14
2023-02-15T03:20:07.170Z,287.97
2023-02-15T03:23:25.209Z,275.04
2023-02-15T03:26:37.017Z,265.05
2023-02-15T03:29:44.545Z,281.54
2023-02-15T03:32:54.953Z,268.25
2023-02-15T03:36:13.378Z,266.80
2023-02-15T03:39:36.890Z,268.55
2023-02-15T03:42:45.559Z,277.17
2023-02-15T03:46:02.297Z,285.40
2023-02-15T03:49:18.715Z,282.54
2023-02-15T03:52:31.981Z,271.38
2023-02-15T03:55:41.133Z,260.86
2023-02-15T03:59:00.229Z,255.10
2023-02-15T04:02:23.569Z,241.96
2023-02-15T04:05:30.249Z,257.05
2023-02-15T04:08:48.240Z,268.49
2023-02-15T04:11:57.739Z,250.28
2023-02-15T04:15:15.869Z,246.46
2023-02-15T04:18:22.600Z,258.86
2023-02-15T04:21:44.091Z,253.14
2023-02-15T04:25:03.108Z,242.17
2023-02-15T04:28:12.075Z,245.53
2023-02-15T04:31:18.881Z,254.42
2023-02-15T04:34:26.453Z,265.41
2023-02-15T04:37:33.262Z,287.61
2023-02-15T04:40:39.086Z,265.53
2023-02-15T04:43:48.363Z,260.07
2023-02-15T04:46:54.158Z,254.08
2023-02-15T04:50:00.967Z,253.07
2023-02-15T04:53:06.814Z,266.78
2023-02-15T04:56:13.709Z,278.66
2023-02-15T04:59:22.583Z,283.17
2023-02-15T05:02:29.781Z,281.98
2023-02-15T05:05:35.832Z,281.14
2023-02-15T05:08:42.538Z,280.86
2023-02-15T05:11:48.478Z,276.79
2023-02-15T05:14:57.730Z,262.89
2023-02-15T05:18:03.582Z,272.23
2023-02-15T05:21:10.282Z,272.29
2023-02-15T05:24:31.245Z,286.94
2023-02-15T05:27:50.291Z,288.10
2023-02-15T05:31:10.354Z,290.42
2023-02-15T05:34:17.213Z,291.15
2023-02-15T05:37:23.279Z,305.97
2023-02-15T05:40:30.153Z,304.05
2023-02-15T05:43:37.132Z,319.67
2023-02-15T05:46:46.451Z,323.16
2023-02-15T05:49:52.377Z,327.99
2023-02-15T05:52:59.083Z,336.92
2023-02-15T05:56:05.732Z,346.09
2023-02-15T05:59:13.882Z,336.42
2023-02-15T06:02:22.646Z,332.84
2023-02-15T06:05:29.465Z,331.10
2023-02-15T06:08:35.781Z,348.29
2023-02-15T06:11:42.956Z,360.45
2023-02-15T06:14:48.944Z,364.55
2023-02-15T06:17:58.281Z,348.88
2023-02-15T06:21:04.296Z,328.21
2023-02-15T06:24:12.815Z,334.00
2023-02-15T06:27:19.047Z,340.32
2023-02-15T06:30:26.029Z,350.39
2023-02-15T06:33:35.135Z,366.72
2023-02-15T06:36:42.040Z,378.24
2023-02-15T06:39:48.186Z,381.58
2023-02-15T06:42:54.983Z,364.10
2023-02-15T06:46:01.162Z,371.11
2023-02-15T06:49:11.201Z,370.70
2023-02-15T06:52:17.180Z,363.08
2023-02-15T06:55:23.900Z,361.85
2023-02-15T06:58:29.716Z,363.24
2023-02-15T07:01:38.183Z,362.21
2023-02-15T07:04:46.707Z,371.72
2023-02-15T07:07:53.537Z,367.31
2023-02-15T07:11:21.470Z,367.65
2023-02-15T07:14:29.020Z,377.29
2023-02-15T07:17:36.441Z,372.81
2023-02-15T07:20:45.956Z,374.88
2023-02-15T07:23:51.796Z,357.54
2023-02-15T07:26:58.737Z,360.43
2023-02-15T07:30:05.629Z,337.68
2023-02-15T07:33:28.346Z,357.85
2023-02-15T07:36:36.795Z,359.35
2023-02-15T07:39:43.776Z,342.43
2023-02-15T07:42:49.557Z,314.80
2023-02-15T07:45:57.391Z,315.67
2023-02-15T07:49:03.221Z,331.92
2023-02-15T07:52:12.603Z,331.01
2023-02-15T07:55:19.760Z,318.06
2023-02-15T07:58:47.074Z,321.26
2023-02-15T08:01:54.140Z,359.88
2023-02-15T08:05:00.890Z,331.34
2023-02-15T08:08:09.571Z,327.57
2023-02-15T08:11:30.367Z,297.78
2023-02-15T08:14:36.347Z,287.11
2023-02-15T08:17:43.297Z,286.22
2023-02-15T08:20:53.800Z,274.01
2023-02-15T08:24:03.635Z,273.01
2023-02-15T08:27:11.983Z,262.64
2023-02-15T08:30:19.313Z,260.61
2023-02-15T08:33:25.210Z,263.07
2023-02-15T08:36:34.725Z,264.27
2023-02-15T08:39:44.201Z,264.62
2023-02-15T08:42:50.857Z,259.65
2023-02-15T08:45:56.848Z,267.11
2023-02-15T08:49:03.980Z,260.61
2023-02-15T08:52:09.842Z,267.87
2023-02-15T08:55:19.376Z,270.06
2023-02-15T08:58:25.290Z,255.04
2023-02-15T09:01:35.677Z,245.72
2023-02-15T09:04:41.680Z,254.95
2023-02-15T09:07:48.341Z,250.63
2023-02-15T09:10:57.406Z,249.52
2023-02-15T09:14:09.339Z,252.32
2023-02-15T09:17:16.162Z,250.89
2023-02-15T09:20:23.554Z,257.58
2023-02-15T09:23:29.475Z,246.57
2023-02-15T09:26:42.671Z,253.53
2023-02-15T09:29:48.533Z,258.34
2023-02-15T09:32:55.426Z,237.02
2023-02-15T09:36:01.290Z,240.97
2023-02-15T09:39:13.048Z,231.59
2023-02-15T09:42:54.000Z,223.99
2023-02-15T09:46:33.375Z,229.25
2023-02-15T09:49:56.634Z,225.87
2023-02-15T09:53:37.617Z,217.94
2023-02-15T09:56:54.133Z,217.73
2023-02-15T10:00:22.795Z,212.34
2023-02-15T10:03:54.984Z,217.20
2023-02-15T10:07:27.197Z,206.80
2023-02-15T10:10:49.287Z,192.95
2023-02-15T10:14:23.360Z,198.17
2023-02-15T10:17:56.551Z,207.56
2023-02-15T10:21:24.422Z,198.53
2023-02-15T10:24:58.751Z,207.19
2023-02-15T10:28:13.326Z,222.24
2023-02-15T10:31:31.266Z,194.83
2023-02-15T10:34:46.811Z,199.20
2023-02-15T10:38:11.672Z,202.24
2023-02-15T10:41:40.892Z,196.24
2023-02-15T10:45:11.099Z,191.73
2023-02-15T10:48:52.517Z,195.48
2023-02-15T10:52:24.628Z,198.15
2023-02-15T10:55:52.896Z,191.06
2023-02-15T10:59:37.114Z,197.36
2023-02-15T11:03:19.131Z,192.27
2023-02-15T11:06:30.987Z,191.41
2023-02-15T11:09:49.371Z,185.34
2023-02-15T11:12:56.744Z,182.42
2023-02-15T11:16:12.418Z,205.73
2023-02-15T11:19:28.138Z,196.95
2023-02-15T11:22:38.787Z,198.51
2023-02-15T11:25:58.736Z,193.52
2023-02-15T11:29:21.967Z,193.44
2023-02-15T11:32:34.384Z,184.46
2023-02-15T11:35:55.868Z,185.67
2023-02-15T11:39:09.073Z,196.31
2023-02-15T11:42:24.989Z,201.40
2023-02-15T11:45:35.571Z,205.90
2023-02-15T11:48:43.663Z,214.22
2023-02-15T11:51:51.781Z,224.33
2023-02-15T11:54:59.368Z,228.10
2023-02-15T11:58:26.889Z,222.00
2023-02-15T12:01:39.133Z,211.37
2023-02-15T12:04:56.632Z,201.79
2023-02-15T12:08:18.831Z,223.82
2023-02-15T12:11:37.457Z,212.77
2023-02-15T12:14:53.589Z,219.39
2023-02-15T12:17:59.669Z,208.97
2023-02-15T12:21:14.650Z,207.77
2023-02-15T12:24:26.118Z,224.65
2023-02-15T12:27:38.357Z,224.28
2023-02-15T12:30:47.872Z,201.06
2023-02-15T12:34:04.953Z,204.34
2023-02-15T12:37:25.716Z,207.02
2023-02-15T12:40:35.251Z,220.36
2023-02-15T12:43:44.432Z,207.80
2023-02-15T12:47:06.560Z,209.12
2023-02-15T12:50:23.096Z,199.18
2023-02-15T12:53:38.980Z,204.50
2023-02-15T12:56:44.987Z,202.71
2023-02-15T12:59:54.934Z,203.63
2023-02-15T13:03:17.454Z,208.66
2023-02-15T13:06:25.931Z,207.02
2023-02-15T13:09:44.230Z,210.64
2023-02-15T13:12:55.282Z,211.29
2023-02-15T13:16:08.873Z,217.80
2023-02-15T13:19:24.696Z,218.95
2023-02-15T13:22:44.162Z,228.58
2023-02-15T13:25:52.897Z,224.75
2023-02-15T13:29:06.353Z,217.68
2023-02-15T13:32:31.185Z,230.85
2023-02-15T13:35:56.641Z,270.65
2023-02-15T13:39:23.138Z,263.45
2023-02-15T13:42:39.366Z,242.53
2023-02-15T13:46:15.256Z,245.88
2023-02-15T13:49:49.682Z,242.77
2023-02-15T13:53:25.403Z,230.96
2023-02-15T13:56:49.858Z,230.57
2023-02-15T14:00:16.213Z,239.06
2023-02-15T14:04:02.333Z,243.25
2023-02-15T14:07:40.092Z,237.19
2023-02-15T14:11:07.300Z,227.60
2023-02-15T14:14:50.652Z,218.23
2023-02-15T14:18:16.006Z,230.29
2023-02-15T14:21:34.576Z,227.44
2023-02-15T14:24:50.928Z,227.80
2023-02-15T14:28:15.341Z,227.17
2023-02-15T14:31:34.954Z,242.60
2023-02-15T14:34:53.504Z,249.63
2023-02-15T14:38:15.339Z,259.38
2023-02-15T14:41:35.795Z,278.79
2023-02-15T14:44:53.822Z,274.49
2023-02-15T14:48:16.316Z,280.96
2023-02-15T14:51:59.245Z,293.78
2023-02-15T14:55:06.661Z,278.33
2023-02-15T14:58:17.534Z,287.63
2023-02-15T15:01:36.234Z,274.70
2023-02-15T15:04:48.398Z,278.28
2023-02-15T15:08:01.567Z,302.24
2023-02-15T15:11:47.662Z,306.07
2023-02-15T15:14:56.022Z,284.73
2023-02-15T15:18:08.357Z,297.00
2023-02-15T15:21:15.287Z,279.61
2023-02-15T15:24:55.090Z,276.70
2023-02-15T15:28:01.943Z,278.86
2023-02-15T15:31:23.153Z,285.26
2023-02-15T15:35:15.845Z,325.14
2023-02-15T15:38:51.821Z,338.10
2023-02-15T15:42:19.443Z,343.97
2023-02-15T15:46:02.332Z,364.79
2023-02-15T15:49:18.181Z,362.76
2023-02-15T15:52:28.470Z,361.38
2023-02-15T15:55:38.468Z,415.80
2023-02-15T15:58:54.467Z,376.45
2023-02-15T16:02:08.757Z,348.86
2023-02-15T16:05:17.051Z,406.99
2023-02-15T16:08:37.281Z,516.05
2023-02-15T16:11:45.206Z,654.09
2023-02-15T16:14:54.606Z,573.03
2023-02-15T16:18:04.107Z,562.53
2023-02-15T16:21:21.426Z,558.01
2023-02-15T16:25:05.478Z,639.86
2023-02-15T16:28:19.678Z,757.83
2023-02-15T16:31:26.939Z,874.82
2023-02-15T16:34:33.871Z,1021.75
2023-02-15T16:37:40.286Z,886.37
2023-02-15T16:40:58.882Z,838.84
2023-02-15T16:44:13.965Z,828.86
2023-02-15T16:47:28.417Z,773.31
2023-02-15T16:50:40.112Z,758.72
2023-02-15T16:53:52.789Z,691.88
2023-02-15T16:57:02.827Z,710.06
2023-02-15T17:00:24.053Z,736.51
2023-02-15T17:03:31.405Z,744.30
2023-02-15T17:06:38.262Z,776.71
2023-02-15T17:09:55.945Z,819.15
2023-02-15T17:13:14.764Z,757.55
2023-02-15T17:16:34.589Z,731.60
2023-02-15T17:19:54.402Z,733.80
2023-02-15T17:23:02.421Z,784.66
2023-02-15T17:26:21.779Z,726.03
2023-02-15T17:29:40.178Z,737.93
2023-02-15T17:32:59.763Z,775.20
2023-02-15T17:36:17.113Z,672.02
2023-02-15T17:39:26.276Z,677.47
2023-02-15T17:42:32.363Z,643.88
2023-02-15T17:45:52.751Z,600.40
2023-02-15T17:48:59.699Z,583.82
2023-02-15T17:52:08.687Z,561.18
2023-02-15T17:55:32.451Z,534.35
2023-02-15T17:58:39.922Z,489.38
2023-02-15T18:02:05.620Z,476.70
2023-02-15T18:05:30.458Z,480.08
2023-02-15T18:08:48.646Z,491.54
2023-02-15T18:11:55.591Z,523.82
2023-02-15T18:15:03.013Z,575.33
2023-02-15T18:18:16.592Z,606.50
2023-02-15T18:21:22.650Z,607.78
2023-02-15T18:24:30.418Z,573.16
2023-02-15T18:27:36.372Z,553.19
2023-02-15T18:30:45.557Z,549.84
2023-02-15T18:33:59.145Z,527.27
2023-02-15T18:37:14.054Z,561.95
2023-02-15T18:40:22.346Z,661.45
2023-02-15T18:43:29.163Z,621.73
2023-02-15T18:46:35.051Z,561.73
2023-02-15T18:49:44.599Z,568.70
2023-02-15T18:52:53.987Z,521.00
2023-02-15T18:56:00.886Z,520.69
2023-02-15T18:59:06.783Z,496.42
2023-02-15T19:02:17.485Z,543.80
2023-02-15T19:05:27.776Z,642.61
2023-02-15T19:08:34.828Z,542.46
2023-02-15T19:11:40.747Z,630.70
2023-02-15T19:14:47.418Z,672.05
2023-02-15T19:17:54.207Z,605.06
2023-02-15T19:21:03.610Z,617.30
2023-02-15T19:24:24.595Z,615.55
2023-02-15T19:27:36.301Z,646.33
2023-02-15T19:30:42.383Z,799.20
2023-02-15T19:33:49.194Z,880.86
2023-02-15T19:36:59.547Z,712.30
2023-02-15T19:40:08.062Z,594.74
2023-02-15T19:43:25.820Z,646.51
2023-02-15T19:46:34.319Z,705.67
2023-02-15T19:49:40.543Z,752.20
2023-02-15T19:52:51.150Z,904.05
2023-02-15T19:55:58.023Z,772.50
2023-02-15T19:59:08.076Z,663.97
2023-02-15T20:02:20.402Z,669.07
2023-02-15T20:05:29.286Z,631.36
2023-02-15T20:08:38.084Z,645.04
2023-02-15T20:11:44.879Z,605.67
2023-02-15T20:14:50.986Z,536.57
2023-02-15T20:17:59.976Z,469.43
2023-02-15T20:21:07.955Z,456.99
2023-02-15T20:24:23.204Z,434.61
2023-02-15T20:27:29.069Z,432.85
2023-02-15T20:30:36.367Z,425.14
2023-02-15T20:33:42.391Z,423.83
2023-02-15T20:36:49.286Z,422.53
2023-02-15T20:39:58.487Z,421.50
2023-02-15T20:43:05.472Z,432.49
2023-02-15T20:46:11.599Z,436.54
2023-02-15T20:49:18.669Z,427.08
2023-02-15T20:52:24.822Z,404.21
2023-02-15T20:55:35.904Z,411.25
2023-02-15T20:58:42.129Z,403.42
2023-02-15T21:01:49.274Z,379.12
2023-02-15T21:04:55.738Z,393.65
2023-02-15T21:08:03.913Z,380.41
2023-02-15T21:11:23.257Z,377.03
2023-02-15T21:14:32.142Z,385.53
2023-02-15T21:17:38.053Z,384.36
2023-02-15T21:20:50.480Z,385.72
2023-02-15T21:23:56.938Z,388.69
2023-02-15T21:27:07.449Z,395.32
2023-02-15T21:30:20.794Z,401.48
2023-02-15T21:33:29.601Z,403.54
2023-02-15T21:36:35.653Z,408.17
2023-02-15T21:39:42.679Z,416.46
2023-02-15T21:43:04.039Z,416.69
2023-02-15T21:46:31.307Z,423.22
2023-02-15T21:49:37.297Z,428.22
2023-02-15T21:52:41.537Z,442.54
2023-02-15T21:55:47.490Z,447.12
2023-02-15T21:58:56.834Z,437.49
2023-02-15T22:02:02.898Z,428.20
2023-02-15T22:05:17.900Z,470.24
2023-02-15T22:08:23.938Z,405.53
2023-02-15T22:11:32.942Z,386.48
2023-02-15T22:14:45.464Z,387.34
2023-02-15T22:17:57.715Z,382.68
2023-02-15T22:21:05.238Z,388.41
2023-02-15T22:24:12.109Z,376.57
2023-02-15T22:27:25.934Z,378.87
2023-02-15T22:30:39.762Z,403.84
2023-02-15T22:33:46.574Z,415.28
2023-02-15T22:36:53.213Z,425.37
2023-02-15T22:39:59.068Z,418.95
2023-02-15T22:43:09.496Z,406.58
2023-02-15T22:46:22.591Z,410.48
2023-02-15T22:49:29.467Z,420.38
2023-02-15T22:52:35.265Z,431.00
2023-02-15T22:55:42.334Z,422.65
2023-02-15T22:58:51.059Z,414.76
2023-02-15T23:02:03.584Z,420.61
2023-02-15T23:05:17.436Z,415.67
2023-02-15T23:08:25.171Z,420.75
2023-02-15T23:11:31.617Z,403.07
2023-02-15T23:14:40.255Z,391.61
2023-02-15T23:17:48.833Z,381.75
2023-02-15T23:21:00.411Z,384.55
2023-02-15T23:24:22.517Z,395.39
2023-02-15T23:27:41.543Z,399.52
2023-02-15T23:30:47.824Z,405.23
2023-02-15T23:33:57.557Z,411.58
2023-02-15T23:37:03.439Z,424.16
2023-02-15T23:40:30.492Z,426.76
2023-02-15T23:43:36.519Z,409.34
2023-02-15T23:46:46.573Z,394.11
2023-02-15T23:49:54.994Z,383.71
2023-02-15T23:53:03.564Z,373.27
2023-02-15T23:56:10.302Z,369.87
2023-02-15T23:59:24.350Z,377.19
