createdAt,value
2023-02-23T00:00:10.968Z,988.98
2023-02-23T00:01:11.646Z,988.99
2023-02-23T00:02:10.966Z,988.96
2023-02-23T00:03:11.019Z,989.03
2023-02-23T00:04:10.950Z,988.98
2023-02-23T00:05:10.934Z,989.02
2023-02-23T00:06:10.947Z,988.99
2023-02-23T00:07:10.919Z,989.00
2023-02-23T00:08:10.910Z,988.99
2023-02-23T00:09:10.902Z,989.02
2023-02-23T00:10:10.968Z,989.05
2023-02-23T00:11:10.896Z,989.01
2023-02-23T00:12:10.884Z,989.00
2023-02-23T00:13:10.865Z,989.00
2023-02-23T00:14:10.877Z,988.99
2023-02-23T00:15:10.846Z,989.02
2023-02-23T00:16:10.869Z,989.00
2023-02-23T00:17:10.846Z,989.02
2023-02-23T00:18:10.847Z,988.99
2023-02-23T00:19:10.843Z,989.02
2023-02-23T00:20:15.561Z,988.96
2023-02-23T00:21:11.834Z,989.02
2023-02-23T00:22:11.894Z,989.00
2023-02-23T00:23:10.792Z,988.96
2023-02-23T00:25:03.410Z,989.02
2023-02-23T00:26:03.184Z,988.98
2023-02-23T00:27:03.179Z,988.99
2023-02-23T00:28:05.044Z,989.02
2023-02-23T00:29:05.042Z,988.98
2023-02-23T00:30:03.146Z,989.04
2023-02-23T00:31:03.180Z,988.98
2023-02-23T00:32:03.196Z,988.98
2023-02-23T00:33:03.123Z,988.96
2023-02-23T00:34:03.118Z,988.96
2023-02-23T00:35:03.109Z,988.94
2023-02-23T00:36:03.097Z,988.97
2023-02-23T00:37:04.199Z,988.96
2023-02-23T00:38:04.184Z,988.95
2023-02-23T00:39:04.179Z,988.95
2023-02-23T00:40:04.157Z,988.94
2023-02-23T00:41:04.146Z,988.95
2023-02-23T00:42:04.155Z,988.94
2023-02-23T00:43:04.134Z,988.90
2023-02-23T00:44:04.134Z,988.99
2023-02-23T00:45:04.118Z,988.98
2023-02-23T00:46:04.173Z,989.02
2023-02-23T00:47:04.156Z,988.99
2023-02-23T00:48:04.090Z,988.98
2023-02-23T00:49:04.094Z,988.96
2023-02-23T00:50:04.090Z,988.94
2023-02-23T00:51:04.093Z,988.98
2023-02-23T00:52:04.146Z,988.95
2023-02-23T00:53:05.192Z,988.99
2023-02-23T00:54:04.077Z,988.95
2023-02-23T00:55:04.041Z,988.98
2023-02-23T00:56:04.989Z,989.00
2023-02-23T00:57:04.027Z,988.95
2023-02-23T00:58:04.027Z,988.97
2023-02-23T01:00:11.483Z,989.01
2023-02-23T01:01:11.514Z,989.03
2023-02-23T01:02:11.519Z,989.05
2023-02-23T01:03:11.463Z,989.10
2023-02-23T01:04:11.475Z,989.04
2023-02-23T01:05:11.451Z,989.02
2023-02-23T01:06:12.549Z,989.06
2023-02-23T01:07:12.522Z,989.08
2023-02-23T01:08:12.505Z,989.09
2023-02-23T01:09:12.502Z,989.08
2023-02-23T01:10:12.519Z,989.04
2023-02-23T01:11:12.482Z,989.09
2023-02-23T01:12:12.495Z,989.03
2023-02-23T01:13:12.482Z,989.07
2023-02-23T01:14:12.470Z,989.07
2023-02-23T01:15:12.450Z,989.06
2023-02-23T01:16:12.465Z,989.10
2023-02-23T01:17:12.470Z,989.14
2023-02-23T01:18:12.426Z,989.06
2023-02-23T01:19:12.418Z,989.09
2023-02-23T01:20:12.431Z,989.08
2023-02-23T01:21:12.419Z,989.14
2023-02-23T01:22:12.396Z,989.12
2023-02-23T01:23:12.385Z,989.11
2023-02-23T01:24:12.382Z,989.10
2023-02-23T01:25:12.408Z,989.11
2023-02-23T01:26:12.365Z,989.13
2023-02-23T01:27:12.362Z,989.05
2023-02-23T01:28:13.348Z,989.04
2023-02-23T01:29:12.331Z,989.03
2023-02-23T01:30:12.372Z,989.10
2023-02-23T01:31:12.990Z,989.07
2023-02-23T01:32:12.438Z,989.07
2023-02-23T01:33:13.310Z,989.08
2023-02-23T01:34:12.311Z,989.05
2023-02-23T01:35:12.325Z,989.09
2023-02-23T01:36:12.278Z,989.08
2023-02-23T01:37:12.272Z,989.05
2023-02-23T01:38:12.260Z,989.06
2023-02-23T01:39:12.355Z,989.08
2023-02-23T01:40:12.264Z,989.05
2023-02-23T01:41:12.244Z,989.07
2023-02-23T01:42:12.234Z,989.15
2023-02-23T01:43:12.240Z,989.08
2023-02-23T01:44:12.227Z,989.12
2023-02-23T01:45:12.223Z,989.07
2023-02-23T01:46:12.240Z,989.06
2023-02-23T01:47:12.206Z,989.02
2023-02-23T01:48:12.188Z,989.07
2023-02-23T01:49:12.183Z,989.07
2023-02-23T01:50:12.201Z,989.03
2023-02-23T01:51:12.881Z,989.01
2023-02-23T01:52:12.158Z,989.01
2023-02-23T01:53:12.164Z,989.02
2023-02-23T01:54:12.843Z,989.01
2023-02-23T01:55:12.133Z,989.07
2023-02-23T01:56:12.135Z,988.98
2023-02-23T01:57:12.124Z,989.01
2023-02-23T01:58:12.152Z,988.99
2023-02-23T01:59:12.103Z,988.99
2023-02-23T02:00:12.104Z,988.99
2023-02-23T02:01:12.125Z,988.99
2023-02-23T02:02:12.927Z,988.93
2023-02-23T02:03:12.083Z,988.95
2023-02-23T02:04:12.058Z,988.89
2023-02-23T02:05:12.145Z,988.91
2023-02-23T02:06:12.089Z,988.93
2023-02-23T02:07:12.043Z,988.93
2023-02-23T02:08:12.028Z,988.95
2023-02-23T02:09:12.012Z,988.94
2023-02-23T02:10:12.939Z,988.94
2023-02-23T02:11:12.021Z,988.96
2023-02-23T02:12:12.018Z,988.89
2023-02-23T02:13:11.989Z,988.97
2023-02-23T02:14:11.986Z,988.97
2023-02-23T02:15:11.964Z,988.92
2023-02-23T02:16:11.990Z,988.90
2023-02-23T02:17:11.992Z,988.90
2023-02-23T02:18:11.952Z,988.90
2023-02-23T02:19:11.937Z,988.90
2023-02-23T02:20:11.928Z,988.91
2023-02-23T02:21:11.936Z,988.91
2023-02-23T02:22:11.916Z,988.88
2023-02-23T02:23:12.852Z,988.91
2023-02-23T02:24:11.890Z,988.92
2023-02-23T02:25:11.937Z,988.80
2023-02-23T02:26:11.914Z,988.84
2023-02-23T02:27:11.905Z,988.85
2023-02-23T02:28:11.872Z,988.82
2023-02-23T02:29:12.863Z,988.84
2023-02-23T02:30:11.849Z,988.81
2023-02-23T02:31:11.893Z,988.79
2023-02-23T02:32:11.887Z,988.77
2023-02-23T02:33:11.829Z,988.75
2023-02-23T02:34:11.893Z,988.82
2023-02-23T02:35:11.848Z,988.78
2023-02-23T02:36:11.820Z,988.77
2023-02-23T02:37:14.366Z,988.80
2023-02-23T02:38:11.786Z,988.73
2023-02-23T02:39:11.780Z,988.73
2023-02-23T02:40:11.774Z,988.75
2023-02-23T02:41:11.767Z,988.71
2023-02-23T02:42:11.760Z,988.72
2023-02-23T02:43:11.794Z,988.64
2023-02-23T02:44:12.512Z,988.67
2023-02-23T02:45:12.553Z,988.71
2023-02-23T02:46:11.808Z,988.69
2023-02-23T02:47:17.367Z,988.69
2023-02-23T02:48:29.378Z,988.67
2023-02-23T02:49:33.372Z,988.68
2023-02-23T02:50:16.405Z,988.66
2023-02-23T02:51:12.697Z,988.66
2023-02-23T02:52:13.542Z,988.66
2023-02-23T02:53:11.690Z,988.65
2023-02-23T02:54:21.372Z,988.67
2023-02-23T02:55:12.455Z,988.65
2023-02-23T02:56:11.660Z,988.68
2023-02-23T02:57:11.687Z,988.63
2023-02-23T02:58:11.654Z,988.69
2023-02-23T02:59:13.462Z,988.61
2023-02-23T03:00:11.619Z,988.62
2023-02-23T03:01:11.689Z,988.64
2023-02-23T03:02:11.605Z,988.58
2023-02-23T03:03:13.323Z,988.65
2023-02-23T03:04:11.598Z,988.63
2023-02-23T03:05:11.617Z,988.60
2023-02-23T03:06:11.592Z,988.64
2023-02-23T03:07:11.572Z,988.56
2023-02-23T03:08:11.624Z,988.64
2023-02-23T03:09:11.548Z,988.58
2023-02-23T03:10:11.532Z,988.59
2023-02-23T03:11:11.529Z,988.61
2023-02-23T03:12:11.539Z,988.60
2023-02-23T03:13:11.514Z,988.59
2023-02-23T03:14:11.507Z,988.57
2023-02-23T03:15:11.494Z,988.62
2023-02-23T03:16:11.557Z,988.54
2023-02-23T03:17:12.367Z,988.61
2023-02-23T03:18:11.473Z,988.59
2023-02-23T03:19:11.484Z,988.56
2023-02-23T03:20:11.446Z,988.54
2023-02-23T03:21:12.491Z,988.51
2023-02-23T03:22:11.422Z,988.59
2023-02-23T03:23:12.445Z,988.60
2023-02-23T03:24:11.427Z,988.57
2023-02-23T03:25:11.439Z,988.60
2023-02-23T03:26:11.402Z,988.61
2023-02-23T03:27:11.402Z,988.58
2023-02-23T03:28:11.404Z,988.66
2023-02-23T03:29:11.386Z,988.66
2023-02-23T03:30:11.390Z,988.62
2023-02-23T03:31:11.366Z,988.61
2023-02-23T03:32:11.463Z,988.62
2023-02-23T03:33:11.366Z,988.63
2023-02-23T03:34:11.341Z,988.65
2023-02-23T03:35:11.331Z,988.64
2023-02-23T03:36:11.336Z,988.63
2023-02-23T03:37:11.341Z,988.65
2023-02-23T03:38:11.308Z,988.67
2023-02-23T03:39:11.302Z,988.67
2023-02-23T03:40:11.305Z,988.63
2023-02-23T03:41:11.296Z,988.66
2023-02-23T03:42:11.281Z,988.65
2023-02-23T03:43:11.290Z,988.69
2023-02-23T03:44:11.276Z,988.69
2023-02-23T03:45:11.255Z,988.71
2023-02-23T03:46:11.258Z,988.77
2023-02-23T03:47:11.259Z,988.68
2023-02-23T03:48:11.223Z,988.72
2023-02-23T03:49:11.232Z,988.72
2023-02-23T03:50:11.223Z,988.62
2023-02-23T03:51:11.205Z,988.71
2023-02-23T03:52:11.201Z,988.64
2023-02-23T03:53:11.197Z,988.68
2023-02-23T03:54:11.194Z,988.73
2023-02-23T03:55:11.180Z,988.75
2023-02-23T03:56:11.171Z,988.74
2023-02-23T03:57:11.168Z,988.77
2023-02-23T03:58:11.152Z,988.72
2023-02-23T03:59:11.146Z,988.74
2023-02-23T04:00:11.138Z,988.76
2023-02-23T04:01:11.146Z,988.80
2023-02-23T04:02:11.150Z,988.76
2023-02-23T04:03:11.142Z,988.76
2023-02-23T04:04:11.114Z,988.79
2023-02-23T04:05:11.106Z,988.79
2023-02-23T04:06:12.877Z,988.80
2023-02-23T04:07:11.096Z,988.83
2023-02-23T04:08:11.069Z,988.83
2023-02-23T04:09:11.078Z,988.78
2023-02-23T04:10:11.055Z,988.73
2023-02-23T04:11:11.041Z,988.78
2023-02-23T04:12:11.052Z,988.86
2023-02-23T04:13:11.036Z,988.82
2023-02-23T04:14:11.028Z,988.84
2023-02-23T04:15:11.012Z,988.86
2023-02-23T04:16:11.037Z,988.80
2023-02-23T04:17:10.995Z,988.83
2023-02-23T04:18:10.980Z,988.90
2023-02-23T04:19:10.982Z,988.87
2023-02-23T04:20:10.966Z,988.87
2023-02-23T04:21:11.055Z,988.85
2023-02-23T04:22:10.976Z,988.88
2023-02-23T04:23:11.127Z,988.84
2023-02-23T04:24:10.950Z,988.91
2023-02-23T04:25:10.930Z,988.89
2023-02-23T04:26:10.917Z,988.89
2023-02-23T04:27:10.929Z,988.86
2023-02-23T04:28:10.924Z,988.90
2023-02-23T04:29:10.898Z,988.86
2023-02-23T04:30:10.890Z,988.91
2023-02-23T04:31:10.899Z,988.92
2023-02-23T04:32:11.054Z,988.91
2023-02-23T04:33:11.469Z,988.85
2023-02-23T04:34:10.872Z,988.89
2023-02-23T04:35:10.882Z,988.84
2023-02-23T04:36:10.845Z,988.88
2023-02-23T04:37:10.861Z,988.87
2023-02-23T04:38:10.860Z,988.81
2023-02-23T04:39:10.827Z,988.88
2023-02-23T04:40:10.810Z,988.86
2023-02-23T04:41:10.822Z,988.85
2023-02-23T04:42:10.816Z,988.81
2023-02-23T04:43:10.795Z,988.81
2023-02-23T04:44:10.801Z,988.83
2023-02-23T04:45:10.790Z,988.82
2023-02-23T04:46:10.792Z,988.88
2023-02-23T04:47:10.788Z,988.84
2023-02-23T04:48:10.818Z,988.86
2023-02-23T04:49:10.761Z,988.86
2023-02-23T04:50:10.739Z,988.84
2023-02-23T04:51:10.740Z,988.83
2023-02-23T04:52:10.740Z,988.83
2023-02-23T04:53:10.726Z,988.85
2023-02-23T04:54:10.742Z,988.87
2023-02-23T04:55:10.728Z,988.86
2023-02-23T04:56:10.697Z,988.84
2023-02-23T04:57:10.702Z,988.89
2023-02-23T04:58:10.714Z,988.83
2023-02-23T04:59:10.678Z,988.88
2023-02-23T05:00:10.668Z,988.85
2023-02-23T05:01:10.680Z,988.81
2023-02-23T05:02:10.662Z,988.90
2023-02-23T05:03:11.461Z,988.81
2023-02-23T05:04:10.657Z,988.84
2023-02-23T05:05:10.658Z,988.87
2023-02-23T05:06:10.617Z,988.84
2023-02-23T05:07:10.610Z,988.84
2023-02-23T05:08:10.675Z,988.89
2023-02-23T05:09:11.394Z,988.87
2023-02-23T05:10:10.586Z,988.82
2023-02-23T05:11:10.594Z,988.88
2023-02-23T05:12:10.573Z,988.91
2023-02-23T05:13:10.574Z,988.88
2023-02-23T05:14:10.549Z,988.90
2023-02-23T05:15:10.542Z,988.90
2023-02-23T05:16:10.565Z,988.87
2023-02-23T05:17:10.525Z,988.94
2023-02-23T05:18:10.528Z,988.87
2023-02-23T05:19:10.526Z,988.87
2023-02-23T05:20:10.526Z,988.96
2023-02-23T05:21:10.504Z,988.92
2023-02-23T05:22:10.495Z,988.94
2023-02-23T05:23:10.482Z,988.93
2023-02-23T05:24:10.490Z,988.93
2023-02-23T05:25:10.506Z,988.94
2023-02-23T05:26:11.468Z,988.89
2023-02-23T05:27:10.466Z,988.96
2023-02-23T05:28:10.449Z,988.94
2023-02-23T05:29:10.446Z,988.90
2023-02-23T05:30:10.458Z,988.87
2023-02-23T05:31:10.602Z,988.96
2023-02-23T05:32:10.580Z,988.90
2023-02-23T05:33:11.389Z,988.93
2023-02-23T05:34:11.397Z,988.93
2023-02-23T05:35:10.396Z,988.95
2023-02-23T05:36:10.382Z,988.89
2023-02-23T05:37:10.377Z,988.95
2023-02-23T05:38:10.409Z,988.90
2023-02-23T05:39:10.369Z,988.94
2023-02-23T05:40:10.344Z,988.85
2023-02-23T05:41:10.363Z,988.89
2023-02-23T05:42:10.334Z,988.90
2023-02-23T05:43:10.331Z,988.92
2023-02-23T05:44:10.349Z,988.93
2023-02-23T05:45:10.327Z,988.90
2023-02-23T05:46:10.356Z,988.88
2023-02-23T05:47:10.301Z,988.91
2023-02-23T05:48:10.294Z,988.89
2023-02-23T05:49:12.728Z,988.88
2023-02-23T05:50:11.283Z,988.92
2023-02-23T05:51:10.271Z,988.87
2023-02-23T05:52:10.259Z,988.91
2023-02-23T05:53:10.248Z,988.93
2023-02-23T05:54:10.253Z,988.96
2023-02-23T05:55:10.253Z,988.97
2023-02-23T05:56:10.239Z,988.93
2023-02-23T05:57:10.234Z,988.95
2023-02-23T05:58:10.973Z,988.99
2023-02-23T05:59:10.913Z,988.95
2023-02-23T06:00:10.223Z,988.93
2023-02-23T06:01:10.187Z,988.99
2023-02-23T06:02:10.191Z,988.95
2023-02-23T06:03:10.166Z,988.92
2023-02-23T06:04:10.168Z,988.93
2023-02-23T06:05:10.180Z,988.94
2023-02-23T06:06:15.906Z,988.88
2023-02-23T06:07:12.098Z,988.94
2023-02-23T06:08:11.131Z,988.95
2023-02-23T06:09:10.132Z,988.97
2023-02-23T06:10:10.124Z,988.95
2023-02-23T06:11:10.499Z,988.98
2023-02-23T06:12:10.131Z,988.97
2023-02-23T06:13:10.228Z,989.01
2023-02-23T06:14:10.116Z,988.98
2023-02-23T06:15:10.234Z,989.00
2023-02-23T06:16:10.190Z,988.97
2023-02-23T06:17:10.123Z,989.03
2023-02-23T06:18:10.135Z,989.01
2023-02-23T06:19:10.054Z,989.05
2023-02-23T06:20:10.039Z,989.06
2023-02-23T06:21:10.025Z,989.07
2023-02-23T06:22:10.023Z,989.07
2023-02-23T06:23:10.015Z,989.10
2023-02-23T06:24:10.011Z,989.09
2023-02-23T06:25:10.016Z,989.10
2023-02-23T06:26:09.981Z,989.06
2023-02-23T06:27:09.981Z,989.12
2023-02-23T06:28:09.971Z,989.11
2023-02-23T06:29:09.993Z,989.12
2023-02-23T06:30:09.972Z,989.08
2023-02-23T06:31:10.954Z,989.07
2023-02-23T06:32:10.050Z,989.10
2023-02-23T06:33:09.934Z,989.09
2023-02-23T06:34:09.936Z,989.13
2023-02-23T06:35:09.912Z,989.16
2023-02-23T06:36:09.956Z,989.13
2023-02-23T06:37:09.922Z,989.14
2023-02-23T06:38:10.956Z,989.16
2023-02-23T06:39:09.895Z,989.17
2023-02-23T06:40:09.873Z,989.18
2023-02-23T06:41:09.863Z,989.14
2023-02-23T06:42:09.870Z,989.18
2023-02-23T06:43:09.885Z,989.21
2023-02-23T06:44:09.851Z,989.23
2023-02-23T06:45:09.848Z,989.22
2023-02-23T06:46:09.850Z,989.24
2023-02-23T06:47:09.825Z,989.20
2023-02-23T06:48:09.816Z,989.22
2023-02-23T06:49:09.821Z,989.35
2023-02-23T06:50:09.856Z,989.22
2023-02-23T06:51:09.797Z,989.24
2023-02-23T06:52:09.781Z,989.24
2023-02-23T06:53:09.771Z,989.25
2023-02-23T06:54:09.789Z,989.25
2023-02-23T06:55:10.800Z,989.27
2023-02-23T06:56:12.392Z,989.25
2023-02-23T06:58:17.067Z,989.30
2023-02-23T06:59:17.061Z,989.25
2023-02-23T07:00:18.190Z,989.29
2023-02-23T07:01:18.437Z,989.30
2023-02-23T07:02:18.165Z,989.27
2023-02-23T07:03:19.130Z,989.29
2023-02-23T07:04:19.212Z,989.29
2023-02-23T07:05:18.130Z,989.34
2023-02-23T07:06:18.137Z,989.32
2023-02-23T07:07:18.093Z,989.36
2023-02-23T07:08:18.106Z,989.31
2023-02-23T07:09:18.081Z,989.38
2023-02-23T07:10:19.028Z,989.38
2023-02-23T07:11:18.438Z,989.34
2023-02-23T07:12:18.066Z,989.32
2023-02-23T07:13:18.040Z,989.31
2023-02-23T07:14:26.126Z,989.34
2023-02-23T07:15:20.025Z,989.36
2023-02-23T21:24:02.561Z,989.92
2023-02-23T21:25:02.536Z,989.91
2023-02-23T21:26:02.536Z,989.95
2023-02-23T21:27:02.527Z,989.91
2023-02-23T21:28:02.524Z,989.94
2023-02-23T21:29:02.506Z,989.87
2023-02-23T21:30:02.498Z,989.91
2023-02-23T21:31:02.552Z,989.85
2023-02-23T21:32:04.423Z,989.84
2023-02-23T21:33:02.693Z,989.85
2023-02-23T21:34:02.473Z,989.87
2023-02-23T21:35:02.460Z,989.82
2023-02-23T21:36:02.448Z,989.85
2023-02-23T21:37:03.377Z,989.87
2023-02-23T21:38:02.436Z,989.85
2023-02-23T21:39:02.434Z,989.81
2023-02-23T21:40:02.427Z,989.80
2023-02-23T21:41:03.359Z,989.85
2023-02-23T21:42:04.353Z,989.81
2023-02-23T21:43:02.402Z,989.80
2023-02-23T21:44:02.379Z,989.86
2023-02-23T21:45:02.370Z,989.84
2023-02-23T21:46:02.413Z,989.73
2023-02-23T21:47:02.376Z,989.75
2023-02-23T21:48:02.356Z,989.76
2023-02-23T21:49:02.368Z,989.75
2023-02-23T21:50:02.331Z,989.80
2023-02-23T21:51:02.336Z,989.76
2023-02-23T21:52:02.317Z,989.77
2023-02-23T21:53:02.308Z,989.83
2023-02-23T21:54:03.400Z,989.80
2023-02-23T21:55:08.028Z,989.82
2023-02-23T21:56:05.389Z,989.82
2023-02-23T21:57:03.372Z,989.81
2023-02-23T21:58:03.400Z,989.81
2023-02-23T21:59:03.356Z,989.79
2023-02-23T22:00:03.346Z,989.81
2023-02-23T22:01:03.337Z,989.80
2023-02-23T22:02:03.363Z,989.79
2023-02-23T22:03:03.948Z,989.69
2023-02-23T22:04:03.317Z,989.65
2023-02-23T22:05:03.318Z,989.67
2023-02-23T22:06:03.288Z,989.71
2023-02-23T22:07:03.295Z,989.72
2023-02-23T22:08:03.862Z,989.75
2023-02-23T22:09:03.280Z,989.70
2023-02-23T22:10:07.863Z,989.70
2023-02-23T22:11:04.264Z,989.74
2023-02-23T22:12:03.236Z,989.68
2023-02-23T22:13:04.236Z,989.74
2023-02-23T22:14:03.240Z,989.73
2023-02-23T22:15:03.223Z,989.70
2023-02-23T22:16:03.245Z,989.72
2023-02-23T22:17:03.204Z,989.73
2023-02-23T22:18:03.238Z,989.72
2023-02-23T22:19:03.310Z,989.76
2023-02-23T22:20:03.176Z,989.74
2023-02-23T22:21:05.892Z,989.72
2023-02-23T22:22:04.860Z,989.74
2023-02-23T22:23:03.288Z,989.73
2023-02-23T22:24:03.146Z,989.73
2023-02-23T22:25:03.144Z,989.71
2023-02-23T22:26:03.145Z,989.72
2023-02-23T22:27:03.983Z,989.68
2023-02-23T22:28:03.143Z,989.76
2023-02-23T22:29:03.952Z,989.66
2023-02-23T22:30:03.111Z,989.71
2023-02-23T22:31:03.128Z,989.68
2023-02-23T22:32:03.213Z,989.69
2023-02-23T22:33:03.224Z,989.64
2023-02-23T22:34:03.066Z,989.74
2023-02-23T22:35:03.125Z,989.70
2023-02-23T22:36:03.884Z,989.65
2023-02-23T22:37:03.884Z,989.64
2023-02-23T22:38:03.045Z,989.61
2023-02-23T22:39:04.948Z,989.61
2023-02-23T22:40:03.015Z,989.59
2023-02-23T22:41:03.003Z,989.61
2023-02-23T22:42:02.995Z,989.62
2023-02-23T22:43:03.838Z,989.66
2023-02-23T22:44:03.827Z,989.57
2023-02-23T22:45:04.462Z,989.65
2023-02-23T22:46:04.066Z,989.64
2023-02-23T22:47:03.016Z,989.59
2023-02-23T22:48:03.576Z,989.63
2023-02-23T22:49:03.984Z,989.60
2023-02-23T22:50:02.936Z,989.69
2023-02-23T22:51:02.926Z,989.64
2023-02-23T22:52:04.366Z,989.64
2023-02-23T22:53:03.657Z,989.65
2023-02-23T22:54:06.061Z,989.58
2023-02-23T22:55:02.894Z,989.58
2023-02-23T22:56:03.852Z,989.60
2023-02-23T22:57:02.977Z,989.55
2023-02-23T22:58:04.549Z,989.62
2023-02-23T22:59:02.868Z,989.60
2023-02-23T23:00:05.472Z,989.59
2023-02-23T23:01:06.944Z,989.55
2023-02-23T23:03:10.217Z,989.55
2023-02-23T23:04:10.450Z,989.53
2023-02-23T23:05:10.166Z,989.49
2023-02-23T23:06:10.182Z,989.50
2023-02-23T23:07:10.145Z,989.54
2023-02-23T23:08:10.137Z,989.47
2023-02-23T23:09:10.131Z,989.50
2023-02-23T23:10:10.120Z,989.43
2023-02-23T23:11:10.124Z,989.46
2023-02-23T23:12:10.103Z,989.46
2023-02-23T23:13:10.092Z,989.43
2023-02-23T23:14:10.100Z,989.45
2023-02-23T23:15:10.085Z,989.46
2023-02-23T23:16:11.265Z,989.49
2023-02-23T23:17:10.184Z,989.52
2023-02-23T23:18:10.053Z,989.49
2023-02-23T23:19:10.063Z,989.55
2023-02-23T23:20:10.067Z,989.49
2023-02-23T23:21:10.030Z,989.47
2023-02-23T23:22:10.020Z,989.53
2023-02-23T23:23:10.011Z,989.49
2023-02-23T23:24:10.012Z,989.50
2023-02-23T23:25:09.992Z,989.55
2023-02-23T23:26:09.986Z,989.57
2023-02-23T23:27:09.990Z,989.46
2023-02-23T23:28:13.054Z,989.46
2023-02-23T23:29:09.986Z,989.46
2023-02-23T23:30:09.951Z,989.51
2023-02-23T23:31:10.023Z,989.43
2023-02-23T23:32:10.096Z,989.42
2023-02-23T23:33:10.034Z,989.42
2023-02-23T23:34:12.540Z,989.45
2023-02-23T23:35:09.908Z,989.45
2023-02-23T23:36:11.728Z,989.41
2023-02-23T23:37:14.031Z,989.39
2023-02-23T23:38:12.545Z,989.39
2023-02-23T23:39:11.602Z,989.38
2023-02-23T23:40:10.791Z,989.31
2023-02-23T23:41:09.872Z,989.30
2023-02-23T23:42:09.858Z,989.30
2023-02-23T23:43:09.849Z,989.29
2023-02-23T23:44:10.970Z,989.28
2023-02-23T23:45:10.928Z,989.29
2023-02-23T23:46:10.978Z,989.25
2023-02-23T23:47:10.913Z,989.27
2023-02-23T23:48:10.909Z,989.30
2023-02-23T23:49:10.901Z,989.25
2023-02-23T23:50:10.918Z,989.26
2023-02-23T23:51:10.878Z,989.27
2023-02-23T23:52:10.883Z,989.23
2023-02-23T23:53:10.870Z,989.25
2023-02-23T23:54:10.856Z,989.28
2023-02-23T23:55:10.845Z,989.22
2023-02-23T23:56:10.843Z,989.21
2023-02-23T23:57:10.832Z,989.17
2023-02-23T23:58:10.830Z,989.22
2023-02-23T23:59:10.823Z,989.21
