createdAt,value
2022-09-16T00:00:49.141Z,99.90
2022-09-16T00:03:17.525Z,99.90
2022-09-16T00:05:46.807Z,99.90
2022-09-16T00:08:14.699Z,99.90
2022-09-16T00:10:43.745Z,99.90
2022-09-16T00:13:12.318Z,99.90
2022-09-16T00:15:46.375Z,99.90
2022-09-16T00:18:13.484Z,99.90
2022-09-16T00:20:48.974Z,99.90
2022-09-16T00:23:16.446Z,99.90
2022-09-16T00:25:44.001Z,99.90
2022-09-16T00:28:10.907Z,99.90
2022-09-16T00:30:37.899Z,99.90
2022-09-16T00:33:04.918Z,99.90
2022-09-16T00:35:33.458Z,99.90
2022-09-16T00:38:00.552Z,99.90
2022-09-16T00:40:27.869Z,99.90
2022-09-16T00:42:54.935Z,99.90
2022-09-16T00:45:32.145Z,99.90
2022-09-16T00:48:05.566Z,99.90
2022-09-16T00:50:41.520Z,99.90
2022-09-16T00:53:12.975Z,99.90
2022-09-16T00:55:43.154Z,99.90
2022-09-16T00:58:41.734Z,99.90
2022-09-16T01:01:08.880Z,99.90
2022-09-16T01:03:42.748Z,99.90
2022-09-16T01:06:11.612Z,99.90
2022-09-16T01:08:39.889Z,99.90
2022-09-16T01:11:08.867Z,99.90
2022-09-16T01:13:36.317Z,99.90
2022-09-16T01:16:25.715Z,99.90
2022-09-16T01:19:14.171Z,99.90
2022-09-16T01:21:45.898Z,99.90
2022-09-16T01:24:45.540Z,99.90
2022-09-16T01:27:29.352Z,99.90
2022-09-16T01:29:56.206Z,99.90
2022-09-16T01:32:29.508Z,99.90
2022-09-16T01:35:14.531Z,99.90
2022-09-16T01:37:52.261Z,99.90
2022-09-16T01:40:25.217Z,99.90
2022-09-16T01:43:25.628Z,99.90
2022-09-16T01:46:19.940Z,99.90
2022-09-16T01:49:00.613Z,99.90
2022-09-16T01:51:33.662Z,99.90
2022-09-16T01:54:12.435Z,99.90
2022-09-16T01:56:50.118Z,99.90
2022-09-16T01:59:48.678Z,99.90
2022-09-16T02:02:27.087Z,99.90
2022-09-16T02:05:01.153Z,99.90
2022-09-16T02:07:33.638Z,99.90
2022-09-16T02:10:16.869Z,99.90
2022-09-16T02:12:46.314Z,99.90
2022-09-16T02:15:22.092Z,99.90
2022-09-16T02:18:04.699Z,99.90
2022-09-16T02:20:36.696Z,99.90
2022-09-16T02:23:09.330Z,99.90
2022-09-16T02:25:40.418Z,99.90
2022-09-16T02:28:13.248Z,99.90
2022-09-16T02:30:49.951Z,99.90
2022-09-16T02:33:19.588Z,99.90
2022-09-16T02:35:50.179Z,99.90
2022-09-16T02:38:25.608Z,99.90
2022-09-16T02:41:02.580Z,99.90
2022-09-16T02:43:30.189Z,99.90
2022-09-16T02:46:19.126Z,99.90
2022-09-16T02:48:56.807Z,99.90
2022-09-16T02:51:39.117Z,99.90
2022-09-16T02:54:10.440Z,99.90
2022-09-16T02:56:41.279Z,99.90
2022-09-16T02:59:12.867Z,99.90
2022-09-16T03:01:43.168Z,99.90
2022-09-16T03:04:14.328Z,99.90
2022-09-16T03:06:41.226Z,99.90
2022-09-16T03:09:12.270Z,99.90
2022-09-16T03:11:57.318Z,99.90
2022-09-16T03:14:39.603Z,99.90
2022-09-16T03:17:17.953Z,99.90
2022-09-16T03:20:25.400Z,99.90
2022-09-16T03:23:24.494Z,99.90
2022-09-16T03:26:00.769Z,99.90
2022-09-16T03:28:37.872Z,99.90
2022-09-16T03:31:23.118Z,99.90
2022-09-16T03:34:00.415Z,99.90
2022-09-16T03:36:33.514Z,99.90
2022-09-16T03:39:02.882Z,99.90
2022-09-16T03:41:32.204Z,99.90
2022-09-16T03:44:03.721Z,99.90
2022-09-16T03:46:31.713Z,99.90
2022-09-16T03:48:59.128Z,99.90
2022-09-16T03:51:26.660Z,99.90
2022-09-16T03:53:54.409Z,99.90
2022-09-16T03:56:24.270Z,99.90
2022-09-16T03:58:51.987Z,99.90
2022-09-16T04:01:19.038Z,99.90
2022-09-16T04:03:46.007Z,99.90
2022-09-16T04:06:13.433Z,99.90
2022-09-16T04:08:40.386Z,99.90
2022-09-16T04:11:07.443Z,99.90
2022-09-16T04:13:35.768Z,99.90
2022-09-16T04:16:04.451Z,99.90
2022-09-16T04:18:32.509Z,99.90
2022-09-16T04:21:01.237Z,99.90
2022-09-16T04:23:29.635Z,99.90
2022-09-16T04:25:58.166Z,99.90
2022-09-16T04:28:25.366Z,99.90
2022-09-16T04:30:54.039Z,99.90
2022-09-16T04:33:21.146Z,99.90
2022-09-16T04:35:48.191Z,99.90
2022-09-16T04:38:15.091Z,99.90
2022-09-16T04:40:42.037Z,99.90
2022-09-16T04:43:10.295Z,99.90
2022-09-16T04:45:37.300Z,99.90
2022-09-16T04:48:04.410Z,99.90
2022-09-16T04:50:31.495Z,99.90
2022-09-16T04:52:58.354Z,99.90
2022-09-16T04:55:25.503Z,99.90
2022-09-16T04:57:53.277Z,99.90
2022-09-16T05:00:20.333Z,99.90
2022-09-16T05:02:48.380Z,99.90
2022-09-16T05:05:17.490Z,99.90
2022-09-16T05:07:44.756Z,99.90
2022-09-16T05:10:12.285Z,99.90
2022-09-16T05:12:40.752Z,99.90
2022-09-16T05:15:09.985Z,99.90
2022-09-16T05:17:50.900Z,99.90
2022-09-16T05:20:18.752Z,99.90
2022-09-16T05:22:45.847Z,99.90
2022-09-16T05:25:13.285Z,99.90
2022-09-16T05:27:41.909Z,99.90
2022-09-16T05:30:10.301Z,99.90
2022-09-16T05:32:38.202Z,99.90
2022-09-16T05:35:05.518Z,99.90
2022-09-16T05:37:32.403Z,99.90
2022-09-16T05:39:59.441Z,99.90
2022-09-16T05:42:26.309Z,99.90
2022-09-16T05:44:53.198Z,99.90
2022-09-16T05:47:20.145Z,99.90
2022-09-16T05:49:48.306Z,99.90
2022-09-16T05:52:15.218Z,99.90
2022-09-16T05:54:42.156Z,99.90
2022-09-16T05:57:09.093Z,99.90
2022-09-16T05:59:38.452Z,99.90
2022-09-16T06:02:05.478Z,99.90
2022-09-16T06:04:32.433Z,99.90
2022-09-16T06:06:59.535Z,99.90
2022-09-16T06:09:26.682Z,99.90
2022-09-16T06:12:01.913Z,99.90
2022-09-16T06:14:30.149Z,99.90
2022-09-16T06:16:57.518Z,99.90
2022-09-16T06:19:24.640Z,99.90
2022-09-16T06:21:51.921Z,99.90
2022-09-16T06:24:20.711Z,99.90
2022-09-16T06:26:49.343Z,99.90
2022-09-16T06:29:17.578Z,99.90
2022-09-16T06:31:46.757Z,99.90
2022-09-16T06:34:20.606Z,99.90
2022-09-16T06:36:53.989Z,99.90
2022-09-16T06:39:23.280Z,99.90
2022-09-16T06:41:50.280Z,99.90
2022-09-16T06:44:17.268Z,99.90
2022-09-16T06:46:44.546Z,99.90
2022-09-16T06:49:13.006Z,99.90
2022-09-16T06:51:40.093Z,99.90
2022-09-16T06:54:09.193Z,99.90
2022-09-16T06:56:39.159Z,99.90
2022-09-16T06:59:06.545Z,99.90
2022-09-16T07:01:34.444Z,99.90
2022-09-16T07:04:13.596Z,99.90
2022-09-16T07:09:28.196Z,99.90
2022-09-16T07:11:55.395Z,99.90
2022-09-16T07:14:23.109Z,99.90
2022-09-16T07:16:50.076Z,99.90
2022-09-16T07:19:16.979Z,99.90
2022-09-16T07:21:45.062Z,99.90
2022-09-16T07:24:14.332Z,99.90
2022-09-16T07:26:42.557Z,99.90
2022-09-16T07:29:12.944Z,99.90
2022-09-16T07:31:40.603Z,99.90
2022-09-16T07:34:09.297Z,99.90
2022-09-16T07:36:39.118Z,99.90
2022-09-16T07:39:06.409Z,99.90
2022-09-16T07:41:36.638Z,99.90
2022-09-16T07:44:05.224Z,99.90
2022-09-16T07:46:34.605Z,99.90
2022-09-16T07:49:03.443Z,99.90
2022-09-16T07:51:31.541Z,99.90
2022-09-16T07:54:03.681Z,99.90
2022-09-16T07:56:34.687Z,99.90
2022-09-16T07:59:04.369Z,98.80
2022-09-16T08:01:31.603Z,98.80
2022-09-16T08:03:59.656Z,99.90
2022-09-16T08:06:30.209Z,99.90
2022-09-16T08:09:10.083Z,99.90
2022-09-16T08:11:48.421Z,99.90
2022-09-16T08:14:15.463Z,97.40
2022-09-16T08:16:42.754Z,96.60
2022-09-16T08:19:09.928Z,93.90
2022-09-16T08:21:36.879Z,95.70
2022-09-16T08:24:03.934Z,94.60
2022-09-16T08:26:31.121Z,94.00
2022-09-16T08:29:08.455Z,96.70
2022-09-16T08:31:37.086Z,99.50
2022-09-16T08:34:07.235Z,99.90
2022-09-16T08:36:34.424Z,99.90
2022-09-16T08:39:01.840Z,99.90
2022-09-16T08:41:55.395Z,99.90
2022-09-16T08:44:40.973Z,99.90
2022-09-16T08:47:31.939Z,99.90
2022-09-16T08:50:03.190Z,99.90
2022-09-16T08:52:34.243Z,99.90
2022-09-16T08:55:32.611Z,99.90
2022-09-16T08:58:19.253Z,99.90
2022-09-16T09:00:53.801Z,99.90
2022-09-16T09:03:41.238Z,99.90
2022-09-16T09:06:48.472Z,99.90
2022-09-16T09:09:36.518Z,99.90
2022-09-16T09:12:15.583Z,97.10
2022-09-16T09:15:23.800Z,96.00
2022-09-16T09:18:00.530Z,94.80
2022-09-16T09:20:30.841Z,97.40
2022-09-16T09:23:32.266Z,92.00
2022-09-16T09:26:39.219Z,93.60
2022-09-16T09:29:31.262Z,93.60
2022-09-16T09:32:03.294Z,96.40
2022-09-16T09:34:41.781Z,98.30
2022-09-16T09:37:27.509Z,99.80
2022-09-16T09:40:15.750Z,99.90
2022-09-16T09:42:47.320Z,99.90
2022-09-16T09:45:31.788Z,99.90
2022-09-16T09:48:18.573Z,99.90
2022-09-16T09:50:48.459Z,99.90
2022-09-16T09:53:34.788Z,99.90
2022-09-16T09:56:25.314Z,99.90
2022-09-16T09:59:02.999Z,99.90
2022-09-16T10:01:30.151Z,99.90
2022-09-16T10:03:59.015Z,99.90
2022-09-16T10:06:33.168Z,99.90
2022-09-16T10:09:00.279Z,99.90
2022-09-16T10:11:31.371Z,99.90
2022-09-16T10:14:01.014Z,99.90
2022-09-16T10:16:32.772Z,99.90
2022-09-16T10:19:29.288Z,99.90
2022-09-16T10:22:16.388Z,99.90
2022-09-16T10:24:43.270Z,99.90
2022-09-16T10:27:25.522Z,99.90
2022-09-16T10:30:15.346Z,99.90
2022-09-16T10:32:57.898Z,99.90
2022-09-16T10:35:28.555Z,99.90
2022-09-16T10:38:02.768Z,99.90
2022-09-16T10:40:30.830Z,99.90
2022-09-16T10:43:04.294Z,99.90
2022-09-16T10:45:36.575Z,99.90
2022-09-16T10:48:13.206Z,99.90
2022-09-16T10:50:56.364Z,99.90
2022-09-16T10:53:37.730Z,99.40
2022-09-16T10:56:18.227Z,97.50
2022-09-16T10:58:45.427Z,95.30
2022-09-16T11:01:45.948Z,97.70
2022-09-16T11:04:28.764Z,94.60
2022-09-16T11:07:24.383Z,92.90
2022-09-16T11:10:03.616Z,90.10
2022-09-16T11:12:55.835Z,91.50
2022-09-16T11:15:51.713Z,92.70
2022-09-16T11:18:41.783Z,92.80
2022-09-16T11:21:44.300Z,94.70
2022-09-16T11:24:25.807Z,94.50
2022-09-16T11:27:38.294Z,93.70
2022-09-16T11:30:13.199Z,90.20
2022-09-16T11:33:06.824Z,92.70
2022-09-16T11:35:37.548Z,87.90
2022-09-16T11:38:26.313Z,89.20
2022-09-16T11:41:24.542Z,91.40
2022-09-16T11:44:13.481Z,91.60
2022-09-16T11:47:04.279Z,94.30
2022-09-16T11:49:55.346Z,94.80
2022-09-16T11:52:42.285Z,94.40
2022-09-16T11:55:23.552Z,98.50
2022-09-16T11:58:01.067Z,98.80
2022-09-16T12:00:32.812Z,98.00
2022-09-16T12:03:09.217Z,95.80
2022-09-16T12:05:45.941Z,95.00
2022-09-16T12:08:22.993Z,90.90
2022-09-16T12:10:59.981Z,90.10
2022-09-16T12:13:35.051Z,86.70
2022-09-16T12:16:07.476Z,89.20
2022-09-16T12:18:53.404Z,89.40
2022-09-16T12:21:58.877Z,89.80
2022-09-16T12:24:45.292Z,88.00
2022-09-16T12:27:46.118Z,82.10
2022-09-16T12:30:30.791Z,85.90
2022-09-16T12:33:44.107Z,88.40
2022-09-16T12:36:25.285Z,87.70
2022-09-16T12:38:52.340Z,91.80
2022-09-16T12:41:25.191Z,91.90
2022-09-16T12:44:23.432Z,96.70
2022-09-16T12:47:27.762Z,99.90
2022-09-16T12:50:29.465Z,99.90
2022-09-16T12:53:19.430Z,99.90
2022-09-16T12:55:56.001Z,99.90
2022-09-16T12:58:41.509Z,99.90
2022-09-16T13:01:29.627Z,99.90
2022-09-16T13:04:04.681Z,99.90
2022-09-16T13:06:35.622Z,99.90
2022-09-16T13:09:24.090Z,99.90
2022-09-16T13:12:44.906Z,99.90
2022-09-16T13:15:33.558Z,99.90
2022-09-16T13:18:29.690Z,99.90
2022-09-16T13:21:23.133Z,99.90
2022-09-16T13:24:01.864Z,99.90
2022-09-16T13:26:40.046Z,99.90
2022-09-16T13:29:50.792Z,99.90
2022-09-16T13:32:59.486Z,99.90
2022-09-16T13:35:32.878Z,99.90
2022-09-16T13:38:13.370Z,99.90
2022-09-16T13:40:41.319Z,99.90
2022-09-16T13:43:08.257Z,99.90
2022-09-16T13:45:35.355Z,99.90
2022-09-16T13:48:42.085Z,99.90
2022-09-16T13:51:23.041Z,99.90
2022-09-16T13:53:52.629Z,99.90
2022-09-16T13:56:41.386Z,99.90
2022-09-16T13:59:48.277Z,99.90
2022-09-16T14:02:41.489Z,99.90
2022-09-16T14:05:33.471Z,99.90
2022-09-16T14:08:04.511Z,99.90
2022-09-16T14:10:51.044Z,95.20
2022-09-16T14:13:21.096Z,96.60
2022-09-16T14:15:59.296Z,99.90
2022-09-16T14:18:31.011Z,98.60
2022-09-16T14:21:07.410Z,87.40
2022-09-16T14:23:34.602Z,71.40
2022-09-16T14:26:19.102Z,76.10
2022-09-16T14:28:46.725Z,65.90
2022-09-16T14:31:21.720Z,69.70
2022-09-16T14:33:56.395Z,68.50
2022-09-16T14:36:27.059Z,65.20
2022-09-16T14:39:00.077Z,68.70
2022-09-16T14:41:33.573Z,67.30
2022-09-16T14:44:09.465Z,69.30
2022-09-16T14:46:49.244Z,68.60
2022-09-16T14:49:18.114Z,70.80
2022-09-16T14:52:05.106Z,73.00
2022-09-16T14:54:34.983Z,75.60
2022-09-16T14:57:08.234Z,71.40
2022-09-16T14:59:41.034Z,73.30
2022-09-16T15:02:29.839Z,72.70
2022-09-16T15:05:03.116Z,72.30
2022-09-16T15:07:35.947Z,71.50
2022-09-16T15:10:08.731Z,71.20
2022-09-16T15:12:46.932Z,72.50
2022-09-16T15:15:28.964Z,72.20
2022-09-16T15:18:05.530Z,73.30
2022-09-16T15:20:41.184Z,76.60
2022-09-16T15:23:20.591Z,77.50
2022-09-16T15:26:15.287Z,77.10
2022-09-16T15:28:54.731Z,80.90
2022-09-16T15:31:37.277Z,83.00
2022-09-16T15:34:22.422Z,83.60
2022-09-16T15:36:58.978Z,84.70
2022-09-16T15:39:39.339Z,85.50
2022-09-16T15:42:09.171Z,83.40
2022-09-16T15:44:37.655Z,83.70
2022-09-16T15:47:05.350Z,83.20
2022-09-16T15:49:39.569Z,83.00
2022-09-16T15:52:12.234Z,82.20
2022-09-16T15:55:04.093Z,81.60
2022-09-16T15:57:40.722Z,80.90
2022-09-16T16:00:13.494Z,83.00
2022-09-16T16:02:43.858Z,83.40
2022-09-16T16:05:15.692Z,82.50
2022-09-16T16:07:47.437Z,84.80
2022-09-16T16:10:24.457Z,89.50
2022-09-16T16:12:52.999Z,90.80
2022-09-16T16:15:23.725Z,88.60
2022-09-16T16:17:51.744Z,88.70
2022-09-16T16:20:19.758Z,92.00
2022-09-16T16:22:47.422Z,94.30
2022-09-16T16:25:14.950Z,97.30
2022-09-16T16:27:46.052Z,95.50
2022-09-16T16:30:13.316Z,99.00
2022-09-16T16:32:40.503Z,99.00
2022-09-16T16:35:09.531Z,99.90
2022-09-16T16:37:52.258Z,99.00
2022-09-16T16:40:19.356Z,97.30
2022-09-16T16:42:46.742Z,97.50
2022-09-16T16:45:14.480Z,98.70
2022-09-16T16:47:42.767Z,99.40
2022-09-16T16:50:10.725Z,96.90
2022-09-16T16:52:38.077Z,97.10
2022-09-16T16:55:05.937Z,95.90
2022-09-16T16:57:33.112Z,94.70
2022-09-16T17:00:00.104Z,96.00
2022-09-16T17:02:27.321Z,96.40
2022-09-16T17:04:54.303Z,98.50
2022-09-16T17:07:26.075Z,99.60
2022-09-16T17:09:54.362Z,99.90
2022-09-16T17:12:21.431Z,99.90
2022-09-16T17:14:48.316Z,99.90
2022-09-16T17:17:15.454Z,99.90
2022-09-16T17:19:42.573Z,99.90
2022-09-16T17:22:09.739Z,99.90
2022-09-16T17:24:36.722Z,99.90
2022-09-16T17:27:04.509Z,99.90
2022-09-16T17:29:31.934Z,99.90
2022-09-16T17:32:02.557Z,99.90
2022-09-16T17:34:30.184Z,99.90
2022-09-16T17:36:58.550Z,99.90
2022-09-16T17:39:26.276Z,99.90
2022-09-16T17:41:54.571Z,99.90
2022-09-16T17:44:21.654Z,99.90
2022-09-16T17:46:50.437Z,99.90
2022-09-16T17:49:23.969Z,99.90
2022-09-16T17:51:52.587Z,99.90
2022-09-16T17:54:20.410Z,99.90
2022-09-16T17:56:47.717Z,99.90
2022-09-16T17:59:20.036Z,99.90
2022-09-16T18:01:47.290Z,99.90
2022-09-16T18:04:14.416Z,99.90
2022-09-16T18:06:44.764Z,99.90
2022-09-16T18:09:14.095Z,99.90
2022-09-16T18:11:41.899Z,99.90
2022-09-16T18:14:11.972Z,99.90
2022-09-16T18:16:39.422Z,99.90
2022-09-16T18:19:09.152Z,99.90
2022-09-16T18:21:37.936Z,99.90
2022-09-16T18:24:08.597Z,99.90
2022-09-16T18:26:35.504Z,99.90
2022-09-16T18:29:09.923Z,99.90
2022-09-16T18:31:38.498Z,99.90
2022-09-16T18:34:06.128Z,99.90
2022-09-16T18:36:36.861Z,99.90
2022-09-16T18:39:05.066Z,99.90
2022-09-16T18:41:37.201Z,99.90
2022-09-16T18:44:07.753Z,99.90
2022-09-16T18:46:37.455Z,99.90
2022-09-16T18:49:09.351Z,99.90
2022-09-16T18:51:37.378Z,99.90
2022-09-16T18:54:07.034Z,99.90
2022-09-16T18:56:36.262Z,99.90
2022-09-16T18:59:23.093Z,99.90
2022-09-16T19:01:55.390Z,99.90
2022-09-16T19:04:24.186Z,99.90
2022-09-16T19:06:54.768Z,99.90
2022-09-16T19:09:24.301Z,99.90
2022-09-16T19:11:54.643Z,99.90
2022-09-16T19:14:35.406Z,99.90
2022-09-16T19:17:04.246Z,99.90
2022-09-16T19:19:35.030Z,99.90
2022-09-16T19:22:06.493Z,99.90
2022-09-16T19:24:34.641Z,99.90
2022-09-16T19:27:03.164Z,99.90
2022-09-16T19:29:32.847Z,99.90
2022-09-16T19:32:02.723Z,99.90
2022-09-16T19:34:31.797Z,99.90
2022-09-16T19:37:00.548Z,99.90
2022-09-16T19:39:31.877Z,99.90
2022-09-16T19:42:04.004Z,99.90
2022-09-16T19:44:33.172Z,99.90
2022-09-16T19:47:01.509Z,99.90
2022-09-16T19:49:38.512Z,99.90
2022-09-16T19:52:05.802Z,99.90
2022-09-16T19:54:35.353Z,99.90
2022-09-16T19:57:02.597Z,99.90
2022-09-16T19:59:30.093Z,99.90
2022-09-16T20:01:59.402Z,99.90
2022-09-16T20:04:34.019Z,99.90
2022-09-16T20:07:14.338Z,99.90
2022-09-16T20:09:43.865Z,99.90
2022-09-16T20:12:11.106Z,99.90
2022-09-16T20:14:38.894Z,99.90
2022-09-16T20:17:12.346Z,99.90
2022-09-16T20:19:49.990Z,99.90
2022-09-16T20:22:17.475Z,99.90
2022-09-16T20:24:45.758Z,99.90
2022-09-16T20:27:13.665Z,99.90
2022-09-16T20:29:41.303Z,99.90
2022-09-16T20:32:09.708Z,99.90
2022-09-16T20:34:39.626Z,99.90
2022-09-16T20:37:07.240Z,99.90
2022-09-16T20:39:34.679Z,99.90
2022-09-16T20:42:04.159Z,99.90
2022-09-16T20:44:31.506Z,99.90
2022-09-16T20:46:58.819Z,99.90
2022-09-16T20:49:27.341Z,99.90
2022-09-16T20:51:55.730Z,99.90
2022-09-16T20:54:24.770Z,99.90
2022-09-16T20:56:52.762Z,99.90
2022-09-16T20:59:22.698Z,99.90
2022-09-16T21:01:50.668Z,99.90
2022-09-16T21:04:20.506Z,99.90
2022-09-16T21:06:48.188Z,99.90
2022-09-16T21:09:16.982Z,99.90
2022-09-16T21:11:46.270Z,99.90
2022-09-16T21:14:16.571Z,99.90
2022-09-16T21:16:50.971Z,99.90
2022-09-16T21:19:18.384Z,99.90
2022-09-16T21:21:48.267Z,99.90
2022-09-16T21:24:19.542Z,99.90
2022-09-16T21:26:47.569Z,99.90
2022-09-16T21:29:21.267Z,99.90
2022-09-16T21:31:50.522Z,99.90
2022-09-16T21:34:21.168Z,99.90
2022-09-16T21:36:51.774Z,99.90
2022-09-16T21:39:23.061Z,99.90
2022-09-16T21:41:50.253Z,99.90
2022-09-16T21:44:19.337Z,99.90
2022-09-16T21:46:52.277Z,99.90
2022-09-16T21:49:24.238Z,99.90
2022-09-16T21:51:57.294Z,99.90
2022-09-16T21:54:26.639Z,99.90
2022-09-16T21:56:54.921Z,99.90
2022-09-16T21:59:22.591Z,99.90
2022-09-16T22:01:51.344Z,99.90
2022-09-16T22:04:33.323Z,99.90
2022-09-16T22:07:11.418Z,99.90
2022-09-16T22:09:39.824Z,99.90
2022-09-16T22:12:07.977Z,99.90
2022-09-16T22:14:35.301Z,99.90
2022-09-16T22:17:03.208Z,99.90
2022-09-16T22:19:30.338Z,99.90
2022-09-16T22:21:57.643Z,99.90
2022-09-16T22:24:24.739Z,99.90
2022-09-16T22:26:52.502Z,99.90
2022-09-16T22:29:25.252Z,99.90
2022-09-16T22:31:54.925Z,99.90
2022-09-16T22:34:26.023Z,99.90
2022-09-16T22:36:54.143Z,99.90
2022-09-16T22:39:21.288Z,99.90
2022-09-16T22:41:48.362Z,99.90
2022-09-16T22:44:16.018Z,99.90
2022-09-16T22:46:46.126Z,99.90
2022-09-16T22:49:14.277Z,99.90
2022-09-16T22:51:41.739Z,99.90
2022-09-16T22:54:09.116Z,99.90
2022-09-16T22:56:37.376Z,99.90
2022-09-16T22:59:06.517Z,99.90
2022-09-16T23:01:39.606Z,99.90
2022-09-16T23:04:08.839Z,99.90
2022-09-16T23:06:38.497Z,99.90
2022-09-16T23:09:07.312Z,99.90
2022-09-16T23:11:35.311Z,99.90
2022-09-16T23:14:02.587Z,99.90
2022-09-16T23:16:33.005Z,99.90
2022-09-16T23:19:03.126Z,99.90
2022-09-16T23:21:31.045Z,99.90
2022-09-16T23:24:01.896Z,99.90
2022-09-16T23:26:31.977Z,99.90
2022-09-16T23:29:00.880Z,99.90
2022-09-16T23:31:34.159Z,99.90
2022-09-16T23:34:07.676Z,99.90
2022-09-16T23:36:38.016Z,99.90
2022-09-16T23:39:06.796Z,99.90
2022-09-16T23:41:34.220Z,99.90
2022-09-16T23:44:01.498Z,99.90
2022-09-16T23:46:29.775Z,99.90
2022-09-16T23:48:57.673Z,99.90
2022-09-16T23:51:28.485Z,99.90
2022-09-16T23:53:57.118Z,99.90
2022-09-16T23:56:25.929Z,99.90
2022-09-16T23:58:53.124Z,99.90
