createdAt,value
2023-03-17T00:02:45.887Z,56.29
2023-03-17T00:05:38.740Z,56.88
2023-03-17T00:08:33.687Z,56.32
2023-03-17T00:11:18.091Z,56.63
2023-03-17T00:14:01.689Z,56.93
2023-03-17T00:16:52.027Z,56.72
2023-03-17T00:19:36.410Z,57.15
2023-03-17T00:22:22.264Z,57.36
2023-03-17T00:25:27.271Z,57.17
2023-03-17T00:28:22.197Z,57.51
2023-03-17T00:31:20.960Z,57.18
2023-03-17T00:34:04.707Z,57.40
2023-03-17T00:36:51.136Z,57.30
2023-03-17T00:39:34.674Z,57.19
2023-03-17T00:42:18.147Z,57.62
2023-03-17T00:45:02.567Z,57.90
2023-03-17T00:47:46.507Z,58.35
2023-03-17T00:50:30.258Z,57.62
2023-03-17T00:53:18.691Z,58.78
2023-03-17T00:56:02.849Z,57.76
2023-03-17T00:58:48.396Z,59.47
2023-03-17T01:01:32.499Z,58.56
2023-03-17T01:04:16.552Z,58.83
2023-03-17T01:07:00.296Z,59.04
2023-03-17T01:09:44.050Z,59.25
2023-03-17T01:12:27.743Z,59.23
2023-03-17T01:15:14.017Z,58.75
2023-03-17T01:17:59.972Z,59.06
2023-03-17T01:20:44.440Z,59.57
2023-03-17T01:23:27.965Z,58.82
2023-03-17T01:26:11.828Z,59.52
2023-03-17T01:28:55.349Z,59.11
2023-03-17T01:31:39.366Z,60.19
2023-03-17T01:34:23.258Z,60.22
2023-03-17T01:37:07.031Z,59.77
2023-03-17T01:39:51.562Z,59.59
2023-03-17T01:42:36.865Z,60.60
2023-03-17T01:46:16.579Z,60.00
2023-03-17T01:49:15.639Z,60.19
2023-03-17T01:52:06.212Z,60.72
2023-03-17T01:55:01.996Z,60.59
2023-03-17T01:57:54.365Z,60.46
2023-03-17T02:00:38.167Z,60.86
2023-03-17T02:03:24.133Z,60.89
2023-03-17T02:06:09.246Z,60.38
2023-03-17T02:08:53.797Z,60.69
2023-03-17T02:11:39.010Z,60.37
2023-03-17T02:14:22.761Z,60.75
2023-03-17T02:17:06.654Z,61.10
2023-03-17T02:19:50.708Z,60.80
2023-03-17T02:22:34.234Z,59.96
2023-03-17T02:25:19.902Z,60.30
2023-03-17T02:28:16.307Z,61.01
2023-03-17T02:30:59.926Z,60.56
2023-03-17T02:33:43.657Z,60.44
2023-03-17T02:36:27.713Z,61.21
2023-03-17T02:39:11.394Z,61.13
2023-03-17T02:41:54.875Z,60.55
2023-03-17T02:44:38.981Z,59.61
2023-03-17T02:47:22.489Z,61.58
2023-03-17T02:50:07.562Z,61.09
2023-03-17T02:52:51.604Z,61.04
2023-03-17T02:55:35.284Z,61.37
2023-03-17T02:58:18.713Z,61.07
2023-03-17T03:01:02.500Z,61.25
2023-03-17T03:03:46.063Z,61.07
2023-03-17T03:06:29.797Z,60.45
2023-03-17T03:09:13.730Z,61.30
2023-03-17T03:11:57.307Z,60.71
2023-03-17T03:14:41.034Z,61.09
2023-03-17T03:17:24.490Z,61.21
2023-03-17T03:20:11.505Z,60.96
2023-03-17T03:22:55.173Z,60.53
2023-03-17T03:25:39.107Z,60.89
2023-03-17T03:28:23.197Z,59.89
2023-03-17T03:31:08.042Z,60.23
2023-03-17T03:33:51.634Z,60.01
2023-03-17T03:36:35.188Z,59.56
2023-03-17T03:39:18.660Z,59.95
2023-03-17T03:42:02.129Z,60.04
2023-03-17T03:44:45.604Z,60.04
2023-03-17T03:47:29.089Z,59.86
2023-03-17T03:50:13.674Z,60.50
2023-03-17T03:52:57.585Z,60.09
2023-03-17T03:55:41.812Z,60.62
2023-03-17T03:58:25.406Z,60.19
2023-03-17T04:01:10.169Z,59.83
2023-03-17T04:03:53.694Z,59.60
2023-03-17T04:06:37.153Z,59.63
2023-03-17T04:09:20.686Z,58.80
2023-03-17T04:12:04.481Z,59.53
2023-03-17T04:14:47.911Z,59.82
2023-03-17T04:17:31.801Z,59.27
2023-03-17T04:20:17.074Z,59.86
2023-03-17T04:23:01.167Z,58.80
2023-03-17T04:25:45.156Z,59.10
2023-03-17T04:28:28.609Z,58.92
2023-03-17T04:31:12.877Z,59.03
2023-03-17T04:33:56.736Z,59.26
2023-03-17T04:36:40.576Z,59.22
2023-03-17T04:39:24.198Z,59.01
2023-03-17T04:42:08.209Z,58.97
2023-03-17T04:44:51.617Z,59.32
2023-03-17T04:47:35.356Z,59.12
2023-03-17T04:50:19.039Z,59.29
2023-03-17T04:53:02.623Z,58.71
2023-03-17T04:55:46.509Z,59.20
2023-03-17T04:58:31.245Z,59.51
2023-03-17T05:01:14.809Z,59.46
2023-03-17T05:03:58.395Z,58.72
2023-03-17T05:06:41.928Z,58.93
2023-03-17T05:09:28.530Z,59.47
2023-03-17T05:12:14.000Z,59.52
2023-03-17T05:14:57.708Z,59.46
2023-03-17T05:17:41.241Z,59.10
2023-03-17T05:20:24.851Z,59.74
2023-03-17T05:23:08.807Z,59.25
2023-03-17T05:25:53.135Z,58.49
2023-03-17T05:28:36.717Z,58.31
2023-03-17T05:31:20.353Z,59.01
2023-03-17T05:34:04.292Z,58.67
2023-03-17T05:36:47.950Z,58.88
2023-03-17T05:39:31.549Z,58.74
2023-03-17T05:42:15.710Z,58.46
2023-03-17T05:44:59.287Z,58.32
2023-03-17T05:47:43.752Z,58.19
2023-03-17T05:50:27.859Z,58.66
2023-03-17T05:53:11.460Z,58.61
2023-03-17T05:55:54.917Z,58.68
2023-03-17T05:58:38.571Z,58.15
2023-03-17T06:01:22.334Z,58.51
2023-03-17T06:04:05.844Z,57.83
2023-03-17T06:06:49.292Z,58.20
2023-03-17T06:09:33.606Z,57.59
2023-03-17T06:12:17.113Z,57.19
2023-03-17T06:15:00.664Z,57.81
2023-03-17T06:17:44.580Z,57.62
2023-03-17T06:20:28.155Z,57.55
2023-03-17T06:23:11.750Z,57.39
2023-03-17T06:25:55.257Z,57.64
2023-03-17T06:28:41.361Z,57.32
2023-03-17T06:31:25.033Z,57.51
2023-03-17T06:34:08.538Z,57.50
2023-03-17T06:36:52.147Z,56.62
2023-03-17T06:39:36.083Z,56.81
2023-03-17T06:42:19.844Z,57.01
2023-03-17T06:45:04.086Z,56.47
2023-03-17T06:47:47.564Z,56.82
2023-03-17T06:50:31.316Z,57.22
2023-03-17T06:53:15.045Z,56.92
2023-03-17T06:55:58.552Z,57.70
2023-03-17T06:58:42.143Z,56.47
2023-03-17T07:01:29.104Z,56.47
2023-03-17T07:04:13.095Z,56.23
2023-03-17T07:06:57.825Z,56.75
2023-03-17T07:09:41.936Z,57.04
2023-03-17T07:12:26.033Z,56.54
2023-03-17T07:15:12.477Z,55.87
2023-03-17T07:17:56.148Z,55.93
2023-03-17T07:20:40.550Z,55.76
2023-03-17T07:23:24.446Z,55.28
2023-03-17T07:26:07.976Z,55.46
2023-03-17T07:28:52.095Z,55.82
2023-03-17T07:31:38.731Z,55.00
2023-03-17T07:34:22.273Z,55.45
2023-03-17T07:37:07.043Z,54.72
2023-03-17T07:39:51.195Z,55.07
2023-03-17T07:42:35.082Z,53.83
2023-03-17T07:45:18.655Z,53.88
2023-03-17T07:48:05.686Z,53.10
2023-03-17T07:50:52.328Z,52.56
2023-03-17T07:53:38.502Z,52.33
2023-03-17T08:08:26.433Z,52.00
2023-03-17T08:11:10.001Z,51.65
2023-03-17T08:13:53.457Z,51.77
2023-03-17T08:16:37.055Z,51.70
2023-03-17T08:19:22.114Z,51.41
2023-03-17T08:22:05.654Z,51.25
2023-03-17T08:24:49.164Z,50.31
2023-03-17T08:27:33.988Z,49.96
2023-03-17T08:33:59.709Z,49.55
2023-03-17T08:36:43.389Z,49.39
2023-03-17T08:39:26.986Z,48.63
2023-03-17T08:42:10.893Z,48.46
2023-03-17T08:44:56.902Z,47.76
2023-03-17T08:47:40.424Z,48.81
2023-03-17T08:50:24.596Z,48.25
2023-03-17T08:53:08.510Z,47.77
2023-03-17T08:55:56.881Z,46.85
2023-03-17T08:58:42.616Z,47.56
2023-03-17T09:01:27.472Z,47.04
2023-03-17T09:04:11.140Z,48.05
2023-03-17T09:07:03.423Z,47.04
2023-03-17T09:09:47.719Z,47.74
2023-03-17T09:12:33.145Z,46.99
2023-03-17T09:15:17.840Z,47.06
2023-03-17T09:36:12.225Z,45.80
2023-03-17T09:38:55.944Z,46.32
2023-03-17T09:42:01.830Z,45.61
2023-03-17T09:45:20.331Z,44.89
2023-03-17T09:48:36.369Z,45.43
2023-03-17T09:51:20.200Z,44.49
2023-03-17T09:54:11.480Z,44.51
2023-03-17T09:57:21.194Z,44.25
2023-03-17T10:00:16.716Z,43.29
2023-03-17T10:03:01.580Z,42.92
2023-03-17T10:05:45.411Z,42.32
2023-03-17T10:08:51.303Z,41.55
2023-03-17T10:11:47.901Z,41.69
2023-03-17T10:14:43.186Z,41.27
2023-03-17T10:17:35.760Z,41.64
2023-03-17T10:21:04.413Z,41.88
2023-03-17T10:23:48.457Z,41.07
2023-03-17T10:26:47.023Z,41.44
2023-03-17T10:29:32.526Z,40.70
2023-03-17T10:32:16.390Z,40.72
2023-03-17T10:35:01.429Z,41.23
2023-03-17T10:37:47.714Z,41.45
2023-03-17T10:40:32.219Z,40.99
2023-03-17T10:43:22.113Z,41.13
2023-03-17T10:46:26.196Z,40.75
2023-03-17T10:49:18.111Z,40.68
2023-03-17T10:52:19.394Z,40.59
2023-03-17T10:55:07.416Z,40.82
2023-03-17T10:58:13.755Z,39.96
2023-03-17T11:01:07.792Z,40.30
2023-03-17T11:03:51.589Z,39.00
2023-03-17T11:06:43.863Z,39.24
2023-03-17T11:09:36.237Z,38.99
2023-03-17T11:12:30.170Z,38.90
2023-03-17T11:15:17.895Z,39.12
2023-03-17T11:18:17.006Z,39.77
2023-03-17T11:21:07.476Z,38.93
2023-03-17T11:24:02.257Z,39.25
2023-03-17T11:26:57.494Z,38.80
2023-03-17T11:30:14.235Z,38.44
2023-03-17T11:33:12.480Z,39.71
2023-03-17T11:36:13.241Z,38.44
2023-03-17T11:39:25.549Z,37.68
2023-03-17T11:47:19.440Z,39.71
2023-03-17T11:50:26.626Z,39.34
2023-03-17T11:53:28.361Z,39.17
2023-03-17T12:00:38.669Z,38.85
2023-03-17T12:03:52.409Z,38.37
2023-03-17T12:06:50.678Z,38.21
2023-03-17T12:10:22.756Z,38.56
2023-03-17T12:13:40.231Z,37.67
2023-03-17T12:16:43.885Z,37.37
2023-03-17T12:19:44.835Z,37.90
2023-03-17T12:22:42.879Z,38.15
2023-03-17T12:25:36.865Z,37.80
2023-03-17T12:28:30.750Z,37.83
2023-03-17T12:31:38.347Z,37.68
2023-03-17T12:34:33.655Z,37.63
2023-03-17T12:37:19.602Z,37.93
2023-03-17T12:40:26.181Z,36.99
2023-03-17T12:43:33.760Z,37.24
2023-03-17T12:51:06.401Z,37.36
2023-03-17T12:53:51.949Z,37.02
2023-03-17T12:56:39.709Z,36.83
2023-03-17T12:59:26.137Z,36.79
2023-03-17T13:02:28.052Z,36.52
2023-03-17T13:05:18.707Z,37.68
2023-03-17T13:08:10.901Z,37.34
2023-03-17T13:11:36.071Z,35.79
2023-03-17T13:14:40.116Z,38.19
2023-03-17T13:17:25.559Z,36.89
2023-03-17T13:24:18.093Z,37.48
2023-03-17T13:27:04.610Z,37.47
2023-03-17T13:29:48.734Z,37.54
2023-03-17T13:32:36.105Z,36.90
2023-03-17T13:35:23.186Z,36.31
2023-03-17T13:38:52.477Z,37.97
2023-03-17T13:46:25.313Z,37.30
2023-03-17T14:02:20.941Z,37.02
2023-03-17T14:10:05.090Z,35.51
2023-03-17T14:13:36.856Z,36.87
2023-03-17T14:16:28.111Z,36.06
2023-03-17T14:20:06.412Z,36.67
2023-03-17T14:23:01.701Z,36.77
2023-03-17T14:25:45.493Z,37.23
2023-03-17T14:32:27.060Z,36.58
2023-03-17T14:35:13.923Z,37.77
2023-03-17T14:37:57.713Z,37.35
2023-03-17T14:40:41.223Z,37.74
2023-03-17T14:43:25.434Z,37.54
2023-03-17T14:46:38.581Z,38.03
2023-03-17T14:49:23.441Z,38.09
2023-03-17T14:52:07.271Z,37.55
2023-03-17T14:54:54.908Z,37.51
2023-03-17T14:57:38.766Z,37.48
2023-03-17T15:00:36.411Z,37.35
2023-03-17T15:03:25.672Z,37.71
2023-03-17T15:06:30.989Z,38.00
2023-03-17T15:09:36.333Z,37.26
2023-03-17T15:16:32.177Z,37.64
2023-03-17T15:19:28.683Z,36.38
2023-03-17T15:22:21.841Z,37.76
2023-03-17T15:25:27.073Z,37.75
2023-03-17T15:36:47.601Z,37.56
2023-03-17T15:39:31.408Z,36.96
2023-03-17T15:42:19.468Z,37.57
2023-03-17T15:45:05.465Z,38.19
2023-03-17T15:47:49.381Z,37.45
2023-03-17T16:03:53.123Z,38.37
2023-03-17T16:06:36.640Z,37.96
2023-03-17T16:09:20.572Z,38.71
2023-03-17T16:12:05.468Z,38.98
2023-03-17T16:14:49.162Z,38.25
2023-03-17T16:17:34.199Z,38.50
2023-03-17T16:20:45.283Z,38.59
2023-03-17T16:23:34.854Z,38.69
2023-03-17T16:29:44.306Z,38.43
2023-03-17T16:32:28.117Z,38.79
2023-03-17T16:35:19.352Z,38.96
2023-03-17T16:38:02.926Z,38.38
2023-03-17T16:40:51.913Z,39.18
2023-03-17T16:48:03.631Z,39.89
2023-03-17T16:50:49.699Z,40.21
2023-03-17T17:05:56.256Z,40.68
2023-03-17T17:08:40.352Z,40.38
2023-03-17T17:11:23.806Z,41.02
2023-03-17T17:14:07.461Z,41.16
2023-03-17T17:16:52.238Z,40.37
2023-03-17T17:19:36.748Z,41.15
2023-03-17T17:22:22.310Z,41.00
2023-03-17T17:25:10.199Z,41.35
2023-03-17T17:27:54.911Z,41.59
2023-03-17T17:30:38.678Z,41.04
2023-03-17T17:33:22.331Z,41.40
2023-03-17T17:36:13.759Z,41.48
2023-03-17T17:38:57.414Z,41.71
2023-03-17T17:41:40.862Z,41.86
2023-03-17T17:44:24.324Z,42.15
2023-03-17T17:47:08.098Z,41.96
2023-03-17T17:49:51.622Z,41.37
2023-03-17T17:52:35.183Z,41.63
2023-03-17T17:55:19.503Z,41.62
2023-03-17T17:58:03.338Z,42.47
2023-03-17T18:00:47.006Z,42.02
2023-03-17T18:03:32.136Z,42.23
2023-03-17T18:06:17.218Z,41.92
2023-03-17T18:09:00.862Z,42.18
2023-03-17T18:11:44.367Z,41.89
2023-03-17T18:14:27.820Z,42.04
2023-03-17T18:17:11.314Z,42.96
2023-03-17T18:28:53.140Z,42.51
2023-03-17T18:31:46.715Z,42.30
2023-03-17T18:34:45.938Z,42.38
2023-03-17T18:37:32.502Z,43.34
2023-03-17T18:40:32.131Z,42.53
2023-03-17T18:43:15.897Z,42.78
2023-03-17T18:45:59.525Z,43.22
2023-03-17T18:48:43.150Z,42.93
2023-03-17T18:51:26.644Z,43.49
2023-03-17T18:54:11.340Z,43.66
2023-03-17T18:56:56.473Z,43.71
2023-03-17T18:59:39.981Z,43.71
2023-03-17T19:02:23.859Z,43.84
2023-03-17T19:05:07.941Z,44.40
2023-03-17T19:07:51.549Z,44.08
2023-03-17T19:10:34.983Z,44.35
2023-03-17T19:13:21.188Z,44.98
2023-03-17T19:16:08.951Z,44.30
2023-03-17T19:19:02.279Z,44.66
2023-03-17T19:21:50.970Z,44.97
2023-03-17T19:24:37.627Z,45.54
2023-03-17T19:31:22.132Z,45.28
2023-03-17T19:34:06.680Z,45.76
2023-03-17T19:36:52.943Z,46.11
2023-03-17T19:39:40.221Z,46.23
2023-03-17T19:42:28.472Z,46.09
2023-03-17T19:45:12.163Z,46.24
2023-03-17T19:47:56.140Z,47.02
2023-03-17T19:50:40.755Z,47.36
2023-03-17T19:53:24.191Z,46.70
2023-03-17T19:56:21.229Z,46.17
2023-03-17T20:03:14.341Z,47.42
2023-03-17T20:09:39.474Z,47.33
2023-03-17T20:12:23.077Z,47.46
2023-03-17T20:15:08.594Z,47.32
2023-03-17T20:17:54.675Z,47.86
2023-03-17T20:20:47.537Z,47.00
2023-03-17T20:27:23.474Z,46.91
2023-03-17T20:33:47.002Z,47.08
2023-03-17T20:36:31.097Z,47.59
2023-03-17T20:39:19.845Z,47.06
2023-03-17T20:42:08.568Z,47.44
2023-03-17T20:45:44.876Z,47.54
2023-03-17T20:48:30.163Z,47.94
2023-03-17T20:51:58.225Z,47.73
2023-03-17T20:58:30.685Z,48.22
2023-03-17T21:01:21.745Z,48.20
2023-03-17T21:08:36.654Z,47.74
2023-03-17T21:11:26.619Z,48.49
2023-03-17T21:14:13.646Z,48.46
2023-03-17T21:16:57.872Z,49.04
2023-03-17T21:20:02.152Z,49.01
2023-03-17T21:22:46.081Z,48.54
2023-03-17T21:26:09.941Z,48.99
2023-03-17T21:28:56.926Z,49.08
2023-03-17T21:31:42.486Z,49.18
2023-03-17T21:34:28.392Z,48.77
2023-03-17T21:37:30.129Z,49.13
2023-03-17T21:40:17.144Z,48.96
2023-03-17T21:43:37.561Z,49.11
2023-03-17T21:46:25.448Z,49.49
2023-03-17T21:49:09.337Z,49.24
2023-03-17T21:51:52.847Z,50.07
2023-03-17T21:56:05.782Z,49.64
2023-03-17T21:58:51.798Z,49.39
2023-03-17T22:01:36.509Z,49.80
2023-03-17T22:04:20.175Z,49.46
2023-03-17T22:07:04.708Z,49.84
2023-03-17T22:09:48.268Z,49.48
2023-03-17T22:12:31.739Z,49.77
2023-03-17T22:15:15.771Z,50.35
2023-03-17T22:17:59.229Z,50.43
2023-03-17T22:20:44.867Z,50.22
2023-03-17T22:23:29.243Z,49.98
2023-03-17T22:26:16.513Z,50.86
2023-03-17T22:29:00.223Z,50.60
2023-03-17T22:31:43.759Z,49.75
2023-03-17T22:34:27.844Z,49.68
2023-03-17T22:37:11.294Z,49.79
2023-03-17T22:39:54.791Z,50.33
2023-03-17T22:42:38.742Z,50.62
2023-03-17T22:45:22.432Z,50.22
2023-03-17T22:48:10.901Z,50.69
2023-03-17T22:51:20.585Z,50.63
2023-03-17T22:54:04.586Z,50.85
2023-03-17T22:56:48.686Z,50.51
2023-03-17T22:59:32.116Z,51.09
2023-03-17T23:02:18.105Z,50.98
2023-03-17T23:05:01.962Z,51.71
2023-03-17T23:07:50.760Z,51.41
2023-03-17T23:10:34.959Z,51.10
2023-03-17T23:14:40.386Z,50.90
2023-03-17T23:17:23.815Z,50.36
2023-03-17T23:20:08.218Z,51.30
2023-03-17T23:22:52.716Z,51.26
2023-03-17T23:25:38.139Z,50.78
2023-03-17T23:28:21.878Z,50.67
2023-03-17T23:31:05.374Z,51.14
2023-03-17T23:37:49.208Z,51.40
2023-03-17T23:40:36.105Z,50.54
2023-03-17T23:43:24.296Z,50.97
2023-03-17T23:46:08.460Z,50.94
2023-03-17T23:48:52.431Z,50.52
2023-03-17T23:52:30.303Z,50.77
2023-03-17T23:55:37.597Z,52.13
2023-03-17T23:58:27.719Z,51.01
