createdAt,value
2017-06-09T00:00:10.504Z,0
2017-06-09T00:01:10.480Z,0
2017-06-09T00:02:10.786Z,0
2017-06-09T00:03:10.442Z,0
2017-06-09T00:04:10.473Z,0
2017-06-09T00:05:10.103Z,0
2017-06-09T00:06:09.777Z,0
2017-06-09T00:07:10.426Z,0
2017-06-09T00:08:10.410Z,0
2017-06-09T00:09:10.409Z,0
2017-06-09T00:10:10.416Z,0
2017-06-09T00:11:10.798Z,0
2017-06-09T00:12:10.066Z,0
2017-06-09T00:13:10.400Z,0
2017-06-09T00:14:11.023Z,0
2017-06-09T00:15:11.014Z,0
2017-06-09T00:16:10.366Z,0
2017-06-09T00:17:10.346Z,0
2017-06-09T00:18:09.703Z,0
2017-06-09T00:19:11.004Z,0
2017-06-09T00:20:10.344Z,0
2017-06-09T00:21:10.004Z,0
2017-06-09T00:22:10.675Z,0
2017-06-09T00:23:10.327Z,0
2017-06-09T00:24:10.651Z,0
2017-06-09T00:25:09.660Z,0
2017-06-09T00:26:10.621Z,0
2017-06-09T00:27:10.612Z,0
2017-06-09T00:28:10.291Z,0
2017-06-09T00:29:10.278Z,0
2017-06-09T00:30:10.953Z,0
2017-06-09T00:31:10.278Z,0
2017-06-09T00:32:09.938Z,0
2017-06-09T00:33:10.606Z,0
2017-06-09T00:34:09.925Z,0
2017-06-09T00:35:10.290Z,0
2017-06-09T00:36:10.554Z,0
2017-06-09T00:37:10.560Z,0
2017-06-09T00:38:10.574Z,0
2017-06-09T00:39:10.246Z,0
2017-06-09T00:40:09.902Z,0
2017-06-09T00:41:10.223Z,0
2017-06-09T00:42:10.216Z,0
2017-06-09T00:43:09.868Z,0
2017-06-09T00:44:10.529Z,0
2017-06-09T00:45:10.496Z,0
2017-06-09T00:46:10.493Z,0
2017-06-09T00:47:10.196Z,0
2017-06-09T00:48:10.162Z,0
2017-06-09T00:49:10.476Z,0
2017-06-09T00:50:09.823Z,0
2017-06-09T00:51:10.482Z,0
2017-06-09T00:52:10.464Z,0
2017-06-09T00:53:10.144Z,0
2017-06-09T00:54:10.766Z,0
2017-06-09T00:55:09.789Z,0
2017-06-09T00:56:10.757Z,0
2017-06-09T00:57:10.117Z,0
2017-06-09T00:58:09.796Z,0
2017-06-09T00:59:10.104Z,0
2017-06-09T01:00:10.089Z,0
2017-06-09T01:01:10.726Z,0
2017-06-09T01:02:10.076Z,0
2017-06-09T01:03:10.390Z,0
2017-06-09T01:04:10.697Z,0
2017-06-09T01:05:09.739Z,0
2017-06-09T01:06:10.363Z,0
2017-06-09T01:07:10.689Z,0
2017-06-09T01:08:09.707Z,0
2017-06-09T01:09:10.018Z,0
2017-06-09T01:10:10.011Z,0
2017-06-09T01:11:10.034Z,0
2017-06-09T01:12:10.639Z,0
2017-06-09T01:13:10.312Z,0
2017-06-09T01:14:10.305Z,0
2017-06-09T01:15:09.652Z,0
2017-06-09T01:16:10.612Z,0
2017-06-09T01:17:10.300Z,0
2017-06-09T01:18:09.312Z,0
2017-06-09T01:19:10.303Z,0
2017-06-09T01:20:10.276Z,0
2017-06-09T01:21:09.631Z,0
2017-06-09T01:22:10.258Z,0
2017-06-09T01:23:09.927Z,0
2017-06-09T01:24:10.235Z,0
2017-06-09T01:25:10.556Z,0
2017-06-09T01:26:10.259Z,0
2017-06-09T01:27:09.720Z,0
2017-06-09T01:28:10.212Z,0
2017-06-09T01:29:09.578Z,0
2017-06-09T01:30:10.203Z,0
2017-06-09T01:31:10.190Z,0
2017-06-09T01:32:09.868Z,0
2017-06-09T01:33:10.183Z,0
2017-06-09T01:34:09.846Z,0
2017-06-09T01:35:10.163Z,0
2017-06-09T01:36:10.169Z,0
2017-06-09T01:37:09.870Z,0
2017-06-09T01:38:10.143Z,0
2017-06-09T01:39:10.160Z,0
2017-06-09T01:40:09.807Z,0
2017-06-09T01:41:10.131Z,0
2017-06-09T01:42:09.469Z,0
2017-06-09T01:43:10.138Z,0
2017-06-09T01:44:10.115Z,0
2017-06-09T01:45:10.088Z,0
2017-06-09T01:46:10.109Z,0
2017-06-09T01:47:09.759Z,0
2017-06-09T01:48:09.759Z,0
2017-06-09T01:49:10.059Z,0
2017-06-09T01:50:09.758Z,0
2017-06-09T01:51:10.053Z,0
2017-06-09T01:52:10.032Z,0
2017-06-09T01:53:09.739Z,0
2017-06-09T01:54:09.853Z,0
2017-06-09T01:55:10.043Z,0
2017-06-09T01:56:10.011Z,0
2017-06-09T01:57:10.008Z,0
2017-06-09T01:58:09.042Z,0
2017-06-09T01:59:09.399Z,0
2017-06-09T02:00:09.346Z,0
2017-06-09T02:01:10.306Z,0
2017-06-09T02:02:09.668Z,0
2017-06-09T02:03:09.341Z,0
2017-06-09T02:04:09.960Z,0
2017-06-09T02:05:10.301Z,0
2017-06-09T02:06:09.325Z,0
2017-06-09T02:07:09.945Z,0
2017-06-09T02:08:09.930Z,0
2017-06-09T02:09:10.248Z,0
2017-06-09T02:10:10.240Z,0
2017-06-09T02:11:09.943Z,0
2017-06-09T02:12:09.577Z,0
2017-06-09T02:13:09.890Z,0
2017-06-09T02:14:09.885Z,0
2017-06-09T02:15:09.881Z,0
2017-06-09T02:16:09.548Z,0
2017-06-09T02:17:09.546Z,0
2017-06-09T02:18:09.215Z,0
2017-06-09T02:19:09.531Z,0
2017-06-09T02:20:09.533Z,0
2017-06-09T02:21:09.540Z,0
2017-06-09T02:22:09.833Z,0
2017-06-09T02:23:10.179Z,0
2017-06-09T02:24:09.828Z,0
2017-06-09T02:25:09.160Z,0
2017-06-09T02:26:09.200Z,0
2017-06-09T02:27:09.472Z,0
2017-06-09T02:28:09.474Z,0
2017-06-09T02:29:08.822Z,0
2017-06-09T02:30:15.469Z,0
2017-06-09T02:31:10.089Z,0
2017-06-09T02:32:09.762Z,0
2017-06-09T02:33:09.446Z,0
2017-06-09T02:34:10.071Z,0
2017-06-09T02:35:09.418Z,0
2017-06-09T02:36:09.130Z,0
2017-06-09T02:37:10.086Z,0
2017-06-09T02:38:09.078Z,0
2017-06-09T02:39:09.384Z,0
2017-06-09T02:40:09.702Z,0
2017-06-09T02:41:09.707Z,0
2017-06-09T02:42:09.367Z,0
2017-06-09T02:43:09.360Z,0
2017-06-09T02:44:09.354Z,0
2017-06-09T02:45:09.340Z,0
2017-06-09T02:46:09.662Z,0
2017-06-09T02:47:09.356Z,5
2017-06-09T02:48:09.967Z,5
2017-06-09T02:49:09.654Z,5
2017-06-09T02:50:09.312Z,5
2017-06-09T02:51:09.623Z,5
2017-06-09T02:52:09.300Z,5
2017-06-09T02:53:09.306Z,5
2017-06-09T02:54:09.616Z,5
2017-06-09T02:55:09.290Z,5
2017-06-09T02:56:09.611Z,5
2017-06-09T02:57:09.277Z,5
2017-06-09T02:58:09.590Z,5
2017-06-09T02:59:09.249Z,5
2017-06-09T03:00:09.903Z,10
2017-06-09T03:01:09.881Z,10
2017-06-09T03:02:09.875Z,10
2017-06-09T03:03:09.268Z,10
2017-06-09T03:04:09.535Z,10
2017-06-09T03:05:09.212Z,10
2017-06-09T03:06:09.523Z,10
2017-06-09T03:07:09.537Z,10
2017-06-09T03:08:09.524Z,15
2017-06-09T03:09:09.520Z,15
2017-06-09T03:10:09.525Z,15
2017-06-09T03:11:09.180Z,15
2017-06-09T03:12:09.828Z,15
2017-06-09T03:13:09.498Z,15
2017-06-09T03:14:09.153Z,20
2017-06-09T03:15:09.454Z,20
2017-06-09T03:16:09.154Z,20
2017-06-09T03:17:08.479Z,20
2017-06-09T03:18:09.771Z,20
2017-06-09T03:19:09.430Z,25
2017-06-09T03:20:09.446Z,25
2017-06-09T03:21:09.421Z,25
2017-06-09T03:22:09.105Z,25
2017-06-09T03:23:08.757Z,25
2017-06-09T03:24:09.081Z,25
2017-06-09T03:25:08.771Z,30
2017-06-09T03:26:08.768Z,30
2017-06-09T03:27:09.072Z,30
2017-06-09T03:28:09.412Z,30
2017-06-09T03:29:09.049Z,30
2017-06-09T03:30:09.055Z,30
2017-06-09T03:31:09.036Z,30
2017-06-09T03:32:09.023Z,35
2017-06-09T03:33:09.341Z,35
2017-06-09T03:34:09.041Z,35
2017-06-09T03:35:08.999Z,35
2017-06-09T03:36:09.646Z,35
2017-06-09T03:37:09.019Z,35
2017-06-09T03:38:08.699Z,40
2017-06-09T03:39:08.969Z,40
2017-06-09T03:40:08.974Z,40
2017-06-09T03:41:09.296Z,40
2017-06-09T03:42:08.631Z,45
2017-06-09T03:43:09.272Z,45
2017-06-09T03:44:08.618Z,45
2017-06-09T03:45:09.271Z,50
2017-06-09T03:46:09.260Z,50
2017-06-09T03:47:08.923Z,50
2017-06-09T03:48:08.599Z,55
2017-06-09T03:49:09.236Z,55
2017-06-09T03:50:08.909Z,60
2017-06-09T03:51:09.409Z,60
2017-06-09T03:52:09.551Z,65
2017-06-09T03:53:08.580Z,65
2017-06-09T03:54:08.871Z,70
2017-06-09T03:55:09.361Z,70
2017-06-09T03:56:09.507Z,75
2017-06-09T03:57:09.208Z,80
2017-06-09T03:58:08.854Z,80
2017-06-09T03:59:09.490Z,85
2017-06-09T04:00:09.478Z,85
2017-06-09T04:01:09.474Z,90
2017-06-09T04:02:09.486Z,90
2017-06-09T04:03:08.813Z,95
2017-06-09T04:04:08.809Z,95
2017-06-09T04:05:09.447Z,95
2017-06-09T04:06:09.315Z,95
2017-06-09T04:07:09.110Z,100
2017-06-09T04:08:09.516Z,100
2017-06-09T04:09:09.439Z,100
2017-06-09T04:10:09.093Z,105
2017-06-09T04:11:09.085Z,105
2017-06-09T04:12:08.456Z,105
2017-06-09T04:13:09.092Z,105
2017-06-09T04:14:08.423Z,105
2017-06-09T04:15:09.063Z,105
2017-06-09T04:16:08.732Z,105
2017-06-09T04:17:08.879Z,105
2017-06-09T04:18:08.722Z,105
2017-06-09T04:19:09.035Z,110
2017-06-09T04:20:08.719Z,110
2017-06-09T04:21:09.023Z,110
2017-06-09T04:22:08.739Z,110
2017-06-09T04:23:08.694Z,110
2017-06-09T04:24:08.684Z,110
2017-06-09T04:25:08.351Z,110
2017-06-09T04:26:08.350Z,110
2017-06-09T04:27:08.733Z,110
2017-06-09T04:28:08.359Z,110
2017-06-09T04:29:08.329Z,110
2017-06-09T04:30:08.645Z,110
2017-06-09T04:31:08.326Z,110
2017-06-09T04:32:08.657Z,110
2017-06-09T04:33:08.630Z,110
2017-06-09T04:34:08.944Z,110
2017-06-09T04:35:08.962Z,110
2017-06-09T04:36:08.967Z,110
2017-06-09T04:37:08.630Z,110
2017-06-09T04:38:08.975Z,105
2017-06-09T04:39:08.278Z,110
2017-06-09T04:40:08.920Z,110
2017-06-09T04:41:08.276Z,110
2017-06-09T04:42:09.231Z,110
2017-06-09T04:43:08.575Z,110
2017-06-09T04:44:08.899Z,115
2017-06-09T04:45:08.562Z,120
2017-06-09T04:46:09.228Z,120
2017-06-09T04:47:08.884Z,125
2017-06-09T04:48:08.877Z,130
2017-06-09T04:49:12.564Z,135
2017-06-09T04:50:08.237Z,140
2017-06-09T04:51:08.876Z,145
2017-06-09T04:52:08.563Z,150
2017-06-09T04:53:08.868Z,155
2017-06-09T04:54:08.847Z,160
2017-06-09T04:55:08.836Z,160
2017-06-09T04:56:09.153Z,160
2017-06-09T04:57:09.145Z,165
2017-06-09T04:58:08.837Z,170
2017-06-09T04:59:08.494Z,175
2017-06-09T05:00:08.489Z,180
2017-06-09T05:01:08.804Z,185
2017-06-09T05:02:09.139Z,190
2017-06-09T05:03:08.182Z,200
2017-06-09T05:04:08.799Z,205
2017-06-09T05:05:08.478Z,210
2017-06-09T05:06:08.470Z,215
2017-06-09T05:07:08.476Z,220
2017-06-09T05:08:09.116Z,220
2017-06-09T05:09:08.285Z,230
2017-06-09T05:10:08.470Z,235
2017-06-09T05:11:08.788Z,240
2017-06-09T05:12:08.164Z,245
2017-06-09T05:13:08.486Z,250
2017-06-09T05:14:09.115Z,250
2017-06-09T05:15:08.743Z,255
2017-06-09T05:16:08.799Z,255
2017-06-09T05:17:08.410Z,255
2017-06-09T05:18:08.728Z,255
2017-06-09T05:19:08.730Z,255
2017-06-09T05:20:09.196Z,255
2017-06-09T05:21:08.072Z,250
2017-06-09T05:22:08.743Z,245
2017-06-09T05:23:08.745Z,245
2017-06-09T05:24:08.084Z,240
2017-06-09T05:25:08.714Z,240
2017-06-09T05:26:08.704Z,240
2017-06-09T05:27:08.395Z,240
2017-06-09T05:28:09.030Z,240
2017-06-09T05:29:08.690Z,235
2017-06-09T05:30:08.375Z,230
2017-06-09T05:31:08.519Z,230
2017-06-09T05:32:08.694Z,225
2017-06-09T05:33:08.702Z,225
2017-06-09T05:34:08.701Z,225
2017-06-09T05:35:08.674Z,225
2017-06-09T05:36:08.354Z,220
2017-06-09T05:37:07.697Z,220
2017-06-09T05:38:08.991Z,225
2017-06-09T05:39:08.652Z,225
2017-06-09T05:40:08.356Z,230
2017-06-09T05:41:08.008Z,230
2017-06-09T05:42:09.012Z,235
2017-06-09T05:43:08.005Z,240
2017-06-09T05:44:08.662Z,240
2017-06-09T05:45:09.137Z,245
2017-06-09T05:46:08.333Z,245
2017-06-09T05:47:09.095Z,245
2017-06-09T05:48:08.333Z,245
2017-06-09T05:49:08.834Z,250
2017-06-09T05:50:08.972Z,250
2017-06-09T05:51:08.648Z,250
2017-06-09T05:52:08.627Z,255
2017-06-09T05:53:08.297Z,260
2017-06-09T05:54:08.623Z,260
2017-06-09T05:55:08.313Z,260
2017-06-09T05:56:07.967Z,265
2017-06-09T05:57:08.606Z,275
2017-06-09T05:58:08.933Z,275
2017-06-09T05:59:08.928Z,280
2017-06-09T06:00:08.282Z,285
2017-06-09T06:01:08.303Z,295
2017-06-09T06:02:08.281Z,300
2017-06-09T06:03:08.276Z,305
2017-06-09T06:04:08.590Z,305
2017-06-09T06:05:08.586Z,310
2017-06-09T06:06:08.924Z,310
2017-06-09T06:07:08.267Z,305
2017-06-09T06:08:08.582Z,305
2017-06-09T06:09:08.578Z,295
2017-06-09T06:10:07.936Z,290
2017-06-09T06:11:08.259Z,280
2017-06-09T06:12:08.909Z,275
2017-06-09T06:13:08.593Z,265
2017-06-09T06:14:08.571Z,255
2017-06-09T06:15:08.567Z,250
2017-06-09T06:16:07.939Z,245
2017-06-09T06:17:08.594Z,240
2017-06-09T06:18:08.891Z,240
2017-06-09T06:19:08.572Z,240
2017-06-09T06:20:08.563Z,240
2017-06-09T06:21:08.258Z,240
2017-06-09T06:22:08.265Z,245
2017-06-09T06:23:08.553Z,245
2017-06-09T06:24:08.869Z,245
2017-06-09T06:25:08.570Z,245
2017-06-09T06:26:08.225Z,245
2017-06-09T06:27:08.222Z,240
2017-06-09T06:28:08.560Z,235
2017-06-09T06:29:08.882Z,240
2017-06-09T06:30:08.543Z,230
2017-06-09T06:31:08.238Z,230
2017-06-09T06:32:09.025Z,225
2017-06-09T06:33:08.534Z,225
2017-06-09T06:34:08.227Z,230
2017-06-09T06:35:08.207Z,250
2017-06-09T06:36:08.861Z,285
2017-06-09T06:37:08.546Z,355
2017-06-09T06:38:08.676Z,405
2017-06-09T06:39:08.523Z,470
2017-06-09T06:40:08.543Z,510
2017-06-09T06:41:07.928Z,490
2017-06-09T06:42:08.875Z,615
2017-06-09T06:43:08.853Z,655
2017-06-09T06:44:08.203Z,585
2017-06-09T06:45:08.513Z,560
2017-06-09T06:46:07.547Z,595
2017-06-09T06:47:08.526Z,550
2017-06-09T06:48:08.200Z,585
2017-06-09T06:49:08.516Z,525
2017-06-09T06:50:08.516Z,635
2017-06-09T06:51:08.533Z,645
2017-06-09T06:52:08.521Z,640
2017-06-09T06:53:08.884Z,635
2017-06-09T06:54:07.555Z,645
2017-06-09T06:55:08.851Z,620
2017-06-09T06:56:08.864Z,600
2017-06-09T06:57:08.224Z,595
2017-06-09T06:58:08.534Z,590
2017-06-09T06:59:08.217Z,590
2017-06-09T07:00:08.552Z,600
2017-06-09T07:01:08.221Z,590
2017-06-09T07:02:08.549Z,560
2017-06-09T07:03:08.549Z,540
2017-06-09T07:04:07.915Z,555
2017-06-09T07:05:08.578Z,570
2017-06-09T07:06:07.597Z,570
2017-06-09T07:07:08.283Z,590
2017-06-09T07:08:08.599Z,625
2017-06-09T07:09:08.904Z,620
2017-06-09T07:10:08.266Z,595
2017-06-09T07:11:08.594Z,590
2017-06-09T07:12:07.971Z,600
2017-06-09T07:13:07.957Z,630
2017-06-09T07:14:08.310Z,670
2017-06-09T07:15:07.965Z,680
2017-06-09T07:16:08.624Z,685
2017-06-09T07:17:08.632Z,690
2017-06-09T07:18:08.639Z,645
2017-06-09T07:19:08.312Z,600
2017-06-09T07:20:08.319Z,570
2017-06-09T07:21:15.804Z,565
2017-06-09T07:22:08.334Z,570
2017-06-09T07:23:08.665Z,555
2017-06-09T07:24:08.993Z,540
2017-06-09T07:25:08.360Z,535
2017-06-09T07:26:08.721Z,540
2017-06-09T07:27:09.020Z,555
2017-06-09T07:28:08.384Z,565
2017-06-09T07:29:08.705Z,550
2017-06-09T07:30:08.406Z,525
2017-06-09T07:31:09.040Z,515
2017-06-09T07:32:08.420Z,525
2017-06-09T07:33:09.054Z,530
2017-06-09T07:34:08.101Z,520
2017-06-09T07:35:08.455Z,505
2017-06-09T07:36:08.834Z,500
2017-06-09T07:37:09.131Z,505
2017-06-09T07:38:08.797Z,515
2017-06-09T07:39:08.484Z,515
2017-06-09T07:40:09.122Z,525
2017-06-09T07:41:08.496Z,555
2017-06-09T07:42:09.146Z,590
2017-06-09T07:43:08.829Z,575
2017-06-09T07:44:08.830Z,565
2017-06-09T07:45:08.523Z,570
2017-06-09T07:46:08.545Z,570
2017-06-09T07:47:08.550Z,565
2017-06-09T07:48:08.544Z,590
2017-06-09T07:49:09.225Z,590
2017-06-09T07:50:09.206Z,455
2017-06-09T07:51:08.581Z,290
2017-06-09T07:52:08.577Z,220
2017-06-09T07:53:08.937Z,200
2017-06-09T07:54:08.597Z,190
2017-06-09T07:55:09.258Z,180
2017-06-09T07:56:09.257Z,175
2017-06-09T07:57:08.955Z,175
2017-06-09T07:58:08.956Z,175
2017-06-09T07:59:08.969Z,170
2017-06-09T08:00:08.642Z,165
2017-06-09T08:01:08.658Z,165
2017-06-09T08:02:08.717Z,165
2017-06-09T08:03:08.367Z,160
2017-06-09T08:04:09.345Z,160
2017-06-09T08:05:09.026Z,160
2017-06-09T08:06:09.344Z,160
2017-06-09T08:07:09.062Z,160
2017-06-09T08:08:08.729Z,160
2017-06-09T08:09:08.732Z,155
2017-06-09T08:10:08.731Z,155
2017-06-09T08:11:08.773Z,155
2017-06-09T08:12:08.742Z,155
2017-06-09T08:13:08.751Z,155
2017-06-09T08:14:08.768Z,155
2017-06-09T08:15:08.766Z,155
2017-06-09T08:16:08.772Z,155
2017-06-09T08:17:09.117Z,155
2017-06-09T08:18:09.117Z,150
2017-06-09T08:19:08.788Z,150
2017-06-09T08:20:09.460Z,150
2017-06-09T08:21:09.456Z,150
2017-06-09T08:22:08.806Z,150
2017-06-09T08:23:09.139Z,150
2017-06-09T08:24:09.143Z,150
2017-06-09T08:25:09.147Z,150
2017-06-09T08:26:09.167Z,150
2017-06-09T08:27:08.845Z,150
2017-06-09T08:28:09.158Z,155
2017-06-09T08:29:09.191Z,150
2017-06-09T08:30:09.213Z,150
2017-06-09T08:31:09.188Z,150
2017-06-09T08:32:09.189Z,150
2017-06-09T08:33:09.539Z,150
2017-06-09T08:34:08.544Z,150
2017-06-09T08:35:08.879Z,150
2017-06-09T08:36:08.575Z,150
2017-06-09T08:37:09.207Z,150
2017-06-09T08:38:08.897Z,150
2017-06-09T08:39:08.888Z,150
2017-06-09T08:40:08.896Z,150
2017-06-09T08:41:08.902Z,150
2017-06-09T08:42:08.261Z,150
2017-06-09T08:43:08.902Z,150
2017-06-09T08:44:09.280Z,150
2017-06-09T08:45:08.928Z,150
2017-06-09T08:46:09.260Z,150
2017-06-09T08:47:09.255Z,150
2017-06-09T08:48:08.918Z,150
2017-06-09T08:49:08.923Z,145
2017-06-09T08:50:08.604Z,150
2017-06-09T08:51:08.935Z,150
2017-06-09T08:52:09.253Z,150
2017-06-09T08:53:09.266Z,155
2017-06-09T08:54:09.300Z,155
2017-06-09T08:55:09.585Z,150
2017-06-09T08:56:09.270Z,150
2017-06-09T08:57:08.333Z,150
2017-06-09T08:58:09.589Z,150
2017-06-09T08:59:08.634Z,150
2017-06-09T09:00:09.279Z,150
2017-06-09T09:01:08.981Z,150
2017-06-09T09:02:09.289Z,150
2017-06-09T09:03:08.645Z,150
2017-06-09T09:04:09.332Z,150
2017-06-09T09:05:09.290Z,150
2017-06-09T09:06:08.992Z,150
2017-06-09T09:07:09.301Z,150
2017-06-09T09:08:09.635Z,155
2017-06-09T09:09:09.304Z,155
2017-06-09T09:10:09.322Z,155
2017-06-09T09:11:09.316Z,155
2017-06-09T09:12:09.635Z,155
2017-06-09T09:13:09.315Z,155
2017-06-09T09:14:09.315Z,155
2017-06-09T09:15:08.683Z,155
2017-06-09T09:16:09.328Z,155
2017-06-09T09:17:08.686Z,155
2017-06-09T09:18:08.700Z,160
2017-06-09T09:19:09.023Z,160
2017-06-09T09:20:09.375Z,160
2017-06-09T09:21:09.365Z,160
2017-06-09T09:22:09.371Z,165
2017-06-09T09:23:09.025Z,165
2017-06-09T09:24:09.026Z,165
2017-06-09T09:25:09.691Z,160
2017-06-09T09:26:08.713Z,160
2017-06-09T09:27:09.369Z,160
2017-06-09T09:28:09.047Z,160
2017-06-09T09:29:09.362Z,165
2017-06-09T09:30:09.055Z,175
2017-06-09T09:31:09.057Z,170
2017-06-09T09:32:09.370Z,175
2017-06-09T09:33:09.377Z,180
2017-06-09T09:34:09.052Z,190
2017-06-09T09:35:09.057Z,190
2017-06-09T09:36:08.747Z,200
2017-06-09T09:37:09.397Z,195
2017-06-09T09:38:08.742Z,205
2017-06-09T09:39:08.745Z,215
2017-06-09T09:40:09.398Z,230
2017-06-09T09:41:09.072Z,240
2017-06-09T09:42:09.086Z,265
2017-06-09T09:43:08.775Z,285
2017-06-09T09:44:09.412Z,305
2017-06-09T09:45:09.128Z,310
2017-06-09T09:46:09.088Z,310
2017-06-09T09:47:09.097Z,310
2017-06-09T09:48:09.435Z,300
2017-06-09T09:49:09.735Z,260
2017-06-09T09:50:09.423Z,250
2017-06-09T09:51:08.784Z,245
2017-06-09T09:52:09.775Z,245
2017-06-09T09:53:09.136Z,250
2017-06-09T09:54:09.773Z,260
2017-06-09T09:55:08.488Z,270
2017-06-09T09:56:09.767Z,290
2017-06-09T09:57:09.124Z,310
2017-06-09T09:58:09.499Z,320
2017-06-09T09:59:09.470Z,345
2017-06-09T10:00:09.133Z,345
2017-06-09T10:01:08.495Z,345
2017-06-09T10:02:10.007Z,345
2017-06-09T10:03:09.467Z,355
2017-06-09T10:04:09.144Z,370
2017-06-09T10:05:09.795Z,390
2017-06-09T10:06:09.490Z,395
2017-06-09T10:07:09.485Z,390
2017-06-09T10:08:09.499Z,375
2017-06-09T10:09:09.490Z,360
2017-06-09T10:10:08.844Z,345
2017-06-09T10:11:09.169Z,330
2017-06-09T10:12:09.201Z,320
2017-06-09T10:13:09.512Z,320
2017-06-09T10:14:09.196Z,305
2017-06-09T10:15:09.189Z,305
2017-06-09T10:16:09.202Z,295
2017-06-09T10:17:09.842Z,290
2017-06-09T10:18:09.198Z,280
2017-06-09T10:19:09.218Z,280
2017-06-09T10:20:08.565Z,280
2017-06-09T10:21:09.220Z,275
2017-06-09T10:22:09.217Z,270
2017-06-09T10:23:09.866Z,260
2017-06-09T10:24:08.898Z,250
2017-06-09T10:25:08.580Z,235
2017-06-09T10:26:08.906Z,225
2017-06-09T10:27:09.569Z,215
2017-06-09T10:28:09.591Z,205
2017-06-09T10:29:09.579Z,205
2017-06-09T10:30:09.267Z,205
2017-06-09T10:31:09.574Z,230
2017-06-09T10:32:09.648Z,245
2017-06-09T10:33:09.580Z,285
2017-06-09T10:34:09.279Z,300
2017-06-09T10:35:09.272Z,300
2017-06-09T10:36:09.925Z,285
2017-06-09T10:37:09.295Z,280
2017-06-09T10:38:09.287Z,290
2017-06-09T10:39:09.607Z,305
2017-06-09T10:40:09.287Z,335
2017-06-09T10:41:09.612Z,370
2017-06-09T10:42:09.619Z,395
2017-06-09T10:43:09.637Z,410
2017-06-09T10:44:09.974Z,390
2017-06-09T10:45:09.974Z,375
2017-06-09T10:46:09.638Z,355
2017-06-09T10:47:09.641Z,335
2017-06-09T10:48:09.318Z,315
2017-06-09T10:49:09.000Z,300
2017-06-09T10:50:09.330Z,280
2017-06-09T10:51:09.333Z,265
2017-06-09T10:52:10.022Z,245
2017-06-09T10:53:09.038Z,235
2017-06-09T10:54:10.010Z,220
2017-06-09T10:55:09.035Z,210
2017-06-09T10:56:09.671Z,190
2017-06-09T10:57:09.370Z,185
2017-06-09T10:58:09.684Z,200
2017-06-09T10:59:09.704Z,225
2017-06-09T11:00:09.050Z,245
2017-06-09T11:01:09.693Z,260
2017-06-09T11:02:09.054Z,285
2017-06-09T11:03:09.746Z,300
2017-06-09T11:04:09.074Z,315
2017-06-09T11:05:09.724Z,330
2017-06-09T11:06:09.078Z,340
2017-06-09T11:07:09.725Z,335
2017-06-09T11:08:09.726Z,345
2017-06-09T11:09:10.058Z,360
2017-06-09T11:10:09.415Z,370
2017-06-09T11:11:09.776Z,370
2017-06-09T11:12:09.482Z,360
2017-06-09T11:13:09.756Z,355
2017-06-09T11:14:09.453Z,340
2017-06-09T11:15:09.760Z,335
2017-06-09T11:16:09.761Z,330
2017-06-09T11:17:09.453Z,325
2017-06-09T11:18:09.133Z,325
2017-06-09T11:19:09.780Z,325
2017-06-09T11:20:09.509Z,335
2017-06-09T11:21:09.142Z,350
2017-06-09T11:22:09.184Z,365
2017-06-09T11:23:09.499Z,375
2017-06-09T11:24:09.817Z,380
2017-06-09T11:25:09.485Z,380
2017-06-09T11:26:09.851Z,385
2017-06-09T11:27:09.830Z,390
2017-06-09T11:28:10.148Z,410
2017-06-09T11:29:09.502Z,420
2017-06-09T11:30:10.155Z,435
2017-06-09T11:31:09.514Z,450
2017-06-09T11:32:10.219Z,470
2017-06-09T11:33:09.850Z,495
2017-06-09T11:34:09.851Z,515
2017-06-09T11:35:09.532Z,530
2017-06-09T11:36:09.569Z,545
2017-06-09T11:37:09.881Z,560
2017-06-09T11:38:09.550Z,565
2017-06-09T11:39:09.879Z,555
2017-06-09T11:40:09.913Z,545
2017-06-09T11:41:09.911Z,545
2017-06-09T11:42:09.927Z,545
2017-06-09T11:43:09.897Z,540
2017-06-09T11:44:09.943Z,535
2017-06-09T11:45:09.605Z,535
2017-06-09T11:46:10.238Z,530
2017-06-09T11:47:10.253Z,530
2017-06-09T11:48:09.285Z,525
2017-06-09T11:49:09.277Z,535
2017-06-09T11:50:09.613Z,530
2017-06-09T11:51:09.307Z,525
2017-06-09T11:52:09.297Z,515
2017-06-09T11:53:09.954Z,505
2017-06-09T11:54:09.307Z,500
2017-06-09T11:55:09.631Z,500
2017-06-09T11:56:09.655Z,500
2017-06-09T11:57:09.663Z,495
2017-06-09T11:58:09.978Z,500
2017-06-09T11:59:09.674Z,505
2017-06-09T12:00:09.984Z,505
2017-06-09T12:01:09.337Z,500
2017-06-09T12:02:09.064Z,495
2017-06-09T12:03:09.679Z,485
2017-06-09T12:04:10.015Z,475
2017-06-09T12:05:10.021Z,455
2017-06-09T12:06:10.340Z,435
2017-06-09T12:07:09.718Z,415
2017-06-09T12:08:10.025Z,400
2017-06-09T12:09:09.717Z,400
2017-06-09T12:10:10.034Z,390
2017-06-09T12:11:09.714Z,395
2017-06-09T12:12:10.045Z,400
2017-06-09T12:13:10.050Z,405
2017-06-09T12:14:10.381Z,410
2017-06-09T12:15:10.082Z,400
2017-06-09T12:16:09.762Z,405
2017-06-09T12:17:09.455Z,405
2017-06-09T12:18:09.590Z,410
2017-06-09T12:19:09.249Z,410
2017-06-09T12:20:10.038Z,415
2017-06-09T12:21:10.189Z,425
2017-06-09T12:22:09.957Z,425
2017-06-09T12:23:10.156Z,420
2017-06-09T12:24:11.338Z,425
2017-06-09T12:25:11.247Z,430
2017-06-09T12:26:09.942Z,425
2017-06-09T12:27:10.616Z,420
2017-06-09T12:28:10.464Z,425
2017-06-09T12:29:10.144Z,435
2017-06-09T12:30:09.817Z,435
2017-06-09T12:31:09.516Z,435
2017-06-09T12:32:09.843Z,425
2017-06-09T12:33:09.832Z,425
2017-06-09T12:34:09.842Z,420
2017-06-09T12:35:10.167Z,415
2017-06-09T12:36:10.169Z,405
2017-06-09T12:37:10.002Z,410
2017-06-09T12:38:10.063Z,400
2017-06-09T12:39:10.193Z,390
2017-06-09T12:40:09.543Z,390
2017-06-09T12:41:10.196Z,380
2017-06-09T12:42:10.193Z,375
2017-06-09T12:43:09.879Z,370
2017-06-09T12:44:09.565Z,365
2017-06-09T12:45:10.215Z,375
2017-06-09T12:46:09.906Z,365
2017-06-09T12:47:10.244Z,375
2017-06-09T12:48:10.224Z,380
2017-06-09T12:49:09.605Z,385
2017-06-09T12:50:09.607Z,390
2017-06-09T12:51:09.918Z,395
2017-06-09T12:52:09.614Z,390
2017-06-09T12:53:10.254Z,380
2017-06-09T12:54:09.932Z,375
2017-06-09T12:55:09.948Z,375
2017-06-09T12:56:09.944Z,370
2017-06-09T12:57:10.596Z,365
2017-06-09T12:58:09.955Z,365
2017-06-09T12:59:09.661Z,365
2017-06-09T13:00:10.281Z,370
2017-06-09T13:01:09.968Z,370
2017-06-09T13:02:10.618Z,375
2017-06-09T13:03:10.298Z,385
2017-06-09T13:04:10.627Z,390
2017-06-09T13:05:09.993Z,395
2017-06-09T13:06:09.673Z,405
2017-06-09T13:07:10.468Z,415
2017-06-09T13:08:10.026Z,425
2017-06-09T13:09:10.348Z,440
2017-06-09T13:10:10.351Z,450
2017-06-09T13:11:09.703Z,460
2017-06-09T13:12:10.353Z,460
2017-06-09T13:13:10.026Z,460
2017-06-09T13:14:09.707Z,460
2017-06-09T13:15:10.705Z,460
2017-06-09T13:16:10.688Z,455
2017-06-09T13:17:10.706Z,460
2017-06-09T13:18:10.089Z,465
2017-06-09T13:19:10.718Z,470
2017-06-09T13:20:09.755Z,480
2017-06-09T13:21:10.727Z,490
2017-06-09T13:22:10.420Z,500
2017-06-09T13:23:10.416Z,505
2017-06-09T13:24:10.080Z,510
2017-06-09T13:25:10.406Z,510
2017-06-09T13:26:10.427Z,515
2017-06-09T13:27:10.417Z,515
2017-06-09T13:28:10.425Z,515
2017-06-09T13:29:10.775Z,515
2017-06-09T13:30:10.755Z,510
2017-06-09T13:31:09.467Z,510
2017-06-09T13:32:10.454Z,510
2017-06-09T13:33:10.126Z,500
2017-06-09T13:34:10.483Z,490
2017-06-09T13:35:10.127Z,480
2017-06-09T13:36:10.674Z,470
2017-06-09T13:37:10.464Z,465
2017-06-09T13:38:10.475Z,465
2017-06-09T13:39:10.792Z,465
2017-06-09T13:40:10.807Z,465
2017-06-09T13:41:10.487Z,470
2017-06-09T13:42:09.518Z,475
2017-06-09T13:43:10.487Z,480
2017-06-09T13:44:10.193Z,485
2017-06-09T13:45:10.502Z,485
2017-06-09T13:46:10.187Z,485
2017-06-09T13:47:10.537Z,485
2017-06-09T13:48:10.841Z,485
2017-06-09T13:49:10.555Z,495
2017-06-09T13:50:09.911Z,485
2017-06-09T13:51:10.542Z,485
2017-06-09T13:52:10.540Z,480
2017-06-09T13:53:09.889Z,480
2017-06-09T13:54:10.226Z,475
2017-06-09T13:55:10.890Z,470
2017-06-09T13:56:10.251Z,470
2017-06-09T13:57:10.235Z,465
2017-06-09T13:58:10.242Z,460
2017-06-09T13:59:10.254Z,460
2017-06-09T14:00:10.250Z,460