createdAt,value
2022-08-04T00:02:15.304Z,10.33902
2022-08-04T00:07:16.897Z,10.35936
2022-08-04T00:12:18.485Z,9.60338
2022-08-04T00:17:20.436Z,9.94241
2022-08-04T00:22:22.983Z,10.18345
2022-08-04T00:27:24.560Z,9.02688
2022-08-04T00:32:34.215Z,7.99845
2022-08-04T00:37:36.597Z,7.88487
2022-08-04T00:42:38.255Z,6.59335
2022-08-04T00:48:00.602Z,6.26954
2022-08-04T00:53:02.246Z,6.8877
2022-08-04T00:58:03.912Z,8.12923
2022-08-04T01:03:05.523Z,7.9037
2022-08-04T01:08:07.151Z,7.47703
2022-08-04T01:13:10.101Z,7.02217
2022-08-04T01:18:17.158Z,7.87363
2022-08-04T01:23:18.929Z,6.64294
2022-08-04T01:28:20.570Z,7.00652
2022-08-04T01:33:22.324Z,8.9874
2022-08-04T01:38:24.588Z,8.07301
2022-08-04T01:43:26.195Z,9.09209
2022-08-04T01:48:27.838Z,11.27952
2022-08-04T01:53:29.413Z,10.85531
2022-08-04T01:58:30.998Z,10.76929
2022-08-04T02:04:21.552Z,12.31993
2022-08-04T02:09:24.642Z,12.69334
2022-08-04T02:14:26.265Z,11.51352
2022-08-04T02:19:27.861Z,12.2016
2022-08-04T02:24:29.525Z,11.61431
2022-08-04T02:29:32.204Z,11.67481
2022-08-04T02:34:33.929Z,12.33036
2022-08-04T02:39:47.893Z,12.76768
2022-08-04T02:44:49.872Z,13.28447
2022-08-04T02:49:51.461Z,13.09043
2022-08-04T02:54:54.411Z,13.13095
2022-08-04T02:59:56.066Z,13.07081
2022-08-04T03:04:57.647Z,13.51768
2022-08-04T03:09:59.205Z,13.61887
2022-08-04T03:15:00.865Z,14.72556
2022-08-04T03:20:02.443Z,14.3245
2022-08-04T03:25:04.036Z,14.75328
2022-08-04T03:30:05.655Z,15.34709
2022-08-04T03:35:07.311Z,15.4861
2022-08-04T03:40:10.572Z,16.45999
2022-08-04T03:45:23.130Z,17.22638
2022-08-04T03:50:24.954Z,17.45447
2022-08-04T03:55:26.585Z,17.12471
2022-08-04T04:00:28.247Z,20.10428
2022-08-04T04:05:30.582Z,18.36963
2022-08-04T04:10:37.062Z,18.42989
2022-08-04T04:15:38.675Z,18.13368
2022-08-04T04:20:40.300Z,19.46224
2022-08-04T04:25:41.924Z,19.46927
2022-08-04T04:30:43.531Z,20.42843
2022-08-04T04:35:45.192Z,21.89559
2022-08-04T04:40:46.915Z,24.78367
2022-08-04T04:45:48.521Z,22.39561
2022-08-04T04:50:50.277Z,26.13633
2022-08-04T04:55:51.914Z,23.82236
2022-08-04T05:00:53.501Z,24.39413
2022-08-04T05:05:55.175Z,23.96145
2022-08-04T05:10:56.799Z,23.3144
2022-08-04T05:15:58.508Z,23.06499
2022-08-04T05:21:00.105Z,25.13893
2022-08-04T05:26:01.731Z,25.57406
2022-08-04T05:31:03.358Z,24.82879
2022-08-04T05:36:20.673Z,23.90603
2022-08-04T05:41:41.974Z,26.0951
2022-08-04T05:46:54.202Z,28.53722
2022-08-04T05:51:56.605Z,25.41329
2022-08-04T05:56:58.211Z,24.3812
2022-08-04T06:01:59.861Z,24.97484
2022-08-04T06:07:01.492Z,25.18096
2022-08-04T06:12:04.256Z,26.07343
2022-08-04T06:17:06.257Z,30.57739
2022-08-04T06:23:36.052Z,31.69152
2022-08-04T06:28:55.556Z,27.80132
2022-08-04T06:33:57.149Z,31.8661
2022-08-04T06:38:58.957Z,29.95759
2022-08-04T06:44:00.594Z,30.43512
2022-08-04T06:49:02.213Z,27.89387
2022-08-04T06:54:03.826Z,43.59084
2022-08-04T06:59:05.404Z,32.84773
2022-08-04T07:04:06.956Z,32.54134
2022-08-04T07:09:08.556Z,31.36079
2022-08-04T07:14:10.284Z,31.0874
2022-08-04T07:19:14.791Z,29.16626
2022-08-04T07:24:20.413Z,30.19649
2022-08-04T07:29:21.990Z,31.4537
2022-08-04T07:34:23.612Z,30.7406
2022-08-04T07:39:28.551Z,30.98518
2022-08-04T07:44:31.233Z,29.12889
2022-08-04T07:49:55.101Z,28.46767
2022-08-04T07:54:59.290Z,28.5843
2022-08-04T08:00:01.184Z,35.45736
2022-08-04T08:05:02.846Z,32.76855
2022-08-04T08:10:04.485Z,33.31557
2022-08-04T08:15:06.162Z,32.66186
2022-08-04T08:20:10.352Z,34.31048
2022-08-04T08:25:12.035Z,32.56758
2022-08-04T08:30:14.397Z,33.98914
2022-08-04T08:35:16.056Z,31.39284
2022-08-04T08:40:17.737Z,32.64353
2022-08-04T08:45:34.085Z,37.88682
2022-08-04T08:50:35.663Z,36.58783
2022-08-04T08:55:37.452Z,33.8266
2022-08-04T09:00:39.185Z,35.14041
2022-08-04T09:05:40.782Z,35.81016
2022-08-04T09:10:42.358Z,38.11645
2022-08-04T09:15:45.426Z,38.73644
2022-08-04T09:20:47.071Z,34.82769
2022-08-04T09:25:48.732Z,35.52286
2022-08-04T09:30:50.327Z,35.28383
2022-08-04T09:35:51.985Z,37.06453
2022-08-04T09:40:56.914Z,42.22874
2022-08-04T09:45:59.153Z,49.67462
2022-08-04T09:51:00.769Z,42.05691
2022-08-04T09:56:03.619Z,37.93374
2022-08-04T10:01:05.471Z,39.26553
2022-08-04T10:06:07.044Z,36.53178
2022-08-04T10:11:08.698Z,40.61798
2022-08-04T10:16:10.311Z,38.23308
2022-08-04T10:21:15.526Z,37.98124
2022-08-04T10:26:17.670Z,45.39993
2022-08-04T10:31:19.309Z,39.32875
2022-08-04T10:36:20.903Z,39.82759
2022-08-04T10:41:22.486Z,42.84043
2022-08-04T10:46:24.086Z,41.18461
2022-08-04T10:51:25.691Z,39.12227
2022-08-04T10:56:27.282Z,39.03061
2022-08-04T11:02:00.714Z,40.06828
2022-08-04T11:07:04.955Z,39.32217
2022-08-04T11:12:06.547Z,45.3743
2022-08-04T11:17:08.195Z,45.45223
2022-08-04T11:22:09.806Z,41.32954
2022-08-04T11:27:11.437Z,40.18871
2022-08-04T11:32:13.061Z,43.46425
2022-08-04T11:37:14.866Z,43.38957
2022-08-04T11:42:16.557Z,39.55229
2022-08-04T11:47:18.158Z,44.1864
2022-08-04T11:52:21.835Z,41.93291
2022-08-04T11:57:25.678Z,45.80186
2022-08-04T12:02:38.016Z,41.83376
2022-08-04T12:07:41.772Z,43.87677
2022-08-04T12:12:43.881Z,40.85984
2022-08-04T12:17:52.376Z,44.25772
2022-08-04T12:22:55.305Z,42.94403
2022-08-04T12:27:57.543Z,45.00723
2022-08-04T12:32:59.315Z,44.81736
2022-08-04T12:38:00.904Z,42.26467
2022-08-04T12:43:02.481Z,44.928
2022-08-04T12:48:04.110Z,51.0425
2022-08-04T12:53:05.727Z,50.7724
2022-08-04T12:58:07.338Z,56.31545
2022-08-04T13:03:09.498Z,50.27975
2022-08-04T13:08:11.597Z,49.88833
2022-08-04T13:13:13.231Z,54.12811
2022-08-04T13:18:15.484Z,51.2909
2022-08-04T13:23:21.591Z,58.40601
2022-08-04T13:28:23.991Z,55.9582
2022-08-04T13:33:25.637Z,60.48148
2022-08-04T13:38:27.252Z,57.10886
2022-08-04T13:44:16.068Z,52.75582
2022-08-04T13:49:42.648Z,60.67462
2022-08-04T13:54:56.004Z,53.83263
2022-08-04T13:59:57.598Z,62.5212
2022-08-04T14:04:59.257Z,53.79286
2022-08-04T14:10:02.733Z,63.80737
2022-08-04T14:15:05.730Z,56.37395
2022-08-04T14:20:07.344Z,56.09473
2022-08-04T14:25:09.126Z,55.82839
2022-08-04T14:30:17.574Z,54.54325
2022-08-04T14:35:19.210Z,55.53635
2022-08-04T14:40:30.541Z,54.1679
2022-08-04T14:45:33.040Z,67.28372
2022-08-04T14:50:34.708Z,63.41135
2022-08-04T14:55:36.300Z,62.12757
2022-08-04T15:00:37.892Z,65.77668
2022-08-04T15:05:59.779Z,62.03854
2022-08-04T15:11:07.594Z,64.12258
2022-08-04T15:16:09.307Z,63.78019
2022-08-04T15:21:11.026Z,54.59941
2022-08-04T15:26:12.668Z,57.45669
2022-08-04T15:32:06.086Z,64.52101
2022-08-04T15:37:09.894Z,57.38948
2022-08-04T15:42:16.210Z,57.79958
2022-08-04T15:47:20.730Z,60.26805
2022-08-04T15:52:22.518Z,55.41016
2022-08-04T15:57:24.724Z,57.64321
2022-08-04T16:02:26.873Z,54.67188
2022-08-04T16:07:28.811Z,57.05559
2022-08-04T16:12:52.732Z,52.66265
2022-08-04T16:17:55.755Z,59.58603
2022-08-04T16:22:57.529Z,58.21664
2022-08-04T16:27:59.215Z,59.64614
2022-08-04T16:33:00.877Z,56.30174
2022-08-04T16:38:02.467Z,59.80678
2022-08-04T16:43:04.068Z,60.257
2022-08-04T16:48:05.698Z,54.91119
2022-08-04T16:53:07.306Z,46.05486
2022-08-04T16:58:16.278Z,49.39591
2022-08-04T17:03:17.860Z,47.9914
2022-08-04T17:08:29.721Z,45.23466
2022-08-04T17:14:01.983Z,44.24696
2022-08-04T17:19:06.490Z,44.27821
2022-08-04T17:24:16.258Z,41.2679
2022-08-04T17:29:19.742Z,40.79663
2022-08-04T17:34:21.886Z,41.29714
2022-08-04T17:39:28.303Z,46.17883
2022-08-04T17:44:37.015Z,47.27538
2022-08-04T17:49:52.491Z,45.4093
2022-08-04T17:54:57.048Z,44.71362
2022-08-04T18:00:00.017Z,49.43509
2022-08-04T18:05:06.908Z,44.79435
2022-08-04T18:10:32.961Z,42.30164
2022-08-04T18:15:44.054Z,38.11501
2022-08-04T18:20:48.002Z,34.61076
2022-08-04T18:25:52.374Z,32.63301
2022-08-04T18:30:55.302Z,30.81021
2022-08-04T18:36:33.230Z,30.65529
2022-08-04T18:42:02.026Z,34.1932
2022-08-04T18:47:19.344Z,32.71222
2022-08-04T18:52:24.563Z,36.08961
2022-08-04T18:57:59.024Z,32.82656
2022-08-04T19:03:01.895Z,31.28785
2022-08-04T19:08:32.875Z,29.80542
2022-08-04T19:13:36.919Z,31.50761
2022-08-04T19:18:38.845Z,35.53832
2022-08-04T19:24:26.896Z,33.23778
2022-08-04T19:29:38.079Z,36.21231
2022-08-04T19:34:42.785Z,36.82832
2022-08-04T19:39:48.711Z,34.5636
2022-08-04T19:44:54.150Z,35.08917
2022-08-04T19:50:03.814Z,32.85268
2022-08-04T19:55:12.066Z,31.0972
2022-08-04T20:00:13.796Z,29.65977
2022-08-04T20:05:17.055Z,31.56533
2022-08-04T20:10:18.734Z,32.17135
2022-08-04T20:15:25.788Z,31.85225
2022-08-04T20:20:27.401Z,31.31704
2022-08-04T20:25:36.573Z,32.09939
2022-08-04T20:30:39.559Z,28.04568
2022-08-04T20:36:03.313Z,26.61609
2022-08-04T20:41:08.074Z,26.15269
2022-08-04T20:46:17.867Z,25.53639
2022-08-04T20:51:32.055Z,28.77239
2022-08-04T20:56:35.364Z,25.9148
2022-08-04T21:01:37.179Z,25.95934
2022-08-04T21:06:38.828Z,24.20891
2022-08-04T21:11:40.439Z,22.39217
2022-08-04T21:16:55.422Z,22.52673
2022-08-04T21:21:58.028Z,22.77222
2022-08-04T21:27:00.479Z,21.37037
2022-08-04T21:32:03.360Z,20.08682
2022-08-04T21:37:09.044Z,21.40927
2022-08-04T21:42:29.278Z,19.84494
2022-08-04T21:47:37.337Z,19.36008
2022-08-04T21:52:48.991Z,19.09904
2022-08-04T21:57:51.016Z,20.09285
2022-08-04T22:02:53.237Z,19.11337
2022-08-04T22:07:55.584Z,21.20718
2022-08-04T22:12:57.203Z,16.79251
2022-08-04T22:18:00.352Z,16.53341
2022-08-04T22:23:17.026Z,16.69952
2022-08-04T22:28:21.157Z,18.61325
2022-08-04T22:33:55.141Z,17.02181
2022-08-04T22:39:06.651Z,21.13013
2022-08-04T22:44:15.083Z,17.96236
2022-08-04T22:49:17.343Z,17.77481
2022-08-04T22:54:18.996Z,20.35566
2022-08-04T22:59:20.980Z,21.27784
2022-08-04T23:04:23.189Z,24.56634
2022-08-04T23:09:27.082Z,26.22828
2022-08-04T23:14:51.566Z,30.12196
2022-08-04T23:19:55.467Z,30.74716
2022-08-04T23:25:01.210Z,29.87875
2022-08-04T23:30:05.617Z,29.25142
2022-08-04T23:35:07.367Z,31.55559
2022-08-04T23:40:29.932Z,35.61741
2022-08-04T23:46:07.235Z,36.06308
2022-08-04T23:51:13.712Z,32.32895
2022-08-04T23:56:19.818Z,32.95353
