createdAt,value
2024-03-09T00:08:49.927Z,4.95
2024-03-09T00:18:50.237Z,4.95
2024-03-09T00:28:52.119Z,4.46
2024-03-09T00:38:50.576Z,4.08
2024-03-09T00:48:50.643Z,3.82
2024-03-09T00:58:50.966Z,3.57
2024-03-09T01:08:51.006Z,3.36
2024-03-09T01:18:51.262Z,3.33
2024-03-09T01:28:51.367Z,3.24
2024-03-09T01:38:51.505Z,3.33
2024-03-09T01:48:51.573Z,3.21
2024-03-09T01:58:52.271Z,3.16
2024-03-09T02:08:52.036Z,3.23
2024-03-09T02:18:52.202Z,3.13
2024-03-09T02:28:52.330Z,3.23
2024-03-09T02:38:52.488Z,3.15
2024-03-09T02:48:52.612Z,3.27
2024-03-09T02:58:53.355Z,3.39
2024-03-09T03:08:53.018Z,3.47
2024-03-09T03:18:53.259Z,3.49
2024-03-09T03:28:53.337Z,3.72
2024-03-09T03:38:53.558Z,4.15
2024-03-09T03:48:54.091Z,4.16
2024-03-09T03:58:53.920Z,4.06
2024-03-09T04:08:54.039Z,4.14
2024-03-09T04:18:54.384Z,3.92
2024-03-09T04:28:54.479Z,4.06
2024-03-09T04:38:54.730Z,3.98
2024-03-09T04:48:54.782Z,3.90
2024-03-09T04:58:55.084Z,3.92
2024-03-09T05:08:55.193Z,3.98
2024-03-09T05:18:55.370Z,3.67
2024-03-09T05:28:55.509Z,3.40
2024-03-09T05:38:58.714Z,3.34
2024-03-09T05:48:55.693Z,3.25
2024-03-09T05:58:55.969Z,3.53
2024-03-09T06:08:56.065Z,3.39
2024-03-09T06:18:56.620Z,3.13
2024-03-09T06:28:57.086Z,2.91
2024-03-09T06:38:57.076Z,3.02
2024-03-09T06:48:57.041Z,2.82
2024-03-09T06:58:57.371Z,2.71
2024-03-09T07:08:57.225Z,2.89
2024-03-09T07:18:57.585Z,3.36
2024-03-09T07:28:58.768Z,3.50
2024-03-09T07:38:58.042Z,3.94
2024-03-09T07:48:58.051Z,4.58
2024-03-09T07:58:58.451Z,5.46
2024-03-09T08:08:58.410Z,6.18
2024-03-09T08:18:58.512Z,7.27
2024-03-09T08:28:58.929Z,8.17
2024-03-09T08:38:58.946Z,8.35
2024-03-09T08:48:59.129Z,9.21
2024-03-09T08:58:59.490Z,9.89
2024-03-09T09:08:59.676Z,11.29
2024-03-09T09:18:59.709Z,15.64
2024-03-09T09:28:59.961Z,16.44
2024-03-09T09:39:00.240Z,16.65
2024-03-09T09:49:00.158Z,17.82
2024-03-09T09:59:00.564Z,16.67
2024-03-09T10:09:00.718Z,15.41
2024-03-09T10:19:00.604Z,14.90
2024-03-09T10:29:00.866Z,15.28
2024-03-09T10:39:01.365Z,17.59
2024-03-09T10:49:01.216Z,17.51
2024-03-09T10:59:01.736Z,17.25
2024-03-09T11:09:01.486Z,17.25
2024-03-09T11:19:01.707Z,16.70
2024-03-09T11:29:02.065Z,17.84
2024-03-09T11:39:02.361Z,15.96
2024-03-09T11:49:02.269Z,17.59
2024-03-09T11:59:02.825Z,16.88
2024-03-09T12:09:02.582Z,17.20
2024-03-09T12:19:03.459Z,17.70
2024-03-09T12:29:03.102Z,16.85
2024-03-09T12:39:03.096Z,17.53
2024-03-09T12:49:03.124Z,17.64
2024-03-09T12:59:03.722Z,18.03
2024-03-09T13:09:03.570Z,17.36
2024-03-09T13:19:04.053Z,16.85
2024-03-09T13:29:03.884Z,18.22
2024-03-09T13:39:04.143Z,19.21
2024-03-09T13:49:04.481Z,19.51
2024-03-09T13:59:04.433Z,19.47
2024-03-09T14:09:04.623Z,16.70
2024-03-09T14:19:04.961Z,17.03
2024-03-09T14:29:05.267Z,16.99
2024-03-09T14:39:05.212Z,16.78
2024-03-09T14:49:05.433Z,16.23
2024-03-09T14:59:05.501Z,15.43
2024-03-09T15:09:05.690Z,16.04
2024-03-09T15:19:06.011Z,15.60
2024-03-09T15:29:06.258Z,15.09
2024-03-09T15:39:06.278Z,15.02
2024-03-09T15:49:06.502Z,14.75
2024-03-09T15:59:06.536Z,14.72
2024-03-09T16:09:06.734Z,14.52
2024-03-09T16:19:06.752Z,14.19
2024-03-09T16:29:07.009Z,13.51
2024-03-09T16:39:07.328Z,12.77
2024-03-09T16:49:07.551Z,12.29
2024-03-09T16:59:07.644Z,11.80
2024-03-09T17:09:07.835Z,11.14
2024-03-09T17:19:08.132Z,11.03
2024-03-09T17:29:08.088Z,11.02
2024-03-09T17:39:08.366Z,11.06
2024-03-09T17:49:08.606Z,11.02
2024-03-09T17:59:08.501Z,11.03
2024-03-09T18:09:08.649Z,10.88
2024-03-09T18:19:08.877Z,10.56
2024-03-09T18:29:09.126Z,10.18
2024-03-09T18:39:09.124Z,9.96
2024-03-09T18:49:09.343Z,9.45
2024-03-09T18:59:09.778Z,9.28
2024-03-09T19:09:09.589Z,9.61
2024-03-09T19:19:09.918Z,10.06
2024-03-09T19:29:09.982Z,10.44
2024-03-09T19:39:10.183Z,10.86
2024-03-09T19:49:10.403Z,11.50
2024-03-09T19:59:10.495Z,11.54
2024-03-09T20:09:10.645Z,11.49
2024-03-09T20:19:10.969Z,11.41
2024-03-09T20:29:11.234Z,11.36
2024-03-09T20:39:11.212Z,11.28
2024-03-09T20:49:11.460Z,11.09
2024-03-09T20:59:11.539Z,9.75
2024-03-09T21:09:11.699Z,8.73
2024-03-09T21:19:11.868Z,8.36
2024-03-09T21:29:11.959Z,7.96
2024-03-09T21:39:12.271Z,7.71
2024-03-09T21:49:12.504Z,7.66
2024-03-09T21:59:12.536Z,7.45
2024-03-09T22:09:12.750Z,7.79
2024-03-09T22:19:12.769Z,7.75
2024-03-09T22:29:13.033Z,7.93
2024-03-09T22:39:13.172Z,7.96
2024-03-09T22:49:13.247Z,7.92
2024-03-09T22:59:13.981Z,7.69
2024-03-09T23:09:13.821Z,8.50
2024-03-09T23:19:13.824Z,8.78
2024-03-09T23:29:14.161Z,8.72
2024-03-09T23:39:14.107Z,8.78
2024-03-09T23:49:14.187Z,9.16
2024-03-09T23:59:14.456Z,8.83
