createdAt,value
2019-03-24T00:00:39.533Z,18.05
2019-03-24T00:03:09.009Z,20.62
2019-03-24T00:05:38.438Z,16.67
2019-03-24T00:08:07.873Z,13.25
2019-03-24T00:10:37.331Z,12.58
2019-03-24T00:13:06.816Z,16.87
2019-03-24T00:15:36.235Z,10.38
2019-03-24T00:18:05.794Z,12.63
2019-03-24T00:20:35.255Z,11.40
2019-03-24T00:23:04.806Z,12.95
2019-03-24T00:25:34.207Z,13.68
2019-03-24T00:28:03.717Z,16.67
2019-03-24T00:30:33.216Z,14.58
2019-03-24T00:33:02.608Z,14.38
2019-03-24T00:35:32.033Z,14.55
2019-03-24T00:38:01.495Z,13.65
2019-03-24T00:40:30.918Z,15.83
2019-03-24T00:43:00.353Z,20.57
2019-03-24T00:45:36.758Z,14.58
2019-03-24T00:48:01.044Z,13.70
2019-03-24T00:50:30.510Z,16.73
2019-03-24T00:52:59.999Z,17.25
2019-03-24T00:55:29.432Z,16.35
2019-03-24T00:57:58.868Z,18.57
2019-03-24T01:00:45.437Z,15.53
2019-03-24T01:03:15.788Z,14.50
2019-03-24T01:05:46.061Z,22.22
2019-03-24T01:08:16.021Z,12.98
2019-03-24T01:10:45.449Z,18.45
2019-03-24T01:13:15.340Z,16.40
2019-03-24T01:15:47.957Z,16.12
2019-03-24T01:18:16.108Z,13.38
2019-03-24T01:20:45.571Z,13.85
2019-03-24T01:23:15.109Z,17.95
2019-03-24T01:25:44.538Z,17.85
2019-03-24T01:28:14.081Z,14.75
2019-03-24T01:30:43.579Z,13.75
2019-03-24T01:33:13.262Z,20.23
2019-03-24T01:35:42.694Z,13.40
2019-03-24T01:38:12.130Z,18.57
2019-03-24T01:40:41.616Z,15.93
2019-03-24T01:43:11.021Z,15.95
2019-03-24T01:45:40.478Z,15.38
2019-03-24T01:48:10.007Z,21.02
2019-03-24T01:50:39.453Z,15.95
2019-03-24T01:53:08.881Z,16.97
2019-03-24T01:55:38.371Z,15.98
2019-03-24T01:58:07.909Z,16.05
2019-03-24T02:00:37.447Z,16.12
2019-03-24T02:03:06.878Z,19.42
2019-03-24T02:05:36.515Z,18.55
2019-03-24T02:08:05.931Z,18.65
2019-03-24T02:10:35.503Z,18.48
2019-03-24T02:13:04.378Z,16.13
2019-03-24T02:15:33.840Z,21.15
2019-03-24T02:18:02.682Z,24.33
2019-03-24T02:20:32.359Z,18.57
2019-03-24T02:23:01.816Z,18.92
2019-03-24T02:25:30.756Z,19.03
2019-03-24T02:27:59.703Z,21.63
2019-03-24T02:30:29.121Z,18.98
2019-03-24T02:32:57.963Z,19.50
2019-03-24T02:35:26.822Z,17.67
2019-03-24T02:37:55.813Z,20.05
2019-03-24T02:40:24.839Z,21.90
2019-03-24T02:42:53.804Z,22.60
2019-03-24T02:45:22.742Z,21.93
2019-03-24T02:47:51.587Z,25.67
2019-03-24T02:50:20.583Z,20.73
2019-03-24T02:52:49.519Z,17.90
2019-03-24T02:55:18.387Z,25.27
2019-03-24T02:57:47.319Z,18.83
2019-03-24T03:00:16.455Z,17.67
2019-03-24T03:02:45.486Z,19.53
2019-03-24T03:05:14.318Z,18.97
2019-03-24T03:07:43.231Z,19.33
2019-03-24T03:10:12.377Z,22.57
2019-03-24T03:12:41.414Z,21.70
2019-03-24T03:15:10.874Z,20.83
2019-03-24T03:17:39.801Z,25.53
2019-03-24T03:20:09.535Z,19.77
2019-03-24T03:22:38.368Z,23.57
2019-03-24T03:25:31.065Z,21.77
2019-03-24T03:28:00.004Z,25.20
2019-03-24T03:30:29.058Z,25.13
2019-03-24T03:32:57.907Z,21.23
2019-03-24T03:35:26.784Z,20.33
2019-03-24T03:37:55.592Z,25.83
2019-03-24T03:40:24.422Z,21.53
2019-03-24T03:42:53.360Z,21.57
2019-03-24T03:45:29.054Z,23.10
2019-03-24T03:47:57.996Z,21.33
2019-03-24T03:50:26.862Z,27.53
2019-03-24T03:52:55.826Z,21.53
2019-03-24T03:55:24.773Z,23.87
2019-03-24T03:57:53.695Z,23.80
2019-03-24T04:00:45.896Z,22.27
2019-03-24T04:03:14.759Z,18.90
2019-03-24T04:05:43.657Z,21.83
2019-03-24T04:08:12.495Z,27.07
2019-03-24T04:10:41.343Z,56.37
2019-03-24T04:13:10.209Z,65.27
2019-03-24T04:15:39.082Z,54.17
2019-03-24T04:18:07.917Z,49.90
2019-03-24T04:20:36.842Z,33.80
2019-03-24T04:23:05.685Z,30.23
2019-03-24T04:25:34.533Z,28.33
2019-03-24T04:28:03.499Z,29.97
2019-03-24T04:30:32.347Z,29.50
2019-03-24T04:33:01.202Z,25.87
2019-03-24T04:35:30.059Z,25.53
2019-03-24T04:37:58.900Z,21.80
2019-03-24T04:40:27.853Z,22.37
2019-03-24T04:42:56.747Z,48.67
2019-03-24T04:45:25.571Z,54.07
2019-03-24T04:47:54.438Z,34.43
2019-03-24T04:50:23.351Z,27.90
2019-03-24T04:52:52.180Z,21.13
2019-03-24T04:55:21.028Z,26.47
2019-03-24T04:57:49.858Z,22.57
2019-03-24T05:00:21.630Z,26.53
2019-03-24T05:02:50.459Z,32.83
2019-03-24T05:05:19.319Z,30.13
2019-03-24T05:07:48.414Z,18.70
2019-03-24T05:10:22.885Z,18.93
2019-03-24T05:12:51.715Z,32.93
2019-03-24T05:15:20.545Z,28.47
2019-03-24T05:17:49.394Z,21.40
2019-03-24T05:20:18.237Z,21.47
2019-03-24T05:22:48.359Z,21.30
2019-03-24T05:25:17.527Z,22.10
2019-03-24T05:27:46.363Z,20.40
2019-03-24T05:30:15.309Z,20.00
2019-03-24T05:32:44.165Z,24.77
2019-03-24T05:35:13.006Z,21.60
2019-03-24T05:37:41.991Z,21.80
2019-03-24T05:40:11.007Z,17.60
2019-03-24T05:42:39.867Z,16.57
2019-03-24T05:45:09.432Z,17.12
2019-03-24T05:47:38.299Z,17.93
2019-03-24T05:50:09.940Z,17.60
2019-03-24T05:52:38.804Z,18.33
2019-03-24T05:55:08.263Z,17.52
2019-03-24T05:57:37.711Z,19.20
2019-03-24T06:00:10.072Z,18.60
2019-03-24T06:02:39.548Z,17.50
2019-03-24T06:05:09.262Z,19.77
2019-03-24T06:07:38.892Z,15.18
2019-03-24T06:10:09.461Z,27.00
2019-03-24T06:12:38.876Z,18.75
2019-03-24T06:15:09.112Z,19.02
2019-03-24T06:17:47.449Z,19.65
2019-03-24T06:20:09.726Z,20.82
2019-03-24T06:22:39.200Z,20.82
2019-03-24T06:25:08.764Z,17.75
2019-03-24T06:27:38.200Z,20.25
2019-03-24T06:30:08.500Z,17.75
2019-03-24T06:32:38.060Z,18.82
2019-03-24T06:35:07.584Z,16.87
2019-03-24T06:37:37.093Z,21.42
2019-03-24T06:40:07.720Z,12.75
2019-03-24T06:42:37.275Z,19.60
2019-03-24T06:45:07.721Z,15.60
2019-03-24T06:47:37.153Z,18.17
2019-03-24T06:50:08.419Z,15.93
2019-03-24T06:52:38.034Z,16.12
2019-03-24T06:55:07.739Z,17.00
2019-03-24T06:57:37.233Z,17.95
2019-03-24T07:00:11.496Z,17.45
2019-03-24T07:02:40.919Z,12.95
2019-03-24T07:05:10.954Z,19.77
2019-03-24T07:07:40.593Z,19.23
2019-03-24T07:10:10.437Z,15.98
2019-03-24T07:12:41.609Z,17.90
2019-03-24T07:15:11.453Z,17.65
2019-03-24T07:17:40.901Z,14.85
2019-03-24T07:20:10.841Z,17.85
2019-03-24T07:22:40.258Z,20.17
2019-03-24T07:25:10.157Z,13.25
2019-03-24T07:27:39.612Z,13.55
2019-03-24T07:30:10.275Z,19.23
2019-03-24T07:32:39.700Z,17.35
2019-03-24T07:35:09.558Z,32.55
2019-03-24T07:37:39.039Z,30.27
2019-03-24T07:40:10.046Z,25.68
2019-03-24T07:42:39.481Z,17.15
2019-03-24T07:45:09.443Z,17.07
2019-03-24T07:47:38.903Z,19.25
2019-03-24T07:50:09.422Z,17.20
2019-03-24T07:52:38.911Z,16.57
2019-03-24T07:55:08.445Z,16.52
2019-03-24T07:57:37.968Z,16.07
2019-03-24T08:00:08.302Z,15.00
2019-03-24T08:02:37.764Z,18.98
2019-03-24T08:05:07.317Z,16.23
2019-03-24T08:07:36.893Z,18.12
2019-03-24T08:10:07.971Z,18.02
2019-03-24T08:12:37.527Z,20.37
2019-03-24T08:15:07.300Z,21.45
2019-03-24T08:17:36.844Z,16.73
2019-03-24T08:20:07.520Z,13.50
2019-03-24T08:22:36.994Z,17.07
2019-03-24T08:25:07.524Z,20.45
2019-03-24T08:27:36.983Z,19.32
2019-03-24T08:30:08.540Z,16.20
2019-03-24T08:32:38.016Z,18.87
2019-03-24T08:35:07.571Z,18.20
2019-03-24T08:37:37.067Z,14.63
2019-03-24T08:40:08.314Z,14.13
2019-03-24T08:42:37.827Z,22.40
2019-03-24T08:45:09.257Z,15.30
2019-03-24T08:47:38.686Z,36.65
2019-03-24T08:50:08.742Z,39.95
2019-03-24T08:52:38.271Z,19.23
2019-03-24T08:55:07.715Z,14.93
2019-03-24T08:57:37.264Z,15.13
2019-03-24T09:00:07.202Z,15.60
2019-03-24T09:02:36.640Z,17.60
2019-03-24T09:05:07.578Z,17.62
2019-03-24T09:07:37.001Z,17.55
2019-03-24T09:10:07.568Z,14.75
2019-03-24T09:12:37.041Z,19.65
2019-03-24T09:15:07.638Z,20.10
2019-03-24T09:17:37.204Z,18.02
2019-03-24T09:20:07.029Z,20.57
2019-03-24T09:22:36.666Z,17.07
2019-03-24T09:25:07.751Z,16.65
2019-03-24T09:27:38.902Z,17.67
2019-03-24T09:30:11.283Z,20.92
2019-03-24T09:32:40.726Z,19.00
2019-03-24T09:35:10.550Z,30.00
2019-03-24T09:37:40.156Z,18.23
2019-03-24T09:40:12.531Z,17.82
2019-03-24T09:42:42.016Z,14.60
2019-03-24T09:45:11.586Z,17.37
2019-03-24T09:47:41.041Z,19.23
2019-03-24T09:50:10.642Z,16.23
2019-03-24T09:52:40.508Z,13.90
2019-03-24T09:55:10.029Z,17.80
2019-03-24T09:57:39.565Z,22.27
2019-03-24T10:00:09.221Z,18.07
2019-03-24T10:02:38.690Z,17.45
2019-03-24T10:05:08.201Z,16.27
2019-03-24T10:07:37.764Z,19.67
2019-03-24T10:10:08.292Z,16.25
2019-03-24T10:12:37.805Z,15.35
2019-03-24T10:15:07.380Z,22.07
2019-03-24T10:17:36.881Z,16.52
2019-03-24T10:20:06.705Z,20.70
2019-03-24T10:22:36.164Z,15.98
2019-03-24T10:25:07.202Z,18.37
2019-03-24T10:27:36.737Z,21.50
2019-03-24T10:30:07.980Z,18.73
2019-03-24T10:32:37.540Z,25.80
2019-03-24T10:35:07.810Z,23.75
2019-03-24T10:37:37.304Z,21.33
2019-03-24T10:40:10.885Z,19.20
2019-03-24T10:42:40.334Z,23.35
2019-03-24T10:45:10.310Z,14.95
2019-03-24T10:47:39.762Z,15.88
2019-03-24T10:50:10.103Z,18.67
2019-03-24T10:52:39.546Z,20.15
2019-03-24T10:55:11.006Z,13.88
2019-03-24T10:57:40.945Z,19.70
2019-03-24T11:00:16.101Z,19.50
2019-03-24T11:02:45.585Z,18.00
2019-03-24T11:05:15.156Z,13.72
2019-03-24T11:07:44.694Z,15.40
2019-03-24T11:10:14.355Z,17.05
2019-03-24T11:12:44.078Z,13.30
2019-03-24T11:15:13.693Z,18.10
2019-03-24T11:17:43.154Z,19.52
2019-03-24T11:20:12.849Z,16.48
2019-03-24T11:22:42.358Z,23.73
2019-03-24T11:25:12.380Z,17.75
2019-03-24T11:27:41.815Z,15.85
2019-03-24T11:30:13.481Z,17.52
2019-03-24T11:32:43.375Z,19.55
2019-03-24T11:35:13.304Z,14.40
2019-03-24T11:37:42.687Z,14.10
2019-03-24T11:40:12.551Z,13.93
2019-03-24T11:42:41.971Z,14.98
2019-03-24T11:45:12.211Z,14.73
2019-03-24T11:47:41.637Z,14.60
2019-03-24T11:50:11.002Z,12.27
2019-03-24T11:52:40.660Z,28.30
2019-03-24T11:55:10.991Z,12.58
2019-03-24T11:57:40.144Z,12.60
2019-03-24T12:00:14.725Z,17.48
2019-03-24T12:02:44.273Z,16.73
2019-03-24T12:05:13.619Z,13.53
2019-03-24T12:07:43.072Z,14.60
2019-03-24T12:10:13.453Z,13.03
2019-03-24T12:12:42.860Z,14.68
2019-03-24T12:15:12.253Z,12.73
2019-03-24T12:17:41.696Z,13.85
2019-03-24T12:20:11.427Z,12.30
2019-03-24T12:22:40.936Z,13.60
2019-03-24T12:25:10.501Z,10.58
2019-03-24T12:27:40.016Z,11.45
2019-03-24T12:30:11.368Z,15.68
2019-03-24T12:32:40.801Z,13.13
2019-03-24T12:35:10.475Z,14.58
2019-03-24T12:37:40.354Z,14.20
2019-03-24T12:40:10.472Z,12.40
2019-03-24T12:42:40.154Z,13.88
2019-03-24T12:45:11.146Z,11.18
2019-03-24T12:47:40.597Z,9.83
2019-03-24T12:50:13.606Z,13.95
2019-03-24T12:52:43.183Z,11.20
2019-03-24T12:55:12.428Z,12.17
2019-03-24T12:57:44.082Z,12.18
2019-03-24T13:00:13.686Z,12.93
2019-03-24T13:02:43.158Z,11.40
2019-03-24T13:05:12.952Z,10.63
2019-03-24T13:07:42.448Z,10.85
2019-03-24T13:10:12.163Z,14.03
2019-03-24T13:12:41.593Z,10.08
2019-03-24T13:15:11.185Z,12.47
2019-03-24T13:17:40.677Z,10.15
2019-03-24T13:20:20.439Z,11.93
2019-03-24T13:22:41.310Z,13.53
2019-03-24T13:25:10.869Z,10.05
2019-03-24T13:27:40.393Z,10.88
2019-03-24T13:30:10.117Z,14.17
2019-03-24T13:32:39.585Z,16.48
2019-03-24T13:35:08.998Z,15.58
2019-03-24T13:37:38.509Z,11.28
2019-03-24T13:40:07.632Z,14.80
2019-03-24T13:42:36.765Z,12.83
2019-03-24T13:45:07.402Z,11.65
2019-03-24T13:47:36.813Z,13.95
2019-03-24T13:50:07.720Z,11.45
2019-03-24T13:52:36.863Z,14.40
2019-03-24T13:55:07.074Z,11.90
2019-03-24T13:57:36.445Z,12.50
2019-03-24T14:00:07.600Z,12.73
2019-03-24T14:02:36.727Z,14.10
2019-03-24T14:05:06.247Z,10.72
2019-03-24T14:07:35.696Z,12.13
2019-03-24T14:10:08.399Z,11.53
2019-03-24T14:12:37.892Z,14.78
2019-03-24T14:15:07.566Z,11.80
2019-03-24T14:17:37.408Z,9.95
2019-03-24T14:20:09.446Z,12.37
2019-03-24T14:22:38.615Z,14.47
2019-03-24T14:25:08.314Z,12.65
2019-03-24T14:27:37.782Z,12.33
2019-03-24T14:30:09.082Z,13.13
2019-03-24T14:32:38.509Z,11.95
2019-03-24T14:35:09.105Z,12.60
2019-03-24T14:37:38.602Z,9.03
2019-03-24T14:40:08.692Z,14.55
2019-03-24T14:42:38.243Z,17.73
2019-03-24T14:45:09.591Z,14.28
2019-03-24T14:47:42.028Z,9.48
2019-03-24T14:50:11.688Z,15.45
2019-03-24T14:52:41.112Z,13.03
2019-03-24T14:55:10.580Z,11.00
2019-03-24T14:57:40.038Z,11.70
2019-03-24T15:00:10.307Z,12.93
2019-03-24T15:02:40.878Z,8.95
2019-03-24T15:05:10.789Z,10.30
2019-03-24T15:07:40.253Z,12.88
2019-03-24T15:10:09.862Z,20.80
2019-03-24T15:12:39.367Z,28.07
2019-03-24T15:15:09.027Z,11.57
2019-03-24T15:17:38.497Z,24.23
2019-03-24T15:20:08.378Z,21.48
2019-03-24T15:22:37.883Z,15.83
2019-03-24T15:25:07.506Z,12.50
2019-03-24T15:27:36.992Z,39.55
2019-03-24T15:30:08.128Z,11.25
2019-03-24T15:32:37.636Z,12.35
2019-03-24T15:35:08.183Z,15.10
2019-03-24T15:37:37.678Z,9.13
2019-03-24T15:40:07.638Z,11.88
2019-03-24T15:42:37.190Z,13.78
2019-03-24T15:45:08.608Z,23.95
2019-03-24T15:47:38.223Z,31.10
2019-03-24T15:50:08.185Z,12.47
2019-03-24T15:52:37.972Z,37.38
2019-03-24T15:55:07.610Z,37.85
2019-03-24T15:57:37.046Z,19.00
2019-03-24T16:00:08.204Z,16.45
2019-03-24T16:02:37.620Z,23.42
2019-03-24T16:05:07.409Z,13.08
2019-03-24T16:07:36.876Z,16.48
2019-03-24T16:10:07.916Z,17.27
2019-03-24T16:12:37.343Z,20.17
2019-03-24T16:15:08.524Z,33.73
2019-03-24T16:17:37.927Z,36.20
2019-03-24T16:20:07.842Z,45.40
2019-03-24T16:22:37.313Z,35.65
2019-03-24T16:25:07.878Z,36.28
2019-03-24T16:27:37.326Z,48.83
2019-03-24T16:30:08.787Z,59.23
2019-03-24T16:32:38.382Z,47.65
2019-03-24T16:35:07.999Z,63.92
2019-03-24T16:37:37.448Z,77.78
2019-03-24T16:40:08.494Z,88.85
2019-03-24T16:42:37.922Z,90.45
2019-03-24T16:45:07.396Z,57.30
2019-03-24T16:47:36.828Z,42.95
2019-03-24T16:50:09.724Z,105.58
2019-03-24T16:52:40.663Z,62.83
2019-03-24T16:55:12.135Z,86.90
2019-03-24T16:57:41.521Z,94.67
2019-03-24T17:00:11.532Z,100.40
2019-03-24T17:02:40.939Z,96.70
2019-03-24T17:05:10.544Z,95.53
2019-03-24T17:07:40.053Z,59.20
2019-03-24T17:10:09.721Z,90.30
2019-03-24T17:12:39.158Z,73.02
2019-03-24T17:15:09.027Z,62.83
2019-03-24T17:17:38.473Z,49.05
2019-03-24T17:20:08.737Z,86.45
2019-03-24T17:22:38.545Z,100.45
2019-03-24T17:25:08.590Z,71.28
2019-03-24T17:27:38.151Z,58.78
2019-03-24T17:30:12.493Z,61.90
2019-03-24T17:32:41.925Z,67.95
2019-03-24T17:35:12.285Z,61.65
2019-03-24T17:37:41.808Z,77.55
2019-03-24T17:40:12.589Z,75.50
2019-03-24T17:42:42.180Z,80.35
2019-03-24T17:45:12.797Z,52.78
2019-03-24T17:47:42.384Z,49.90
2019-03-24T17:50:12.742Z,54.67
2019-03-24T17:52:42.496Z,50.60
2019-03-24T17:55:12.528Z,62.75
2019-03-24T17:57:42.020Z,56.73
2019-03-24T18:00:15.836Z,50.43
2019-03-24T18:02:45.279Z,51.30
2019-03-24T18:05:14.930Z,46.33
2019-03-24T18:07:44.361Z,54.45
2019-03-24T18:10:13.829Z,38.95
2019-03-24T18:12:43.369Z,39.05
2019-03-24T18:15:13.190Z,36.90
2019-03-24T18:17:42.714Z,34.35
2019-03-24T18:20:14.098Z,34.33
2019-03-24T18:22:43.812Z,29.10
2019-03-24T18:25:13.362Z,28.27
2019-03-24T18:27:42.903Z,27.55
2019-03-24T18:30:13.161Z,25.57
2019-03-24T18:32:42.670Z,30.52
2019-03-24T18:35:12.376Z,35.08
2019-03-24T18:37:41.814Z,37.80
2019-03-24T18:40:11.485Z,36.50
2019-03-24T18:42:41.383Z,32.20
2019-03-24T18:45:12.915Z,26.42
2019-03-24T18:47:42.323Z,32.28
2019-03-24T18:50:12.428Z,28.17
2019-03-24T18:52:41.891Z,27.37
2019-03-24T18:55:12.844Z,21.12
2019-03-24T18:57:42.292Z,32.58
2019-03-24T19:00:13.459Z,27.93
2019-03-24T19:02:42.912Z,28.05
2019-03-24T19:05:12.713Z,48.40
2019-03-24T19:07:43.983Z,50.70
2019-03-24T19:10:14.426Z,52.03
2019-03-24T19:12:43.931Z,33.50
2019-03-24T19:15:16.270Z,34.43
2019-03-24T19:17:45.749Z,40.28
2019-03-24T19:20:15.562Z,49.95
2019-03-24T19:22:45.037Z,38.83
2019-03-24T19:25:14.612Z,37.60
2019-03-24T19:27:44.123Z,41.02
2019-03-24T19:30:18.950Z,45.55
2019-03-24T19:32:48.355Z,41.92
2019-03-24T19:35:17.854Z,36.85
2019-03-24T19:37:47.364Z,45.67
2019-03-24T19:40:30.904Z,31.50
2019-03-24T19:43:00.357Z,27.02
2019-03-24T19:45:29.845Z,31.15
2019-03-24T19:47:59.310Z,33.30
2019-03-24T19:50:28.767Z,35.15
2019-03-24T19:52:58.271Z,45.00
2019-03-24T19:55:27.918Z,41.60
2019-03-24T19:57:57.387Z,28.92
2019-03-24T20:00:26.834Z,27.93
2019-03-24T20:02:56.338Z,29.37
2019-03-24T20:05:26.935Z,20.75
2019-03-24T20:07:56.593Z,22.25
2019-03-24T20:10:26.072Z,19.90
2019-03-24T20:12:55.477Z,26.27
2019-03-24T20:15:25.153Z,22.00
2019-03-24T20:17:54.591Z,19.67
2019-03-24T20:20:24.165Z,21.82
2019-03-24T20:22:56.907Z,32.50
2019-03-24T20:25:24.776Z,27.00
2019-03-24T20:27:54.220Z,28.07
2019-03-24T20:30:23.723Z,27.90
2019-03-24T20:32:53.151Z,32.98
2019-03-24T20:35:22.625Z,33.45
2019-03-24T20:37:52.069Z,31.50
2019-03-24T20:40:21.540Z,32.05
2019-03-24T20:42:50.970Z,30.55
2019-03-24T20:45:20.456Z,31.93
2019-03-24T20:47:49.963Z,25.75
2019-03-24T20:50:19.452Z,32.85
2019-03-24T20:52:48.908Z,23.95
2019-03-24T20:55:18.409Z,22.00
2019-03-24T20:57:47.885Z,21.62
2019-03-24T21:00:20.215Z,21.42
2019-03-24T21:02:49.674Z,24.72
2019-03-24T21:05:19.117Z,29.12
2019-03-24T21:07:48.603Z,30.57
2019-03-24T21:10:18.027Z,33.02
2019-03-24T21:12:47.505Z,34.73
2019-03-24T21:15:16.972Z,35.40
2019-03-24T21:17:46.420Z,35.58
2019-03-24T21:20:15.832Z,35.00
2019-03-24T21:22:45.313Z,33.78
2019-03-24T21:25:14.765Z,33.80
2019-03-24T21:27:44.205Z,30.85
2019-03-24T21:30:14.178Z,30.70
2019-03-24T21:32:43.639Z,34.33
2019-03-24T21:35:13.101Z,33.23
2019-03-24T21:37:42.646Z,42.98
2019-03-24T21:40:12.310Z,35.75
2019-03-24T21:42:41.855Z,38.30
2019-03-24T21:45:11.412Z,39.65
2019-03-24T21:47:40.901Z,39.60
2019-03-24T21:50:10.320Z,35.23
2019-03-24T21:52:39.749Z,36.05
2019-03-24T21:55:09.219Z,33.28
2019-03-24T21:57:38.651Z,36.45
2019-03-24T22:00:08.570Z,31.80
2019-03-24T22:02:38.002Z,36.80
2019-03-24T22:05:07.568Z,32.03
2019-03-24T22:07:37.059Z,31.33
2019-03-24T22:10:06.894Z,31.20
2019-03-24T22:12:36.325Z,36.77
2019-03-24T22:15:09.776Z,29.85
2019-03-24T22:17:39.251Z,27.90
2019-03-24T22:20:08.721Z,28.23
2019-03-24T22:22:38.223Z,32.28
2019-03-24T22:25:07.804Z,31.42
2019-03-24T22:27:37.217Z,25.72
2019-03-24T22:30:08.046Z,29.72
2019-03-24T22:32:37.553Z,26.87
2019-03-24T22:35:07.797Z,27.93
2019-03-24T22:37:37.283Z,27.93
2019-03-24T22:40:08.443Z,26.15
2019-03-24T22:42:37.924Z,27.73
2019-03-24T22:45:07.579Z,25.52
2019-03-24T22:47:36.381Z,25.80
2019-03-24T22:50:08.057Z,30.92
2019-03-24T22:52:37.315Z,31.90
2019-03-24T22:55:08.056Z,30.17
2019-03-24T22:57:36.945Z,29.20
2019-03-24T23:00:15.301Z,28.83
2019-03-24T23:02:44.968Z,26.77
2019-03-24T23:05:14.538Z,31.23
2019-03-24T23:07:43.370Z,34.80
2019-03-24T23:10:12.358Z,32.00
2019-03-24T23:12:41.864Z,33.67
2019-03-24T23:15:10.786Z,26.17
2019-03-24T23:17:39.653Z,24.77
2019-03-24T23:20:09.327Z,29.92
2019-03-24T23:22:38.272Z,37.50
2019-03-24T23:25:07.947Z,29.73
2019-03-24T23:27:36.910Z,29.07
2019-03-24T23:30:07.791Z,31.83
2019-03-24T23:32:36.637Z,30.10
2019-03-24T23:35:07.094Z,25.73
2019-03-24T23:37:35.940Z,26.23
2019-03-24T23:40:06.331Z,32.20
2019-03-24T23:42:35.181Z,31.37
2019-03-24T23:45:05.549Z,28.33
2019-03-24T23:47:34.417Z,24.80
2019-03-24T23:50:03.432Z,27.20
2019-03-24T23:52:32.304Z,31.87
2019-03-24T23:55:01.211Z,29.40
2019-03-24T23:57:30.086Z,27.37
2019-03-24T23:59:58.974Z,32.87
