createdAt,value
2017-10-24T00:00:38.877Z,24.85
2017-10-24T00:03:07.026Z,25.15
2017-10-24T00:05:35.954Z,23.73
2017-10-24T00:08:04.148Z,24.42
2017-10-24T00:10:32.315Z,24.35
2017-10-24T00:13:01.031Z,22.62
2017-10-24T00:15:29.196Z,23.30
2017-10-24T00:17:57.348Z,23.00
2017-10-24T00:20:26.150Z,24.40
2017-10-24T00:22:54.291Z,22.20
2017-10-24T00:25:22.431Z,25.45
2017-10-24T00:27:51.359Z,23.40
2017-10-24T00:30:19.502Z,23.12
2017-10-24T00:32:48.427Z,22.65
2017-10-24T00:35:17.274Z,21.62
2017-10-24T00:37:46.191Z,21.37
2017-10-24T00:40:14.330Z,22.20
2017-10-24T00:42:42.555Z,21.80
2017-10-24T00:45:10.697Z,23.12
2017-10-24T00:47:38.863Z,22.13
2017-10-24T00:50:07.796Z,23.35
2017-10-24T00:52:35.979Z,22.70
2017-10-24T00:55:04.138Z,23.30
2017-10-24T00:57:32.282Z,25.70
2017-10-24T01:00:00.442Z,21.73
2017-10-24T01:02:28.659Z,22.98
2017-10-24T01:04:56.931Z,21.17
2017-10-24T01:07:25.074Z,22.95
2017-10-24T01:09:53.235Z,22.48
2017-10-24T01:12:22.148Z,22.02
2017-10-24T01:14:50.303Z,20.65
2017-10-24T01:17:18.452Z,19.65
2017-10-24T01:19:46.610Z,18.00
2017-10-24T01:22:14.754Z,19.67
2017-10-24T01:24:42.906Z,18.05
2017-10-24T01:27:11.076Z,18.13
2017-10-24T01:29:39.205Z,18.83
2017-10-24T01:32:07.374Z,18.40
2017-10-24T01:34:35.520Z,17.60
2017-10-24T01:37:03.684Z,17.95
2017-10-24T01:39:31.824Z,19.30
2017-10-24T01:41:59.987Z,22.52
2017-10-24T01:44:28.898Z,21.20
2017-10-24T01:46:57.068Z,23.38
2017-10-24T01:49:25.222Z,27.17
2017-10-24T01:51:54.140Z,27.62
2017-10-24T01:54:22.312Z,25.80
2017-10-24T01:56:50.454Z,34.65
2017-10-24T01:59:19.400Z,25.83
2017-10-24T02:01:47.578Z,32.42
2017-10-24T02:04:15.733Z,40.70
2017-10-24T02:06:43.921Z,45.88
2017-10-24T02:09:12.095Z,33.05
2017-10-24T02:11:40.262Z,38.08
2017-10-24T02:14:08.418Z,46.60
2017-10-24T02:16:36.559Z,32.85
2017-10-24T02:19:05.505Z,34.25
2017-10-24T02:21:33.650Z,28.87
2017-10-24T02:24:01.841Z,37.63
2017-10-24T02:26:30.007Z,29.77
2017-10-24T02:28:58.184Z,31.37
2017-10-24T02:31:26.354Z,34.85
2017-10-24T02:33:54.644Z,32.33
2017-10-24T02:36:22.805Z,40.08
2017-10-24T02:38:50.979Z,39.45
2017-10-24T02:41:19.861Z,36.47
2017-10-24T02:43:48.000Z,47.05
2017-10-24T02:46:17.038Z,39.13
2017-10-24T02:48:45.187Z,36.17
2017-10-24T02:51:13.351Z,43.77
2017-10-24T02:53:41.500Z,41.00
2017-10-24T02:56:10.419Z,40.65
2017-10-24T02:58:38.575Z,43.75
2017-10-24T03:01:07.491Z,35.25
2017-10-24T03:03:36.542Z,43.27
2017-10-24T03:06:04.686Z,43.42
2017-10-24T03:08:32.952Z,43.17
2017-10-24T03:11:01.103Z,39.88
2017-10-24T03:13:29.266Z,39.50
2017-10-24T03:15:57.426Z,47.10
2017-10-24T03:18:26.354Z,44.53
2017-10-24T03:20:54.499Z,36.38
2017-10-24T03:23:22.689Z,46.75
2017-10-24T03:25:51.146Z,43.78
2017-10-24T03:28:20.059Z,44.60
2017-10-24T03:30:48.222Z,38.80
2017-10-24T03:33:16.369Z,48.73
2017-10-24T03:35:44.590Z,46.97
2017-10-24T03:38:12.735Z,44.90
2017-10-24T03:40:40.889Z,39.70
2017-10-24T03:43:09.110Z,35.73
2017-10-24T03:45:37.536Z,42.47
2017-10-24T03:48:06.452Z,42.30
2017-10-24T03:50:34.647Z,43.57
2017-10-24T03:53:02.783Z,46.40
2017-10-24T03:55:31.695Z,36.67
2017-10-24T03:57:59.850Z,44.70
2017-10-24T04:00:28.759Z,37.20
2017-10-24T04:02:56.915Z,44.93
2017-10-24T04:05:25.821Z,41.20
2017-10-24T04:07:53.982Z,43.17
2017-10-24T04:10:22.132Z,42.63
2017-10-24T04:12:50.290Z,38.83
2017-10-24T04:15:18.429Z,38.60
2017-10-24T04:17:46.595Z,44.07
2017-10-24T04:20:14.738Z,37.70
2017-10-24T04:22:43.679Z,37.57
2017-10-24T04:25:11.815Z,38.37
2017-10-24T04:27:40.338Z,46.63
2017-10-24T04:30:08.502Z,39.43
2017-10-24T04:32:37.534Z,41.40
2017-10-24T04:35:06.458Z,43.20
2017-10-24T04:37:34.609Z,38.40
2017-10-24T04:40:04.003Z,38.57
2017-10-24T04:42:33.526Z,34.87
2017-10-24T04:45:01.723Z,36.43
2017-10-24T04:47:29.869Z,35.40
2017-10-24T04:49:58.030Z,35.17
2017-10-24T04:52:26.968Z,36.03
2017-10-24T04:54:55.235Z,33.17
2017-10-24T04:57:23.386Z,30.70
2017-10-24T04:59:51.547Z,32.70
2017-10-24T05:02:20.473Z,31.27
2017-10-24T05:04:48.627Z,32.00
2017-10-24T05:07:16.815Z,30.60
2017-10-24T05:09:45.003Z,30.70
2017-10-24T05:12:13.169Z,27.13
2017-10-24T05:14:41.326Z,30.80
2017-10-24T05:17:09.845Z,29.70
2017-10-24T05:19:37.986Z,28.20
2017-10-24T05:22:06.268Z,29.43
2017-10-24T05:24:34.415Z,26.87
2017-10-24T05:27:02.687Z,28.13
2017-10-24T05:29:30.854Z,26.47
2017-10-24T05:31:59.782Z,25.00
2017-10-24T05:34:28.043Z,28.40
2017-10-24T05:36:56.423Z,27.03
2017-10-24T05:39:24.584Z,28.90
2017-10-24T05:41:52.721Z,26.50
2017-10-24T05:44:20.888Z,26.57
2017-10-24T05:46:49.029Z,26.77
2017-10-24T05:49:17.192Z,24.60
2017-10-24T05:51:45.343Z,27.30
2017-10-24T05:54:13.510Z,27.20
2017-10-24T05:56:41.663Z,27.83
2017-10-24T05:59:10.574Z,28.27
2017-10-24T06:01:38.789Z,26.30
2017-10-24T06:04:07.047Z,25.23
2017-10-24T06:06:35.210Z,24.23
2017-10-24T06:09:03.394Z,24.47
2017-10-24T06:11:31.568Z,25.60
2017-10-24T06:13:59.737Z,23.57
2017-10-24T06:16:27.906Z,24.60
2017-10-24T06:18:56.050Z,24.00
2017-10-24T06:21:25.600Z,24.43
2017-10-24T06:23:53.750Z,22.13
2017-10-24T06:26:22.034Z,23.47
2017-10-24T06:28:50.179Z,23.60
2017-10-24T06:31:18.330Z,22.50
2017-10-24T06:33:47.263Z,23.57
2017-10-24T06:36:15.414Z,26.67
2017-10-24T06:38:43.627Z,23.90
2017-10-24T06:41:11.832Z,23.37
2017-10-24T06:43:39.999Z,24.37
2017-10-24T06:46:08.137Z,25.17
2017-10-24T06:48:36.301Z,25.90
2017-10-24T06:51:04.453Z,24.17
2017-10-24T06:53:32.614Z,20.03
2017-10-24T06:56:01.525Z,22.20
2017-10-24T06:58:29.674Z,24.30
2017-10-24T07:00:58.606Z,26.00
2017-10-24T07:03:26.766Z,20.43
2017-10-24T07:05:54.920Z,23.00
2017-10-24T07:08:23.113Z,20.67
2017-10-24T07:10:51.249Z,19.93
2017-10-24T07:13:20.616Z,20.23
2017-10-24T07:15:48.794Z,19.83
2017-10-24T07:18:17.002Z,19.83
2017-10-24T07:20:46.098Z,21.23
2017-10-24T07:23:15.015Z,19.33
2017-10-24T07:25:43.295Z,19.33
2017-10-24T07:28:11.453Z,18.57
2017-10-24T07:30:39.773Z,19.13
2017-10-24T07:33:07.931Z,19.00
2017-10-24T07:35:36.105Z,20.37
2017-10-24T07:38:04.275Z,19.73
2017-10-24T07:40:32.546Z,20.80
2017-10-24T07:43:00.723Z,21.80
2017-10-24T07:45:28.904Z,22.20
2017-10-24T07:47:57.059Z,22.00
2017-10-24T07:50:25.212Z,23.10
2017-10-24T07:52:53.682Z,22.07
2017-10-24T07:55:22.599Z,22.23
2017-10-24T07:57:50.776Z,25.93
2017-10-24T08:00:18.924Z,25.47
2017-10-24T08:02:47.107Z,25.70
2017-10-24T08:05:15.252Z,26.00
2017-10-24T08:07:44.182Z,28.80
2017-10-24T08:10:12.575Z,25.90
2017-10-24T08:12:40.743Z,28.33
2017-10-24T08:15:08.918Z,30.43
2017-10-24T08:17:38.003Z,29.93
2017-10-24T08:20:06.148Z,23.57
2017-10-24T08:22:35.100Z,26.63
2017-10-24T08:25:03.252Z,30.93
2017-10-24T08:27:31.390Z,31.30
2017-10-24T08:29:59.574Z,30.13
2017-10-24T08:32:27.722Z,29.93
2017-10-24T08:34:56.651Z,25.43
2017-10-24T08:37:24.815Z,26.23
2017-10-24T08:39:52.983Z,27.43
2017-10-24T08:42:21.126Z,23.83
2017-10-24T08:44:50.058Z,22.83
2017-10-24T08:47:18.206Z,23.53
2017-10-24T08:49:46.368Z,24.17
2017-10-24T08:52:15.674Z,22.17
2017-10-24T08:54:43.874Z,21.37
2017-10-24T08:57:12.013Z,23.37
2017-10-24T08:59:40.210Z,21.90
2017-10-24T09:02:09.167Z,22.80
2017-10-24T09:04:38.085Z,22.53
2017-10-24T09:07:06.247Z,22.13
2017-10-24T09:09:41.799Z,20.00
2017-10-24T09:12:11.850Z,19.07
2017-10-24T09:14:39.997Z,19.43
2017-10-24T09:17:44.595Z,20.20
2017-10-24T09:20:13.507Z,21.30
2017-10-24T09:22:41.669Z,17.67
2017-10-24T09:25:10.594Z,18.97
2017-10-24T09:27:38.751Z,19.67
2017-10-24T09:30:06.906Z,17.60
2017-10-24T09:32:40.128Z,18.13
2017-10-24T09:35:08.284Z,17.70
2017-10-24T09:37:37.248Z,18.90
2017-10-24T09:40:06.694Z,18.73
2017-10-24T09:42:34.882Z,18.13
2017-10-24T09:45:03.031Z,18.10
2017-10-24T09:47:31.177Z,16.50
2017-10-24T09:50:00.100Z,17.00
2017-10-24T09:52:28.251Z,14.20
2017-10-24T09:54:56.418Z,14.80
2017-10-24T09:57:24.570Z,14.03
2017-10-24T09:59:52.791Z,13.83
2017-10-24T10:02:20.933Z,14.80
2017-10-24T10:04:49.871Z,13.87
2017-10-24T10:07:18.028Z,13.80
2017-10-24T10:09:46.195Z,14.30
2017-10-24T10:12:15.047Z,12.57
2017-10-24T10:14:44.390Z,12.20
2017-10-24T10:17:12.534Z,12.70
2017-10-24T10:19:41.463Z,12.30
2017-10-24T10:22:12.284Z,13.33
2017-10-24T10:24:40.467Z,14.10
2017-10-24T10:27:09.057Z,15.50
2017-10-24T10:29:37.210Z,15.50
2017-10-24T10:32:05.357Z,12.87
2017-10-24T10:34:33.554Z,14.90
2017-10-24T10:37:01.699Z,11.83
2017-10-24T10:39:30.635Z,12.07
2017-10-24T10:41:58.900Z,12.77
2017-10-24T10:44:27.042Z,13.10
2017-10-24T10:46:55.202Z,13.53
2017-10-24T10:49:24.602Z,11.33
2017-10-24T10:51:53.532Z,12.43
2017-10-24T10:54:21.968Z,10.93
2017-10-24T10:56:50.903Z,12.07
2017-10-24T10:59:19.047Z,11.70
2017-10-24T11:01:47.990Z,11.47
2017-10-24T11:04:16.175Z,10.97
2017-10-24T11:06:44.311Z,10.77
2017-10-24T11:09:12.820Z,12.00
2017-10-24T11:11:40.985Z,10.27
2017-10-24T11:14:09.151Z,10.97
2017-10-24T11:16:37.299Z,9.83
2017-10-24T11:19:05.458Z,8.90
2017-10-24T11:21:33.599Z,9.83
2017-10-24T11:24:01.838Z,9.93
2017-10-24T11:26:30.002Z,9.40
2017-10-24T11:28:58.178Z,10.10
2017-10-24T11:31:26.330Z,10.17
2017-10-24T11:33:54.475Z,8.80
2017-10-24T11:36:23.400Z,8.57
2017-10-24T11:38:51.538Z,7.60
2017-10-24T11:41:20.457Z,7.97
2017-10-24T11:43:48.595Z,6.00
2017-10-24T11:46:16.754Z,6.87
2017-10-24T11:48:45.381Z,6.53
2017-10-24T11:51:13.926Z,6.40
2017-10-24T11:53:42.075Z,6.47
2017-10-24T11:56:10.223Z,7.00
2017-10-24T12:05:36.921Z,6.70
2017-10-24T12:08:05.074Z,6.50
2017-10-24T12:10:33.205Z,7.00
2017-10-24T12:13:01.370Z,6.90
2017-10-24T12:15:29.511Z,8.10
2017-10-24T12:17:57.678Z,6.93
2017-10-24T12:20:25.819Z,6.30
2017-10-24T12:22:53.974Z,7.20
2017-10-24T12:25:23.815Z,7.17
2017-10-24T12:27:51.973Z,6.47
2017-10-24T12:30:20.995Z,7.10
2017-10-24T12:32:49.160Z,7.20
2017-10-24T12:35:17.298Z,6.60
2017-10-24T12:37:46.248Z,6.33
2017-10-24T12:40:14.762Z,7.87
2017-10-24T12:42:42.914Z,7.20
2017-10-24T12:45:12.582Z,5.53
2017-10-24T12:47:40.719Z,5.77
2017-10-24T12:50:11.794Z,4.97
2017-10-24T12:52:39.948Z,4.83
2017-10-24T12:55:08.873Z,4.90
2017-10-24T12:57:37.461Z,5.70
2017-10-24T13:00:15.534Z,4.90
2017-10-24T13:02:43.666Z,5.77
2017-10-24T13:05:13.730Z,5.80
2017-10-24T13:07:41.871Z,7.43
2017-10-24T13:10:10.808Z,6.50
2017-10-24T13:12:38.950Z,8.27
2017-10-24T13:15:07.873Z,7.60
2017-10-24T13:17:36.001Z,7.17
2017-10-24T13:20:04.919Z,6.60
2017-10-24T13:22:33.064Z,6.97
2017-10-24T13:25:01.994Z,7.73
2017-10-24T13:27:30.137Z,7.17
2017-10-24T13:29:59.255Z,8.73
2017-10-24T13:32:27.396Z,7.50
2017-10-24T13:34:56.344Z,8.20
2017-10-24T13:37:25.435Z,9.43
2017-10-24T13:39:53.585Z,8.73
2017-10-24T13:42:21.774Z,8.90
2017-10-24T13:44:49.921Z,8.60
2017-10-24T13:47:18.127Z,9.70
2017-10-24T13:49:46.271Z,9.40
2017-10-24T13:52:14.421Z,8.00
2017-10-24T13:54:43.327Z,7.90
2017-10-24T13:57:11.481Z,8.20
2017-10-24T13:59:40.386Z,7.80
2017-10-24T14:02:08.543Z,7.87
2017-10-24T14:04:43.183Z,11.10
2017-10-24T14:07:16.864Z,9.47
2017-10-24T14:09:51.243Z,9.30
2017-10-24T14:12:19.868Z,8.93
2017-10-24T14:14:48.031Z,10.20
2017-10-24T14:17:16.186Z,10.20
2017-10-24T14:19:44.430Z,11.03
2017-10-24T14:22:12.803Z,11.80
2017-10-24T14:24:41.375Z,12.67
2017-10-24T14:27:09.533Z,11.77
2017-10-24T14:29:38.390Z,13.33
2017-10-24T14:32:06.521Z,12.20
2017-10-24T14:34:35.278Z,11.20
2017-10-24T14:37:04.186Z,12.50
2017-10-24T14:39:32.370Z,12.20
2017-10-24T14:42:00.951Z,12.60
2017-10-24T14:44:29.111Z,13.00
2017-10-24T14:46:57.262Z,13.80
2017-10-24T14:49:26.290Z,12.33
2017-10-24T14:51:54.765Z,12.23
2017-10-24T14:54:22.927Z,13.27
2017-10-24T14:56:51.219Z,14.03
2017-10-24T14:59:19.402Z,12.87
2017-10-24T15:01:47.564Z,13.30
2017-10-24T15:04:15.707Z,13.70
2017-10-24T15:06:44.631Z,15.20
2017-10-24T15:09:12.777Z,15.83
2017-10-24T15:11:40.942Z,14.63
2017-10-24T15:14:10.622Z,15.40
2017-10-24T15:16:38.781Z,16.83
2017-10-24T15:19:06.931Z,15.70
2017-10-24T15:21:35.094Z,15.83
2017-10-24T15:24:03.729Z,17.20
2017-10-24T15:26:31.881Z,16.80
2017-10-24T15:29:00.022Z,15.53
2017-10-24T15:31:28.185Z,16.30
2017-10-24T15:33:56.446Z,15.93
2017-10-24T15:36:24.952Z,15.87
2017-10-24T15:38:53.131Z,17.03
2017-10-24T15:41:21.276Z,17.50
2017-10-24T15:43:49.443Z,17.07
2017-10-24T15:46:18.291Z,16.20
2017-10-24T15:48:47.042Z,18.10
2017-10-24T15:51:15.182Z,18.27
2017-10-24T15:53:44.115Z,17.57
2017-10-24T15:56:12.379Z,18.00
2017-10-24T15:58:40.535Z,19.97
2017-10-24T16:01:08.682Z,17.00
2017-10-24T16:03:37.607Z,18.10
2017-10-24T16:06:05.756Z,18.30
2017-10-24T16:08:34.679Z,18.10
2017-10-24T16:11:02.817Z,18.27
2017-10-24T16:13:31.748Z,17.20
2017-10-24T16:15:59.894Z,18.50
2017-10-24T16:18:28.058Z,16.93
2017-10-24T16:20:56.974Z,18.50
2017-10-24T16:23:25.150Z,17.70
2017-10-24T16:25:53.435Z,17.00
2017-10-24T16:28:21.627Z,16.90
2017-10-24T16:30:49.789Z,17.50
2017-10-24T16:33:18.056Z,17.47
2017-10-24T16:35:46.220Z,16.17
2017-10-24T16:38:14.363Z,16.93
2017-10-24T16:40:42.522Z,17.63
2017-10-24T16:43:11.456Z,16.23
2017-10-24T16:45:39.628Z,16.73
2017-10-24T16:48:07.824Z,18.27
2017-10-24T16:50:35.982Z,16.37
2017-10-24T16:53:04.830Z,16.60
2017-10-24T16:55:33.778Z,18.10
2017-10-24T16:58:01.937Z,16.30
2017-10-24T17:00:30.103Z,16.77
2017-10-24T17:02:58.257Z,18.30
2017-10-24T17:05:26.423Z,15.57
2017-10-24T17:07:54.571Z,14.37
2017-10-24T17:10:22.778Z,15.10
2017-10-24T17:12:50.926Z,14.60
2017-10-24T17:15:19.843Z,15.40
2017-10-24T17:17:48.003Z,15.27
2017-10-24T17:20:16.163Z,15.30
2017-10-24T17:22:45.104Z,14.70
2017-10-24T17:25:14.033Z,14.67
2017-10-24T17:27:42.255Z,14.87
2017-10-24T17:30:10.506Z,13.57
2017-10-24T17:32:38.677Z,13.60
2017-10-24T17:35:06.819Z,13.83
2017-10-24T17:37:34.980Z,14.10
2017-10-24T17:40:03.131Z,13.20
2017-10-24T17:42:31.294Z,13.83
2017-10-24T17:44:59.439Z,13.50
2017-10-24T17:47:27.618Z,14.10
2017-10-24T17:49:55.809Z,17.57
2017-10-24T17:52:23.982Z,14.60
2017-10-24T17:54:52.140Z,13.50
2017-10-24T17:57:20.306Z,14.30
2017-10-24T17:59:48.463Z,14.70
2017-10-24T18:02:17.370Z,16.70
2017-10-24T18:04:45.534Z,15.57
2017-10-24T18:07:13.694Z,16.27
2017-10-24T18:09:42.732Z,16.40
2017-10-24T18:12:10.895Z,16.53
2017-10-24T18:14:39.062Z,17.27
2017-10-24T18:17:07.302Z,16.60
2017-10-24T18:19:36.231Z,16.37
2017-10-24T18:22:04.381Z,15.97
2017-10-24T18:24:32.546Z,14.70
2017-10-24T18:27:01.458Z,15.37
2017-10-24T18:29:29.648Z,15.77
2017-10-24T18:31:57.795Z,17.20
2017-10-24T18:34:25.943Z,15.67
2017-10-24T18:36:54.102Z,15.90
2017-10-24T18:39:22.957Z,16.03
2017-10-24T18:41:51.127Z,16.30
2017-10-24T18:44:19.271Z,14.90
2017-10-24T18:46:47.446Z,13.73
2017-10-24T18:49:15.595Z,14.20
2017-10-24T18:51:43.754Z,14.00
2017-10-24T18:54:11.899Z,15.40
2017-10-24T18:56:40.726Z,14.40
2017-10-24T18:59:09.645Z,15.40
2017-10-24T19:01:37.807Z,14.10
2017-10-24T19:04:06.724Z,12.60
2017-10-24T19:06:34.900Z,14.13
2017-10-24T19:09:03.050Z,13.60
2017-10-24T19:11:31.212Z,13.40
2017-10-24T19:14:00.139Z,14.23
2017-10-24T19:16:28.317Z,12.87
2017-10-24T19:18:56.469Z,12.90
2017-10-24T19:21:24.630Z,12.60
2017-10-24T19:23:52.837Z,12.57
2017-10-24T19:26:21.031Z,12.53
2017-10-24T19:28:49.275Z,12.30
2017-10-24T19:31:17.424Z,11.90
2017-10-24T19:33:45.586Z,11.60
2017-10-24T19:36:14.504Z,13.03
2017-10-24T19:38:42.666Z,11.10
2017-10-24T19:41:10.831Z,11.50
2017-10-24T19:43:39.751Z,9.83
2017-10-24T19:46:07.899Z,10.10
2017-10-24T19:48:36.063Z,10.80
2017-10-24T19:51:04.212Z,9.27
2017-10-24T19:53:32.388Z,10.50
2017-10-24T19:56:01.307Z,9.80
2017-10-24T19:58:29.478Z,11.57
2017-10-24T20:00:57.627Z,9.97
2017-10-24T20:03:26.581Z,10.27
2017-10-24T20:05:54.732Z,9.80
2017-10-24T20:08:22.877Z,9.33
2017-10-24T20:10:51.821Z,10.80
2017-10-24T20:13:20.285Z,9.03
2017-10-24T20:15:48.457Z,9.40
2017-10-24T20:18:16.704Z,8.30
2017-10-24T20:20:44.859Z,9.43
2017-10-24T20:23:13.791Z,51.97
2017-10-24T20:25:43.442Z,9.20
2017-10-24T20:28:11.591Z,8.47
2017-10-24T20:30:39.758Z,7.27
2017-10-24T20:33:07.912Z,8.30
2017-10-24T20:35:36.114Z,8.67
2017-10-24T20:38:05.112Z,8.37
2017-10-24T20:40:33.363Z,7.33
2017-10-24T20:43:01.512Z,7.67
2017-10-24T20:45:29.805Z,6.93
2017-10-24T20:47:57.951Z,9.70
2017-10-24T20:50:27.469Z,7.87
2017-10-24T20:52:55.628Z,7.50
2017-10-24T20:55:23.771Z,7.43
2017-10-24T20:57:51.943Z,8.60
2017-10-24T21:00:20.224Z,8.20
2017-10-24T21:02:49.167Z,8.20
2017-10-24T21:05:17.307Z,9.10
2017-10-24T21:07:45.479Z,7.87
2017-10-24T21:10:14.404Z,8.07
2017-10-24T21:12:42.565Z,7.37
2017-10-24T21:15:10.706Z,7.80
2017-10-24T21:17:39.626Z,7.30
2017-10-24T21:20:07.774Z,8.17
2017-10-24T21:22:35.939Z,7.23
2017-10-24T21:25:04.259Z,7.07
2017-10-24T21:27:32.447Z,7.53
2017-10-24T21:30:00.603Z,7.30
2017-10-24T21:32:29.094Z,6.60
2017-10-24T21:34:57.259Z,7.50
2017-10-24T21:37:25.406Z,6.70
2017-10-24T21:39:53.572Z,6.53
2017-10-24T21:42:23.003Z,6.50
2017-10-24T21:44:51.166Z,7.33
2017-10-24T21:47:19.320Z,6.80
2017-10-24T21:49:47.521Z,6.67
2017-10-24T21:52:15.670Z,6.67
2017-10-24T21:54:44.664Z,6.33
2017-10-24T21:57:12.896Z,6.53
2017-10-24T21:59:41.063Z,6.30
2017-10-24T22:02:09.210Z,6.40
2017-10-24T22:04:37.390Z,6.10
2017-10-24T22:07:05.548Z,6.30
2017-10-24T22:09:33.689Z,6.67
2017-10-24T22:12:02.922Z,6.43
2017-10-24T22:14:31.058Z,5.80
2017-10-24T22:16:59.991Z,6.50
2017-10-24T22:19:28.679Z,7.10
2017-10-24T22:21:57.283Z,6.23
2017-10-24T22:24:26.487Z,6.33
2017-10-24T22:26:54.725Z,6.33
2017-10-24T22:29:22.877Z,6.40
2017-10-24T22:31:51.031Z,6.33
2017-10-24T22:34:20.375Z,6.70
2017-10-24T22:36:48.530Z,7.10
2017-10-24T22:39:16.674Z,8.13
2017-10-24T22:41:45.620Z,7.93
2017-10-24T22:44:13.762Z,7.70
2017-10-24T22:46:41.941Z,9.70
2017-10-24T22:49:10.087Z,11.63
2017-10-24T22:51:38.254Z,12.37
2017-10-24T22:54:07.166Z,12.83
2017-10-24T22:56:35.746Z,13.67
2017-10-24T22:59:03.888Z,13.83
2017-10-24T23:01:32.798Z,10.63
2017-10-24T23:04:01.798Z,12.30
2017-10-24T23:06:29.952Z,12.00
2017-10-24T23:08:58.889Z,13.80
2017-10-24T23:11:27.155Z,13.03
2017-10-24T23:13:56.083Z,16.17
2017-10-24T23:16:24.227Z,15.63
2017-10-24T23:18:52.386Z,14.30
2017-10-24T23:21:20.528Z,14.87
2017-10-24T23:23:49.568Z,16.80
2017-10-24T23:26:17.730Z,14.90
2017-10-24T23:28:46.059Z,13.23
2017-10-24T23:31:15.003Z,15.10
2017-10-24T23:33:43.279Z,15.37
2017-10-24T23:36:11.442Z,15.50
2017-10-24T23:38:39.611Z,16.27
2017-10-24T23:41:07.762Z,17.50
2017-10-24T23:43:36.697Z,15.97
2017-10-24T23:46:04.839Z,20.40
2017-10-24T23:48:33.008Z,19.87
2017-10-24T23:51:01.164Z,19.30
2017-10-24T23:53:30.095Z,20.07
2017-10-24T23:55:58.255Z,20.80
2017-10-24T23:58:26.427Z,20.77
