createdAt,value
2022-08-10T00:00:42.432Z,99.90
2022-08-10T00:03:10.072Z,99.90
2022-08-10T00:05:43.383Z,99.90
2022-08-10T00:08:23.536Z,99.90
2022-08-10T00:10:53.043Z,99.90
2022-08-10T00:13:20.492Z,99.90
2022-08-10T00:15:53.494Z,99.90
2022-08-10T00:18:34.301Z,99.90
2022-08-10T00:21:07.588Z,99.90
2022-08-10T00:23:35.202Z,99.90
2022-08-10T00:26:02.637Z,99.90
2022-08-10T00:28:29.915Z,99.90
2022-08-10T00:30:57.253Z,99.90
2022-08-10T00:33:24.543Z,99.90
2022-08-10T00:35:51.870Z,99.90
2022-08-10T00:38:19.135Z,99.90
2022-08-10T00:40:46.604Z,99.90
2022-08-10T00:43:13.891Z,99.90
2022-08-10T00:45:41.201Z,99.90
2022-08-10T00:48:09.875Z,99.90
2022-08-10T00:50:37.856Z,99.90
2022-08-10T00:53:05.160Z,99.90
2022-08-10T00:55:32.389Z,99.90
2022-08-10T00:58:01.008Z,99.90
2022-08-10T01:00:29.634Z,99.90
2022-08-10T01:02:57.003Z,99.90
2022-08-10T01:05:24.323Z,99.90
2022-08-10T01:08:12.674Z,99.90
2022-08-10T01:10:56.291Z,99.90
2022-08-10T01:13:41.049Z,99.90
2022-08-10T01:16:29.076Z,99.90
2022-08-10T01:19:15.578Z,99.90
2022-08-10T01:21:59.840Z,99.90
2022-08-10T01:24:52.157Z,99.90
2022-08-10T01:27:27.378Z,99.90
2022-08-10T01:30:08.939Z,99.90
2022-08-10T01:32:58.711Z,99.90
2022-08-10T01:35:46.732Z,99.90
2022-08-10T01:38:34.593Z,99.90
2022-08-10T01:41:14.075Z,99.90
2022-08-10T01:43:44.093Z,99.90
2022-08-10T01:46:12.357Z,99.90
2022-08-10T01:48:42.352Z,99.90
2022-08-10T01:51:12.678Z,99.90
2022-08-10T01:53:43.972Z,99.90
2022-08-10T01:56:13.297Z,99.90
2022-08-10T01:58:40.874Z,99.90
2022-08-10T02:01:09.708Z,99.90
2022-08-10T02:04:04.684Z,99.90
2022-08-10T02:06:26.776Z,99.90
2022-08-10T02:08:55.893Z,99.90
2022-08-10T02:12:05.819Z,99.90
2022-08-10T02:14:21.120Z,99.90
2022-08-10T02:16:49.812Z,99.90
2022-08-10T02:19:19.070Z,99.90
2022-08-10T02:22:46.093Z,99.90
2022-08-10T02:24:34.198Z,99.90
2022-08-10T02:27:01.691Z,99.90
2022-08-10T02:29:30.527Z,99.90
2022-08-10T02:31:57.765Z,99.90
2022-08-10T02:34:25.008Z,99.90
2022-08-10T02:36:53.987Z,99.90
2022-08-10T02:39:21.493Z,99.90
2022-08-10T02:45:12.566Z,99.90
2022-08-10T02:45:20.720Z,99.90
2022-08-10T02:47:55.501Z,99.90
2022-08-10T02:50:29.605Z,99.90
2022-08-10T02:53:56.374Z,99.90
2022-08-10T02:56:14.201Z,99.90
2022-08-10T02:58:44.890Z,99.90
2022-08-10T03:01:14.168Z,99.90
2022-08-10T03:03:53.572Z,99.90
2022-08-10T03:06:22.206Z,99.90
2022-08-10T03:08:49.471Z,99.90
2022-08-10T03:12:36.227Z,99.90
2022-08-10T03:14:09.756Z,99.90
2022-08-10T03:16:37.056Z,99.90
2022-08-10T03:19:05.395Z,99.90
2022-08-10T03:21:32.763Z,99.90
2022-08-10T03:24:02.526Z,99.90
2022-08-10T03:26:50.613Z,99.90
2022-08-10T03:29:19.287Z,99.90
2022-08-10T03:31:46.783Z,99.90
2022-08-10T03:34:22.243Z,99.90
2022-08-10T03:37:00.587Z,99.90
2022-08-10T03:39:27.991Z,99.90
2022-08-10T03:41:57.750Z,99.90
2022-08-10T03:44:29.967Z,99.90
2022-08-10T03:46:59.575Z,99.90
2022-08-10T03:49:28.059Z,99.90
2022-08-10T03:51:55.356Z,99.90
2022-08-10T03:54:24.047Z,99.90
2022-08-10T03:56:51.275Z,99.90
2022-08-10T03:59:18.550Z,99.90
2022-08-10T04:02:52.198Z,99.90
2022-08-10T04:04:33.743Z,99.90
2022-08-10T04:07:01.175Z,99.90
2022-08-10T04:09:54.227Z,99.90
2022-08-10T04:12:17.239Z,99.90
2022-08-10T04:14:50.623Z,99.90
2022-08-10T04:18:02.668Z,99.90
2022-08-10T04:20:35.207Z,99.90
2022-08-10T04:23:07.988Z,99.90
2022-08-10T04:25:35.327Z,99.90
2022-08-10T04:28:03.505Z,99.90
2022-08-10T04:30:30.811Z,99.90
2022-08-10T04:32:58.839Z,99.90
2022-08-10T04:35:26.133Z,99.90
2022-08-10T04:37:53.371Z,99.90
2022-08-10T04:40:29.316Z,99.90
2022-08-10T04:43:11.680Z,99.90
2022-08-10T04:45:49.889Z,99.90
2022-08-10T04:48:40.577Z,99.90
2022-08-10T04:51:18.893Z,99.90
2022-08-10T04:54:04.706Z,99.90
2022-08-10T04:56:37.600Z,99.90
2022-08-10T04:59:09.261Z,99.90
2022-08-10T05:02:29.769Z,99.90
2022-08-10T05:04:36.884Z,99.90
2022-08-10T05:07:16.799Z,99.90
2022-08-10T05:10:05.057Z,99.90
2022-08-10T05:12:36.303Z,99.90
2022-08-10T05:15:13.969Z,99.90
2022-08-10T05:18:03.308Z,99.90
2022-08-10T05:20:29.162Z,99.90
2022-08-10T05:22:56.426Z,99.90
2022-08-10T05:25:23.646Z,99.90
2022-08-10T05:27:52.404Z,99.90
2022-08-10T05:30:21.758Z,99.90
2022-08-10T05:32:57.322Z,99.90
2022-08-10T05:35:27.377Z,99.90
2022-08-10T05:38:12.414Z,99.90
2022-08-10T05:40:46.563Z,99.90
2022-08-10T05:43:17.008Z,99.90
2022-08-10T05:46:17.682Z,99.90
2022-08-10T05:48:54.864Z,99.90
2022-08-10T05:51:19.675Z,99.90
2022-08-10T05:54:01.559Z,99.90
2022-08-10T05:56:54.765Z,99.90
2022-08-10T06:00:34.658Z,99.90
2022-08-10T06:02:34.034Z,99.90
2022-08-10T06:04:55.295Z,99.90
2022-08-10T06:07:22.824Z,99.90
2022-08-10T06:09:59.153Z,99.90
2022-08-10T06:12:30.210Z,99.90
2022-08-10T06:15:06.051Z,99.90
2022-08-10T06:17:37.641Z,99.90
2022-08-10T06:20:05.539Z,99.90
2022-08-10T06:22:33.242Z,99.90
2022-08-10T06:25:37.820Z,99.90
2022-08-10T06:27:51.216Z,99.90
2022-08-10T06:30:20.779Z,99.90
2022-08-10T06:32:49.788Z,99.90
2022-08-10T06:35:17.517Z,99.90
2022-08-10T06:37:51.607Z,99.90
2022-08-10T06:40:20.119Z,99.90
2022-08-10T06:42:48.638Z,99.90
2022-08-10T06:45:17.782Z,99.90
2022-08-10T06:48:32.233Z,99.90
2022-08-10T06:51:05.279Z,99.90
2022-08-10T06:53:54.232Z,99.90
2022-08-10T06:56:36.536Z,99.90
2022-08-10T06:59:21.059Z,99.90
2022-08-10T07:01:51.713Z,99.90
2022-08-10T07:04:32.404Z,99.90
2022-08-10T07:07:05.295Z,99.90
2022-08-10T07:09:36.157Z,99.90
2022-08-10T07:12:07.876Z,99.80
2022-08-10T07:14:40.994Z,99.90
2022-08-10T07:17:15.836Z,99.50
2022-08-10T07:19:49.524Z,99.60
2022-08-10T07:23:26.984Z,99.90
2022-08-10T07:25:07.776Z,99.30
2022-08-10T07:27:40.709Z,98.90
2022-08-10T07:30:22.381Z,98.70
2022-08-10T07:32:50.396Z,98.40
2022-08-10T07:35:17.979Z,98.30
2022-08-10T07:37:49.375Z,98.30
2022-08-10T07:40:18.093Z,98.30
2022-08-10T07:42:47.201Z,97.70
2022-08-10T07:45:14.511Z,97.80
2022-08-10T07:47:52.841Z,97.50
2022-08-10T07:50:23.219Z,97.60
2022-08-10T07:52:50.469Z,97.00
2022-08-10T07:55:18.748Z,96.60
2022-08-10T07:57:48.296Z,96.20
2022-08-10T08:00:15.983Z,96.30
2022-08-10T08:02:54.478Z,95.70
2022-08-10T08:05:27.519Z,95.40
2022-08-10T08:08:10.508Z,95.50
2022-08-10T08:10:37.736Z,95.30
2022-08-10T08:13:05.013Z,95.30
2022-08-10T08:16:18.687Z,95.40
2022-08-10T08:18:25.239Z,94.90
2022-08-10T08:20:52.894Z,94.20
2022-08-10T08:24:06.419Z,94.20
2022-08-10T08:26:09.897Z,93.80
2022-08-10T08:28:37.567Z,93.80
2022-08-10T08:31:05.011Z,94.00
2022-08-10T08:33:41.564Z,93.10
2022-08-10T08:36:09.828Z,93.30
2022-08-10T08:38:37.135Z,92.20
2022-08-10T08:41:28.585Z,92.00
2022-08-10T08:44:31.618Z,92.20
2022-08-10T08:48:02.227Z,92.30
2022-08-10T08:50:40.136Z,91.90
2022-08-10T08:54:00.914Z,92.10
2022-08-10T08:56:28.956Z,91.70
2022-08-10T08:59:41.708Z,91.20
2022-08-10T09:02:12.021Z,90.70
2022-08-10T09:05:03.504Z,90.70
2022-08-10T09:08:01.524Z,90.90
2022-08-10T09:10:58.688Z,90.70
2022-08-10T09:13:43.584Z,90.90
2022-08-10T09:16:45.063Z,91.30
2022-08-10T09:19:36.153Z,90.80
2022-08-10T09:22:17.144Z,91.10
2022-08-10T09:25:12.573Z,90.60
2022-08-10T09:27:43.968Z,90.10
2022-08-10T09:30:29.110Z,89.80
2022-08-10T09:36:13.493Z,90.00
2022-08-10T09:36:32.697Z,90.00
2022-08-10T09:40:08.464Z,90.60
2022-08-10T09:43:14.501Z,90.10
2022-08-10T09:46:11.709Z,88.10
2022-08-10T09:48:59.010Z,87.70
2022-08-10T09:51:51.427Z,88.30
2022-08-10T09:54:36.595Z,89.90
2022-08-10T09:57:44.747Z,86.30
2022-08-10T10:00:17.323Z,87.20
2022-08-10T10:03:06.459Z,88.80
2022-08-10T10:05:51.179Z,87.60
2022-08-10T10:08:44.517Z,84.40
2022-08-10T10:11:23.879Z,84.50
2022-08-10T10:14:02.933Z,84.30
2022-08-10T10:16:45.953Z,85.90
2022-08-10T10:19:57.433Z,86.80
2022-08-10T10:23:08.828Z,84.60
2022-08-10T10:25:49.997Z,85.00
2022-08-10T10:32:10.480Z,85.40
2022-08-10T10:34:54.129Z,84.70
2022-08-10T10:37:21.553Z,86.90
2022-08-10T10:40:09.314Z,89.30
2022-08-10T10:43:02.810Z,87.00
2022-08-10T10:45:50.580Z,84.90
2022-08-10T10:48:56.648Z,85.80
2022-08-10T10:51:35.022Z,84.70
2022-08-10T10:54:10.413Z,87.40
2022-08-10T10:57:07.396Z,86.20
2022-08-10T10:59:55.203Z,86.40
2022-08-10T11:02:43.222Z,87.60
2022-08-10T11:05:23.571Z,89.20
2022-08-10T11:08:04.297Z,88.80
2022-08-10T11:10:49.286Z,87.70
2022-08-10T11:14:26.403Z,87.50
2022-08-10T11:16:44.517Z,87.10
2022-08-10T11:19:17.975Z,86.60
2022-08-10T11:22:05.319Z,86.70
2022-08-10T11:25:09.712Z,86.60
2022-08-10T11:27:58.925Z,86.00
2022-08-10T11:30:29.641Z,87.40
2022-08-10T11:33:32.414Z,85.80
2022-08-10T11:36:05.800Z,85.00
2022-08-10T11:39:11.067Z,85.20
2022-08-10T11:42:08.736Z,85.10
2022-08-10T11:44:54.053Z,85.30
2022-08-10T11:47:28.943Z,86.80
2022-08-10T11:50:03.459Z,85.50
2022-08-10T11:52:35.020Z,85.60
2022-08-10T11:55:18.293Z,84.30
2022-08-10T11:57:54.231Z,84.00
2022-08-10T12:00:22.991Z,86.00
2022-08-10T12:02:55.608Z,84.20
2022-08-10T12:05:52.569Z,84.00
2022-08-10T12:10:07.865Z,84.50
2022-08-10T12:11:32.205Z,84.00
2022-08-10T12:14:21.345Z,82.90
2022-08-10T12:16:51.474Z,82.90
2022-08-10T12:19:28.397Z,82.60
2022-08-10T12:22:05.939Z,81.50
2022-08-10T12:24:47.775Z,81.40
2022-08-10T12:27:26.887Z,83.00
2022-08-10T12:29:59.066Z,80.80
2022-08-10T12:32:34.320Z,79.10
2022-08-10T12:35:22.063Z,80.00
2022-08-10T12:38:10.403Z,80.70
2022-08-10T12:40:44.733Z,78.50
2022-08-10T12:44:06.655Z,77.60
2022-08-10T12:46:16.214Z,78.70
2022-08-10T12:49:13.315Z,78.10
2022-08-10T12:51:49.842Z,78.10
2022-08-10T12:54:31.991Z,78.10
2022-08-10T12:57:04.179Z,78.00
2022-08-10T12:59:31.691Z,78.60
2022-08-10T13:02:06.277Z,79.00
2022-08-10T13:04:38.304Z,78.40
2022-08-10T13:07:05.954Z,78.80
2022-08-10T13:09:33.806Z,78.40
2022-08-10T13:12:38.004Z,78.30
2022-08-10T13:15:45.448Z,77.80
2022-08-10T13:18:18.079Z,78.90
2022-08-10T13:20:53.444Z,81.70
2022-08-10T13:23:25.041Z,78.90
2022-08-10T13:25:52.391Z,78.20
2022-08-10T13:28:36.365Z,77.90
2022-08-10T13:31:16.865Z,77.90
2022-08-10T13:34:38.904Z,78.00
2022-08-10T13:36:38.954Z,78.00
2022-08-10T13:39:06.453Z,76.80
2022-08-10T13:41:41.091Z,76.50
2022-08-10T13:44:08.492Z,77.50
2022-08-10T13:46:40.136Z,74.90
2022-08-10T13:49:07.759Z,74.90
2022-08-10T13:51:57.153Z,75.40
2022-08-10T13:54:37.216Z,74.90
2022-08-10T13:57:04.612Z,74.60
2022-08-10T14:00:33.091Z,73.80
2022-08-10T14:02:43.842Z,73.70
2022-08-10T14:05:11.208Z,73.00
2022-08-10T14:07:45.172Z,73.20
2022-08-10T14:11:08.664Z,75.20
2022-08-10T14:13:20.374Z,73.10
2022-08-10T14:15:49.352Z,72.60
2022-08-10T14:18:16.946Z,72.90
2022-08-10T14:20:44.442Z,73.00
2022-08-10T14:23:12.656Z,71.80
2022-08-10T14:25:45.913Z,72.00
2022-08-10T14:28:13.901Z,71.00
2022-08-10T14:30:43.176Z,71.80
2022-08-10T14:33:13.567Z,72.40
2022-08-10T14:36:19.861Z,73.20
2022-08-10T14:38:33.291Z,71.80
2022-08-10T14:41:01.684Z,70.80
2022-08-10T14:43:34.995Z,73.10
2022-08-10T14:46:17.882Z,72.00
2022-08-10T14:48:47.414Z,74.20
2022-08-10T14:51:19.264Z,73.00
2022-08-10T14:53:51.872Z,71.80
2022-08-10T14:56:28.452Z,73.20
2022-08-10T14:59:06.826Z,72.20
2022-08-10T15:02:37.940Z,72.70
2022-08-10T15:04:24.766Z,71.90
2022-08-10T15:07:12.405Z,73.20
2022-08-10T15:10:01.497Z,71.80
2022-08-10T15:12:33.002Z,71.00
2022-08-10T15:15:01.229Z,72.20
2022-08-10T15:17:29.892Z,71.90
2022-08-10T15:20:20.752Z,70.40
2022-08-10T15:22:53.508Z,70.70
2022-08-10T15:25:24.268Z,71.00
2022-08-10T15:28:06.528Z,71.60
2022-08-10T15:30:45.404Z,71.20
2022-08-10T15:34:02.104Z,71.80
2022-08-10T15:37:02.187Z,70.80
2022-08-10T15:40:25.174Z,71.40
2022-08-10T15:43:27.447Z,70.00
2022-08-10T15:46:14.559Z,69.20
2022-08-10T15:49:01.712Z,69.40
2022-08-10T15:51:54.064Z,70.30
2022-08-10T15:54:33.726Z,69.50
2022-08-10T15:57:08.200Z,70.20
2022-08-10T15:59:44.850Z,69.40
2022-08-10T16:02:17.131Z,69.50
2022-08-10T16:05:09.711Z,69.90
2022-08-10T16:07:49.363Z,70.30
2022-08-10T16:10:28.688Z,70.10
2022-08-10T16:13:51.057Z,70.30
2022-08-10T16:15:58.964Z,70.40
2022-08-10T16:18:27.483Z,70.50
2022-08-10T16:20:59.892Z,70.70
2022-08-10T16:23:32.703Z,71.70
2022-08-10T16:26:14.627Z,71.00
2022-08-10T16:28:50.582Z,70.70
2022-08-10T16:31:22.352Z,70.20
2022-08-10T16:33:55.127Z,70.30
2022-08-10T16:36:28.891Z,70.00
2022-08-10T16:38:56.180Z,70.00
2022-08-10T16:42:04.045Z,69.00
2022-08-10T16:44:10.985Z,68.70
2022-08-10T16:46:44.507Z,68.50
2022-08-10T16:49:13.284Z,68.80
2022-08-10T16:51:40.592Z,68.70
2022-08-10T16:54:07.830Z,69.00
2022-08-10T16:56:48.488Z,68.00
2022-08-10T16:59:24.763Z,68.40
2022-08-10T17:01:54.271Z,68.30
2022-08-10T17:04:22.578Z,68.70
2022-08-10T17:06:56.349Z,68.90
2022-08-10T17:09:29.118Z,69.70
2022-08-10T17:11:58.047Z,70.20
2022-08-10T17:14:27.632Z,69.90
2022-08-10T17:17:02.703Z,69.50
2022-08-10T17:19:31.524Z,70.00
2022-08-10T17:22:02.251Z,70.50
2022-08-10T17:24:32.442Z,69.30
2022-08-10T17:27:01.407Z,68.50
2022-08-10T17:29:57.315Z,68.40
2022-08-10T17:32:54.001Z,68.50
2022-08-10T17:35:24.496Z,68.80
2022-08-10T17:38:02.911Z,68.40
2022-08-10T17:40:30.403Z,68.80
2022-08-10T17:42:57.634Z,68.30
2022-08-10T17:45:47.829Z,67.30
2022-08-10T17:48:21.207Z,67.80
2022-08-10T17:50:49.260Z,68.40
2022-08-10T17:53:17.795Z,68.00
2022-08-10T17:55:46.003Z,68.80
2022-08-10T17:58:17.612Z,69.40
2022-08-10T18:00:53.327Z,69.70
2022-08-10T18:03:25.212Z,70.70
2022-08-10T18:06:00.404Z,70.30
2022-08-10T18:08:40.572Z,70.90
2022-08-10T18:11:07.812Z,71.50
2022-08-10T18:13:55.815Z,72.90
2022-08-10T18:16:27.182Z,73.80
2022-08-10T18:19:00.143Z,74.60
2022-08-10T18:21:30.767Z,75.40
2022-08-10T18:24:20.220Z,75.70
2022-08-10T18:26:49.523Z,75.80
2022-08-10T18:29:20.893Z,77.10
2022-08-10T18:31:49.140Z,77.00
2022-08-10T18:34:18.337Z,77.60
2022-08-10T18:36:46.436Z,78.30
2022-08-10T18:39:14.966Z,78.20
2022-08-10T18:42:00.408Z,78.50
2022-08-10T18:44:35.134Z,78.60
2022-08-10T18:47:06.631Z,79.00
2022-08-10T18:49:36.971Z,79.10
2022-08-10T18:52:08.610Z,79.10
2022-08-10T18:54:44.669Z,79.70
2022-08-10T18:57:45.742Z,79.20
2022-08-10T19:00:22.773Z,80.30
2022-08-10T19:02:52.895Z,79.50
2022-08-10T19:05:35.387Z,79.60
2022-08-10T19:08:48.814Z,79.50
2022-08-10T19:11:20.787Z,79.80
2022-08-10T19:14:06.223Z,80.60
2022-08-10T19:16:55.821Z,79.70
2022-08-10T19:19:35.255Z,80.00
2022-08-10T19:22:07.173Z,80.20
2022-08-10T19:25:04.820Z,80.20
2022-08-10T19:28:04.131Z,80.30
2022-08-10T19:30:37.023Z,80.50
2022-08-10T19:33:25.770Z,80.70
2022-08-10T19:36:03.022Z,80.80
2022-08-10T19:38:34.594Z,81.50
2022-08-10T19:41:15.042Z,81.30
2022-08-10T19:44:12.192Z,82.40
2022-08-10T19:46:42.259Z,82.20
2022-08-10T19:49:23.079Z,83.10
2022-08-10T19:52:10.650Z,82.70
2022-08-10T19:55:20.894Z,83.10
2022-08-10T19:58:01.835Z,83.30
2022-08-10T20:00:53.694Z,83.80
2022-08-10T20:03:23.118Z,84.30
2022-08-10T20:06:14.500Z,84.80
2022-08-10T20:09:16.882Z,85.10
2022-08-10T20:11:50.768Z,85.30
2022-08-10T20:14:23.058Z,85.60
2022-08-10T20:16:52.536Z,85.90
2022-08-10T20:19:53.417Z,86.40
2022-08-10T20:22:31.215Z,86.80
2022-08-10T20:25:23.579Z,87.10
2022-08-10T20:27:59.656Z,87.00
2022-08-10T20:30:33.799Z,87.50
2022-08-10T20:33:11.204Z,88.10
2022-08-10T20:36:00.520Z,88.00
2022-08-10T20:38:33.718Z,88.90
2022-08-10T20:41:16.411Z,88.60
2022-08-10T20:43:55.313Z,88.40
2022-08-10T20:46:45.740Z,88.60
2022-08-10T20:49:29.816Z,88.60
2022-08-10T20:52:00.314Z,89.00
2022-08-10T20:54:52.887Z,88.90
2022-08-10T20:58:03.864Z,89.30
2022-08-10T21:00:22.890Z,89.40
2022-08-10T21:02:57.906Z,89.70
2022-08-10T21:05:34.893Z,89.90
2022-08-10T21:08:30.036Z,90.00
2022-08-10T21:11:06.982Z,90.00
2022-08-10T21:13:54.175Z,90.00
2022-08-10T21:16:52.234Z,90.20
2022-08-10T21:19:30.019Z,90.30
2022-08-10T21:22:17.443Z,90.40
2022-08-10T21:24:59.190Z,90.50
2022-08-10T21:27:48.746Z,90.60
2022-08-10T21:30:20.424Z,90.70
2022-08-10T21:32:59.330Z,90.80
2022-08-10T21:35:50.874Z,90.90
2022-08-10T21:38:51.752Z,91.00
2022-08-10T21:41:57.588Z,91.10
2022-08-10T21:45:08.129Z,91.10
2022-08-10T21:48:17.611Z,91.20
2022-08-10T21:51:16.546Z,91.20
2022-08-10T21:54:18.300Z,91.40
2022-08-10T21:57:26.413Z,91.50
2022-08-10T22:00:25.639Z,91.60
2022-08-10T22:03:16.127Z,91.70
2022-08-10T22:06:07.375Z,91.90
2022-08-10T22:08:59.662Z,91.80
2022-08-10T22:11:48.551Z,92.10
2022-08-10T22:14:46.251Z,92.00
2022-08-10T22:18:03.127Z,92.00
2022-08-10T22:20:38.511Z,92.30
2022-08-10T22:24:06.675Z,92.30
2022-08-10T22:27:47.264Z,92.20
2022-08-10T22:30:37.121Z,92.20
2022-08-10T22:33:38.638Z,92.30
2022-08-10T22:36:43.534Z,92.60
2022-08-10T22:40:11.356Z,92.60
2022-08-10T22:42:59.159Z,92.60
2022-08-10T22:45:54.097Z,92.90
2022-08-10T22:48:39.866Z,92.60
2022-08-10T22:51:26.680Z,92.80
2022-08-10T22:54:32.011Z,92.90
2022-08-10T22:57:20.791Z,92.80
2022-08-10T22:59:49.160Z,92.90
2022-08-10T23:02:27.854Z,93.00
2022-08-10T23:05:14.430Z,93.00
2022-08-10T23:07:48.759Z,93.00
2022-08-10T23:10:18.283Z,93.00
2022-08-10T23:13:05.815Z,92.90
2022-08-10T23:15:56.424Z,93.10
2022-08-10T23:18:58.438Z,93.40
2022-08-10T23:22:04.445Z,93.40
2022-08-10T23:24:51.944Z,93.70
2022-08-10T23:27:37.814Z,93.60
2022-08-10T23:30:18.104Z,94.20
2022-08-10T23:32:50.957Z,94.00
2022-08-10T23:36:12.995Z,94.10
2022-08-10T23:38:07.686Z,94.20
2022-08-10T23:40:35.317Z,94.30
2022-08-10T23:43:02.651Z,94.40
2022-08-10T23:45:52.627Z,94.50
2022-08-10T23:48:19.499Z,94.60
2022-08-10T23:50:58.470Z,94.70
2022-08-10T23:53:34.481Z,94.80
2022-08-10T23:56:13.103Z,94.70
2022-08-10T23:58:45.795Z,94.70
