createdAt,value
2018-12-12T00:02:01.823Z,99112.86
2018-12-12T00:04:35.255Z,99126.20
2018-12-12T00:07:09.371Z,99122.43
2018-12-12T00:09:42.578Z,99129.31
2018-12-12T00:12:13.685Z,99124.94
2018-12-12T00:14:44.931Z,99129.41
2018-12-12T00:17:16.279Z,99125.03
2018-12-12T00:19:50.364Z,99131.02
2018-12-12T00:22:32.012Z,99132.34
2018-12-12T00:25:05.082Z,99133.11
2018-12-12T00:27:36.222Z,99139.61
2018-12-12T00:30:10.393Z,99128.70
2018-12-12T00:32:55.614Z,99135.29
2018-12-12T00:35:44.951Z,99140.04
2018-12-12T00:38:17.258Z,99150.08
2018-12-12T00:40:49.122Z,99146.53
2018-12-12T00:43:22.204Z,99143.48
2018-12-12T00:45:54.867Z,99146.09
2018-12-12T00:48:28.312Z,99156.18
2018-12-12T00:50:58.978Z,99145.71
2018-12-12T00:53:36.515Z,99147.91
2018-12-12T00:56:09.098Z,99154.37
2018-12-12T00:58:41.574Z,99141.13
2018-12-12T01:01:13.118Z,99154.50
2018-12-12T01:03:46.153Z,99147.53
2018-12-12T01:06:17.339Z,99153.59
2018-12-12T01:08:48.804Z,99153.58
2018-12-12T01:11:27.191Z,99150.50
2018-12-12T01:14:13.780Z,99154.02
2018-12-12T01:16:44.669Z,99144.09
2018-12-12T01:19:15.230Z,99153.61
2018-12-12T01:21:46.354Z,99149.72
2018-12-12T01:24:16.855Z,99156.59
2018-12-12T01:26:47.915Z,99161.38
2018-12-12T01:29:18.534Z,99160.52
2018-12-12T01:31:49.207Z,99163.40
2018-12-12T01:34:19.938Z,99170.00
2018-12-12T01:36:51.005Z,99166.02
2018-12-12T01:39:27.442Z,99162.59
2018-12-12T01:42:01.129Z,99168.56
2018-12-12T01:44:33.758Z,99179.58
2018-12-12T01:47:07.332Z,99177.98
2018-12-12T01:49:37.962Z,99165.88
2018-12-12T01:52:11.506Z,99173.17
2018-12-12T01:54:42.131Z,99180.09
2018-12-12T01:57:15.281Z,99184.70
2018-12-12T01:59:46.573Z,99183.40
2018-12-12T02:02:19.513Z,99177.47
2018-12-12T02:04:52.268Z,99180.27
2018-12-12T02:07:24.759Z,99183.30
2018-12-12T02:09:55.834Z,99187.28
2018-12-12T02:12:31.128Z,99192.59
2018-12-12T02:15:07.746Z,99188.20
2018-12-12T02:17:41.983Z,99184.87
2018-12-12T02:23:03.698Z,99184.91
2018-12-12T02:25:42.708Z,99188.80
2018-12-12T02:28:14.470Z,99187.09
2018-12-12T02:30:46.343Z,99188.38
2018-12-12T02:33:18.600Z,99184.60
2018-12-12T02:35:49.553Z,99175.98
2018-12-12T02:38:20.655Z,99179.98
2018-12-12T02:40:51.247Z,99181.16
2018-12-12T02:43:22.275Z,99181.90
2018-12-12T02:45:55.200Z,98984.45
2018-12-12T02:48:26.824Z,99194.11
2018-12-12T02:50:59.838Z,99181.12
2018-12-12T02:53:31.454Z,99184.98
2018-12-12T02:56:04.153Z,99186.41
2018-12-12T02:58:40.261Z,99185.11
2018-12-12T03:01:17.699Z,99153.94
2018-12-12T03:03:48.613Z,99185.87
2018-12-12T03:06:22.505Z,99195.48
2018-12-12T03:08:57.640Z,99190.92
2018-12-12T03:11:29.279Z,99189.28
2018-12-12T03:14:02.727Z,99194.36
2018-12-12T03:16:36.735Z,99184.09
2018-12-12T03:19:08.583Z,99177.07
2018-12-12T03:21:42.472Z,99187.27
2018-12-12T03:24:13.858Z,99194.02
2018-12-12T03:26:45.986Z,99187.27
2018-12-12T03:29:17.673Z,99195.95
2018-12-12T03:31:48.710Z,99193.77
2018-12-12T03:34:19.851Z,99195.57
2018-12-12T03:36:50.710Z,99200.85
2018-12-12T03:39:24.953Z,99195.56
2018-12-12T03:41:58.515Z,99198.19
2018-12-12T03:44:32.502Z,99200.80
2018-12-12T03:47:05.121Z,99195.16
2018-12-12T03:49:35.839Z,99193.50
2018-12-12T03:52:08.304Z,99199.01
2018-12-12T03:54:40.781Z,99198.57
2018-12-12T03:57:11.466Z,99203.30
2018-12-12T03:59:42.034Z,99193.08
2018-12-12T04:02:14.968Z,99199.59
2018-12-12T04:04:45.977Z,99198.43
2018-12-12T04:07:18.699Z,99199.11
2018-12-12T04:09:50.823Z,99199.87
2018-12-12T04:12:22.977Z,99205.80
2018-12-12T04:14:55.061Z,99191.81
2018-12-12T04:17:28.021Z,99204.05
2018-12-12T04:20:00.732Z,99209.35
2018-12-12T04:22:32.663Z,99194.66
2018-12-12T04:25:07.822Z,99205.91
2018-12-12T04:27:38.897Z,99209.28
2018-12-12T04:30:09.887Z,99204.91
2018-12-12T04:32:40.931Z,99199.77
2018-12-12T04:38:07.715Z,99210.66
2018-12-12T04:40:43.724Z,99205.08
2018-12-12T04:43:15.152Z,99212.45
2018-12-12T04:46:04.826Z,99214.48
2018-12-12T04:48:35.938Z,99213.20
2018-12-12T04:51:08.247Z,99221.47
2018-12-12T04:53:40.274Z,99220.96
2018-12-12T04:56:11.475Z,99221.45
2018-12-12T04:58:42.542Z,99219.27
2018-12-12T05:01:13.054Z,99227.08
2018-12-12T05:03:43.935Z,99224.09
2018-12-12T05:06:26.144Z,99227.00
2018-12-12T05:08:57.472Z,99221.46
2018-12-12T05:11:30.296Z,99231.86
2018-12-12T05:14:00.814Z,99230.25
2018-12-12T05:16:31.662Z,99225.96
2018-12-12T05:19:02.225Z,99233.73
2018-12-12T05:21:33.021Z,99235.93
2018-12-12T05:24:06.265Z,99240.74
2018-12-12T05:26:37.750Z,99236.86
2018-12-12T05:29:09.738Z,99247.30
2018-12-12T05:31:43.840Z,99252.02
2018-12-12T05:34:17.079Z,99251.73
2018-12-12T05:36:53.389Z,99251.12
2018-12-12T05:39:25.730Z,99251.23
2018-12-12T05:41:56.794Z,99229.44
2018-12-12T05:44:35.145Z,99269.09
2018-12-12T05:47:06.874Z,99263.54
2018-12-12T05:49:40.698Z,99271.27
2018-12-12T05:52:11.454Z,99276.95
2018-12-12T05:54:43.075Z,99278.19
2018-12-12T05:57:15.129Z,99279.88
2018-12-12T05:59:46.250Z,99281.65
2018-12-12T06:02:19.657Z,99279.41
2018-12-12T06:04:50.571Z,99284.19
2018-12-12T06:07:21.989Z,99281.56
2018-12-12T06:09:58.238Z,99292.84
2018-12-12T06:12:31.542Z,99291.89
2018-12-12T06:15:03.009Z,99301.86
2018-12-12T06:17:33.666Z,99298.88
2018-12-12T06:20:07.962Z,99297.22
2018-12-12T06:22:40.944Z,99302.11
2018-12-12T06:25:32.512Z,99311.59
2018-12-12T06:28:04.724Z,99309.41
2018-12-12T06:30:44.699Z,99315.08
2018-12-12T06:33:15.713Z,99323.36
2018-12-12T06:36:00.643Z,99315.20
2018-12-12T06:38:31.423Z,99316.44
2018-12-12T06:41:02.963Z,99323.81
2018-12-12T06:43:35.348Z,99326.77
2018-12-12T06:46:08.042Z,99326.83
2018-12-12T06:48:44.466Z,99332.38
2018-12-12T06:51:15.683Z,99336.27
2018-12-12T06:53:46.674Z,99335.33
2018-12-12T06:56:18.746Z,99341.52
2018-12-12T06:58:49.905Z,99337.09
2018-12-12T07:01:22.733Z,99340.02
2018-12-12T07:03:54.520Z,99343.17
2018-12-12T07:06:27.571Z,99345.83
2018-12-12T07:08:58.882Z,99356.27
2018-12-12T07:11:31.889Z,99357.05
2018-12-12T07:14:03.218Z,99356.69
2018-12-12T07:16:34.233Z,99360.05
2018-12-12T07:19:05.532Z,99365.38
2018-12-12T07:21:37.562Z,99371.88
2018-12-12T07:24:10.202Z,99374.11
2018-12-12T07:26:41.707Z,99377.12
2018-12-12T07:29:12.695Z,99379.78
2018-12-12T07:31:43.347Z,99383.27
2018-12-12T07:34:22.474Z,99382.42
2018-12-12T07:36:53.629Z,99388.08
2018-12-12T07:39:24.194Z,99386.78
2018-12-12T07:41:54.699Z,99390.67
2018-12-12T07:44:25.851Z,99399.39
2018-12-12T07:46:57.038Z,99399.39
2018-12-12T07:49:30.431Z,99403.29
2018-12-12T07:52:02.841Z,99396.84
2018-12-12T07:54:36.263Z,99394.72
2018-12-12T07:57:08.114Z,99403.45
2018-12-12T07:59:42.802Z,99406.89
2018-12-12T08:02:15.238Z,99418.94
2018-12-12T08:04:46.059Z,99411.62
2018-12-12T08:07:16.736Z,99415.09
2018-12-12T08:09:47.455Z,99426.77
2018-12-12T08:12:18.584Z,99425.39
2018-12-12T08:14:54.988Z,99428.48
2018-12-12T08:17:27.790Z,99426.23
2018-12-12T08:20:02.547Z,99434.00
2018-12-12T08:22:37.650Z,99433.59
2018-12-12T08:25:14.256Z,99435.26
2018-12-12T08:27:52.791Z,99437.39
2018-12-12T08:30:38.425Z,99440.03
2018-12-12T08:33:12.875Z,99438.70
2018-12-12T08:35:43.398Z,99436.83
2018-12-12T08:38:15.949Z,99445.92
2018-12-12T08:40:48.958Z,99448.92
2018-12-12T08:43:20.555Z,99443.42
2018-12-12T08:45:54.739Z,99449.03
2018-12-12T08:48:26.830Z,99457.31
2018-12-12T08:50:57.991Z,99461.63
2018-12-12T08:53:31.009Z,99458.16
2018-12-12T08:56:03.477Z,99472.86
2018-12-12T08:58:43.695Z,99468.50
2018-12-12T09:01:15.441Z,99467.16
2018-12-12T09:03:46.902Z,99469.70
2018-12-12T09:06:19.400Z,99476.57
2018-12-12T09:08:50.253Z,99471.83
2018-12-12T09:11:24.898Z,99471.36
2018-12-12T09:14:04.024Z,99480.41
2018-12-12T09:16:34.616Z,99476.36
2018-12-12T09:19:05.438Z,99473.28
2018-12-12T09:21:36.699Z,99468.00
2018-12-12T09:24:07.418Z,99471.91
2018-12-12T09:26:38.241Z,99476.39
2018-12-12T09:29:11.521Z,99472.39
2018-12-12T09:31:42.092Z,99475.09
2018-12-12T09:34:13.211Z,99469.33
2018-12-12T09:36:43.886Z,99472.73
2018-12-12T09:39:14.683Z,99479.36
2018-12-12T09:41:47.894Z,99476.45
2018-12-12T09:44:18.790Z,99481.23
2018-12-12T09:46:50.501Z,99482.05
2018-12-12T09:49:23.294Z,99484.23
2018-12-12T09:51:56.702Z,99480.77
2018-12-12T09:54:27.299Z,99481.59
2018-12-12T09:57:01.595Z,99484.52
2018-12-12T09:59:34.486Z,99482.66
2018-12-12T10:02:05.650Z,99481.09
2018-12-12T10:04:38.632Z,99475.47
2018-12-12T10:07:09.892Z,99486.30
2018-12-12T10:09:40.704Z,99474.91
2018-12-12T10:12:13.887Z,99483.55
2018-12-12T10:14:49.431Z,99487.98
2018-12-12T10:17:21.263Z,99487.39
2018-12-12T10:19:52.332Z,99485.11
2018-12-12T10:22:22.967Z,99482.97
2018-12-12T10:24:56.253Z,99480.25
2018-12-12T10:27:27.228Z,99474.98
2018-12-12T10:29:58.306Z,99477.26
2018-12-12T10:32:38.416Z,99469.64
2018-12-12T10:35:11.294Z,99461.93
2018-12-12T10:37:43.169Z,99466.15
2018-12-12T10:40:28.203Z,99464.37
2018-12-12T10:43:06.370Z,99461.88
2018-12-12T10:45:38.525Z,99458.61
2018-12-12T10:48:11.436Z,99459.77
2018-12-12T10:50:49.041Z,99460.27
2018-12-12T10:53:19.938Z,99455.35
2018-12-12T10:55:55.347Z,99456.55
2018-12-12T10:58:28.504Z,99456.52
2018-12-12T11:01:05.965Z,99450.44
2018-12-12T11:03:44.263Z,99457.86
2018-12-12T11:06:16.184Z,99452.91
2018-12-12T11:08:46.750Z,99447.13
2018-12-12T11:11:20.141Z,99451.45
2018-12-12T11:13:50.818Z,99455.82
2018-12-12T11:16:26.906Z,99447.15
2018-12-12T11:19:01.154Z,99449.66
2018-12-12T11:21:34.718Z,99458.06
2018-12-12T11:24:07.827Z,99449.52
2018-12-12T11:26:39.150Z,99456.55
2018-12-12T11:29:10.280Z,99446.38
2018-12-12T11:31:43.889Z,99455.82
2018-12-12T11:34:18.102Z,99451.25
2018-12-12T11:36:50.781Z,99452.95
2018-12-12T11:39:21.772Z,99444.91
2018-12-12T11:41:56.476Z,99436.53
2018-12-12T11:44:30.630Z,99436.40
2018-12-12T11:47:06.599Z,99440.83
2018-12-12T11:49:39.877Z,99441.19
2018-12-12T11:52:13.683Z,99447.13
2018-12-12T11:54:44.211Z,99443.43
2018-12-12T11:57:15.789Z,99445.50
2018-12-12T11:59:46.854Z,99454.23
2018-12-12T12:02:19.119Z,99450.81
2018-12-12T12:04:50.306Z,99443.13
2018-12-12T12:07:25.994Z,99459.06
2018-12-12T12:09:57.117Z,99463.77
2018-12-12T12:12:30.746Z,99456.59
2018-12-12T12:15:04.384Z,99459.66
2018-12-12T12:17:34.991Z,99459.87
2018-12-12T12:20:08.818Z,99459.86
2018-12-12T12:22:42.891Z,99460.96
2018-12-12T12:25:16.016Z,99459.23
2018-12-12T12:28:00.877Z,99460.19
2018-12-12T12:33:24.308Z,99461.23
2018-12-12T12:35:56.174Z,99463.16
2018-12-12T12:38:28.580Z,99459.89
2018-12-12T12:40:59.408Z,99468.09
2018-12-12T12:43:30.491Z,99465.09
2018-12-12T12:46:04.484Z,99466.82
2018-12-12T12:48:35.294Z,99472.97
2018-12-12T12:51:21.727Z,99475.69
2018-12-12T12:53:54.133Z,99473.63
2018-12-12T12:56:25.917Z,99479.97
2018-12-12T12:58:58.332Z,99486.86
2018-12-12T13:01:32.127Z,99475.17
2018-12-12T13:04:09.715Z,99478.09
2018-12-12T13:06:42.508Z,99472.98
2018-12-12T13:09:14.255Z,99485.71
2018-12-12T13:11:47.295Z,99477.59
2018-12-12T13:14:20.313Z,99470.75
2018-12-12T13:16:53.535Z,99471.58
2018-12-12T13:19:24.822Z,99469.47
2018-12-12T13:21:55.860Z,99472.05
2018-12-12T13:24:29.443Z,99473.72
2018-12-12T13:27:02.552Z,99471.19
2018-12-12T13:29:36.051Z,99478.17
2018-12-12T13:32:07.811Z,99477.66
2018-12-12T13:34:43.473Z,99479.39
2018-12-12T13:37:14.214Z,99487.58
2018-12-12T13:39:45.539Z,99484.84
2018-12-12T13:42:16.290Z,99485.10
2018-12-12T13:44:46.803Z,99488.42
2018-12-12T13:47:17.647Z,99488.81
2018-12-12T13:49:48.542Z,99488.10
2018-12-12T13:52:19.636Z,99494.14
2018-12-12T13:54:55.307Z,99497.70
2018-12-12T13:57:26.517Z,99497.28
2018-12-12T13:59:58.275Z,99502.56
2018-12-12T14:02:28.885Z,99500.45
2018-12-12T14:04:59.992Z,99501.12
2018-12-12T14:07:32.323Z,99505.16
2018-12-12T14:10:06.050Z,99509.19
2018-12-12T14:12:39.731Z,99508.88
2018-12-12T14:15:10.315Z,99508.52
2018-12-12T14:17:41.292Z,99518.06
2018-12-12T14:20:14.583Z,99504.63
2018-12-12T14:23:00.781Z,99501.61
2018-12-12T14:25:33.643Z,99503.27
2018-12-12T14:28:21.179Z,99503.27
2018-12-12T14:30:52.622Z,99505.40
2018-12-12T14:33:25.589Z,99503.20
2018-12-12T14:36:01.151Z,99508.30
2018-12-12T14:38:33.756Z,99506.94
2018-12-12T14:41:07.670Z,99508.23
2018-12-12T14:43:40.969Z,99511.66
2018-12-12T14:46:17.674Z,99512.14
2018-12-12T14:48:48.775Z,99510.36
2018-12-12T14:51:22.238Z,99517.27
2018-12-12T14:53:55.964Z,99515.38
2018-12-12T14:56:28.648Z,99521.34
2018-12-12T14:59:02.726Z,99520.92
2018-12-12T15:01:34.939Z,99520.97
2018-12-12T15:04:07.855Z,99520.69
2018-12-12T15:06:38.576Z,99517.22
2018-12-12T15:09:10.394Z,99525.30
2018-12-12T15:11:41.695Z,99524.95
2018-12-12T15:14:13.643Z,99522.27
2018-12-12T15:16:44.595Z,99524.46
2018-12-12T15:19:16.795Z,99530.89
2018-12-12T15:21:50.532Z,99524.94
2018-12-12T15:24:23.840Z,99524.94
2018-12-12T15:26:56.489Z,99530.09
2018-12-12T15:29:30.410Z,99525.14
2018-12-12T15:32:01.892Z,99524.05
2018-12-12T15:34:35.209Z,99520.55
2018-12-12T15:37:14.887Z,99523.97
2018-12-12T15:39:45.743Z,99520.95
2018-12-12T15:42:16.621Z,99520.06
2018-12-12T15:44:49.302Z,99513.98
2018-12-12T15:47:20.007Z,99522.15
2018-12-12T15:49:51.782Z,99484.75
2018-12-12T15:52:24.939Z,99526.89
2018-12-12T15:55:01.966Z,99518.89
2018-12-12T15:57:34.847Z,99518.03
2018-12-12T16:00:06.541Z,99526.25
2018-12-12T16:02:39.255Z,99525.88
2018-12-12T16:05:10.966Z,99524.95
2018-12-12T16:07:49.522Z,99532.91
2018-12-12T16:10:37.778Z,99188.44
2018-12-12T16:13:09.018Z,99542.26
2018-12-12T16:15:47.363Z,99537.18
2018-12-12T16:18:20.239Z,99535.73
2018-12-12T16:20:53.079Z,99121.66
2018-12-12T16:23:26.029Z,99530.70
2018-12-12T16:26:05.197Z,99536.14
2018-12-12T16:28:38.010Z,99529.46
2018-12-12T16:31:11.930Z,99537.55
2018-12-12T16:33:43.587Z,99537.73
2018-12-12T16:36:24.031Z,99536.77
2018-12-12T16:38:55.065Z,99537.23
2018-12-12T16:41:26.126Z,99540.18
2018-12-12T16:44:00.243Z,99530.12
2018-12-12T16:46:32.741Z,99537.50
2018-12-12T16:49:03.307Z,99526.27
2018-12-12T16:51:37.105Z,99527.94
2018-12-12T16:54:10.208Z,99533.19
2018-12-12T16:56:41.126Z,99526.19
2018-12-12T16:59:15.107Z,99533.45
2018-12-12T17:01:48.856Z,99534.80
2018-12-12T17:04:22.298Z,99528.30
2018-12-12T17:06:58.325Z,99531.27
2018-12-12T17:09:30.422Z,99534.64
2018-12-12T17:12:02.168Z,99541.44
2018-12-12T17:14:33.435Z,99534.86
2018-12-12T17:17:04.453Z,99537.17
2018-12-12T17:19:37.952Z,99525.97
2018-12-12T17:22:11.405Z,99526.72
2018-12-12T17:24:42.356Z,99527.83
2018-12-12T17:27:13.074Z,99529.95
2018-12-12T17:29:44.183Z,99525.89
2018-12-12T17:32:17.447Z,99534.39
2018-12-12T17:34:50.345Z,99542.91
2018-12-12T17:37:22.241Z,99542.74
2018-12-12T17:39:55.523Z,99541.02
2018-12-12T17:42:29.618Z,99537.49
2018-12-12T17:45:02.425Z,99544.79
2018-12-12T17:47:36.575Z,99541.70
2018-12-12T17:50:13.178Z,99549.59
2018-12-12T17:52:44.430Z,99551.91
2018-12-12T17:55:28.278Z,99554.27
2018-12-12T17:58:01.886Z,99553.77
2018-12-12T18:00:42.601Z,99556.52
2018-12-12T18:03:14.632Z,99565.19
2018-12-12T18:05:48.724Z,99558.70
2018-12-12T18:08:21.731Z,99564.40
2018-12-12T18:10:54.656Z,99560.28
2018-12-12T18:13:26.645Z,99568.22
2018-12-12T18:16:00.272Z,99569.89
2018-12-12T18:18:31.356Z,99571.69
2018-12-12T18:21:03.466Z,99574.56
2018-12-12T18:23:38.727Z,99574.63
2018-12-12T18:26:11.687Z,99574.63
2018-12-12T18:28:42.241Z,99574.69
2018-12-12T18:31:12.817Z,99580.80
2018-12-12T18:33:43.956Z,99573.96
2018-12-12T18:36:14.488Z,99573.57
2018-12-12T18:38:47.552Z,99580.38
2018-12-12T18:41:19.470Z,99575.70
2018-12-12T18:43:53.108Z,99583.33
2018-12-12T18:46:27.286Z,99584.20
2018-12-12T18:49:04.998Z,99582.08
2018-12-12T18:51:41.255Z,99576.36
2018-12-12T18:54:11.831Z,99584.97
2018-12-12T18:56:44.178Z,99587.55
2018-12-12T18:59:21.139Z,99585.67
2018-12-12T19:01:52.378Z,99589.27
2018-12-12T19:04:26.525Z,99590.81
2018-12-12T19:06:59.751Z,99593.37
2018-12-12T19:09:33.882Z,99590.99
2018-12-12T19:12:08.079Z,99590.01
2018-12-12T19:14:44.390Z,99595.70
2018-12-12T19:17:26.987Z,99584.73
2018-12-12T19:19:59.806Z,99590.08
2018-12-12T19:22:33.312Z,99586.82
2018-12-12T19:25:13.575Z,99582.68
2018-12-12T19:27:45.822Z,99597.20
2018-12-12T19:30:30.045Z,99591.05
2018-12-12T19:33:02.143Z,99601.45
2018-12-12T19:35:34.991Z,99599.68
2018-12-12T19:38:08.457Z,99607.65
2018-12-12T19:40:40.085Z,99611.23
2018-12-12T19:43:11.354Z,99607.22
2018-12-12T19:45:44.427Z,99600.61
2018-12-12T19:48:19.687Z,99598.41
2018-12-12T19:50:54.820Z,99595.55
2018-12-12T19:53:26.788Z,99594.00
2018-12-12T19:56:04.549Z,99592.42
2018-12-12T19:58:36.182Z,99593.47
2018-12-12T20:01:10.257Z,99601.49
2018-12-12T20:03:43.189Z,99605.37
2018-12-12T20:06:14.853Z,99602.63
2018-12-12T20:08:52.892Z,99602.56
2018-12-12T20:11:24.512Z,99596.75
2018-12-12T20:14:00.446Z,99599.28
2018-12-12T20:16:32.127Z,99596.97
2018-12-12T20:19:05.295Z,99597.98
2018-12-12T20:21:41.043Z,99611.27
2018-12-12T20:24:11.873Z,99604.59
2018-12-12T20:26:42.519Z,99608.75
2018-12-12T20:29:14.784Z,99609.72
2018-12-12T20:31:51.967Z,99613.37
2018-12-12T20:34:23.061Z,99614.59
2018-12-12T20:36:54.650Z,99615.02
2018-12-12T20:39:27.435Z,99614.98
2018-12-12T20:41:59.307Z,99616.44
2018-12-12T20:44:31.055Z,99613.95
2018-12-12T20:47:02.501Z,99619.92
2018-12-12T20:49:33.296Z,99616.61
2018-12-12T20:52:04.837Z,99622.48
2018-12-12T20:54:37.856Z,99621.08
2018-12-12T20:57:11.317Z,99616.06
2018-12-12T20:59:45.895Z,99616.28
2018-12-12T21:02:18.296Z,99617.67
2018-12-12T21:04:52.398Z,99618.48
2018-12-12T21:07:23.319Z,99623.23
2018-12-12T21:09:54.214Z,99625.56
2018-12-12T21:12:30.353Z,99629.41
2018-12-12T21:15:02.673Z,99621.17
2018-12-12T21:17:35.458Z,99631.54
2018-12-12T21:20:10.595Z,99627.98
2018-12-12T21:22:49.339Z,99634.53
2018-12-12T21:25:29.232Z,99629.22
2018-12-12T21:28:14.699Z,99632.69
2018-12-12T21:30:50.607Z,99634.53
2018-12-12T21:33:21.428Z,99637.20
2018-12-12T21:36:00.727Z,99635.52
2018-12-12T21:38:30.957Z,99633.84
2018-12-12T21:41:02.690Z,99636.81
2018-12-12T21:43:36.373Z,99628.94
2018-12-12T21:46:09.653Z,99627.29
2018-12-12T21:48:42.567Z,99634.20
2018-12-12T21:51:13.249Z,99635.09
2018-12-12T21:53:44.235Z,99632.44
2018-12-12T21:56:17.520Z,99639.70
2018-12-12T21:58:50.991Z,99644.26
2018-12-12T22:01:25.262Z,99640.28
2018-12-12T22:03:58.510Z,99638.36
2018-12-12T22:06:29.887Z,99639.02
2018-12-12T22:09:00.778Z,99636.22
2018-12-12T22:11:32.408Z,99632.57
2018-12-12T22:14:20.311Z,99644.17
2018-12-12T22:16:53.558Z,99639.23
2018-12-12T22:19:27.909Z,99638.41
2018-12-12T22:21:58.912Z,99644.64
2018-12-12T22:24:29.598Z,99645.23
2018-12-12T22:27:03.519Z,99653.90
2018-12-12T22:29:37.113Z,99648.25
2018-12-12T22:32:10.740Z,99651.27
2018-12-12T22:34:43.711Z,99653.83
2018-12-12T22:37:17.046Z,99652.70
2018-12-12T22:39:47.823Z,99651.59
2018-12-12T22:42:18.668Z,99656.42
2018-12-12T22:44:49.396Z,99653.44
2018-12-12T22:47:20.046Z,99661.27
2018-12-12T22:49:50.919Z,99665.17
2018-12-12T22:52:23.886Z,99664.13
2018-12-12T22:54:54.586Z,99661.38
2018-12-12T22:57:25.843Z,99661.80
2018-12-12T22:59:58.663Z,99662.70
2018-12-12T23:02:30.628Z,99663.78
2018-12-12T23:05:04.213Z,99665.33
2018-12-12T23:07:39.958Z,99665.09
2018-12-12T23:10:10.790Z,99666.50
2018-12-12T23:12:41.816Z,99665.27
2018-12-12T23:15:13.534Z,99663.48
2018-12-12T23:17:44.842Z,99667.47
2018-12-12T23:20:16.630Z,99663.02
2018-12-12T23:22:48.043Z,99660.46
2018-12-12T23:25:36.955Z,99650.80
2018-12-12T23:28:20.574Z,99651.30
2018-12-12T23:30:52.999Z,99661.70
2018-12-12T23:33:24.226Z,99658.73
2018-12-12T23:36:00.765Z,99656.95
2018-12-12T23:38:34.045Z,99655.36
2018-12-12T23:41:11.721Z,99654.48
2018-12-12T23:43:44.567Z,99656.65
2018-12-12T23:46:20.879Z,99658.34
2018-12-12T23:48:51.523Z,99658.32
2018-12-12T23:51:22.061Z,99650.04
2018-12-12T23:53:54.679Z,99650.91
2018-12-12T23:56:26.068Z,99652.21
2018-12-12T23:58:57.322Z,99650.49
