createdAt,value
2016-05-25T00:01:02.238Z,0
2016-05-25T00:01:48.863Z,0
2016-05-25T00:02:48.255Z,0
2016-05-25T00:03:48.118Z,0
2016-05-25T00:04:48.308Z,0
2016-05-25T00:05:48.170Z,0
2016-05-25T00:06:48.033Z,0
2016-05-25T00:07:48.379Z,0
2016-05-25T00:09:02.588Z,0
2016-05-25T00:09:48.416Z,0
2016-05-25T00:12:02.673Z,0
2016-05-25T00:12:48.345Z,0
2016-05-25T00:13:48.520Z,0
2016-05-25T00:15:02.728Z,0
2016-05-25T00:15:48.431Z,0
2016-05-25T00:17:02.781Z,0
2016-05-25T00:17:48.624Z,0
2016-05-25T00:18:48.627Z,0
2016-05-25T00:20:02.695Z,0
2016-05-25T00:20:48.539Z,0
2016-05-25T00:21:48.698Z,0
2016-05-25T00:22:48.731Z,0
2016-05-25T00:23:48.765Z,0
2016-05-25T00:25:02.818Z,0
2016-05-25T00:26:02.992Z,0
2016-05-25T00:26:48.664Z,0
2016-05-25T00:28:02.889Z,0
2016-05-25T00:28:48.717Z,0
2016-05-25T00:29:48.907Z,0
2016-05-25T00:31:03.115Z,0
2016-05-25T00:31:48.662Z,0
2016-05-25T00:33:02.995Z,0
2016-05-25T00:33:48.839Z,0
2016-05-25T00:34:48.858Z,0
2016-05-25T00:35:49.032Z,0
2016-05-25T00:36:49.050Z,0
2016-05-25T00:37:49.115Z,0
2016-05-25T00:38:49.103Z,0
2016-05-25T00:39:49.137Z,0
2016-05-25T00:40:48.999Z,0
2016-05-25T00:42:03.223Z,0
2016-05-25T00:42:49.207Z,0
2016-05-25T00:43:49.226Z,0
2016-05-25T00:44:49.243Z,0
2016-05-25T00:45:49.277Z,0
2016-05-25T00:46:49.202Z,0
2016-05-25T00:47:49.346Z,0
2016-05-25T00:49:03.538Z,0
2016-05-25T00:50:03.260Z,0
2016-05-25T00:51:03.590Z,0
2016-05-25T00:51:49.418Z,0
2016-05-25T00:52:49.468Z,0
2016-05-25T00:53:49.471Z,0
2016-05-25T00:54:49.520Z,0
2016-05-25T00:55:49.540Z,0
2016-05-25T00:57:49.575Z,0
2016-05-25T00:58:49.266Z,0
2016-05-25T00:59:49.300Z,0
2016-05-25T01:01:03.977Z,0
2016-05-25T01:01:49.649Z,0
2016-05-25T01:02:49.386Z,0
2016-05-25T01:04:03.891Z,0
2016-05-25T01:04:49.750Z,0
2016-05-25T01:05:49.753Z,0
2016-05-25T01:07:03.977Z,0
2016-05-25T01:08:03.839Z,0
2016-05-25T01:08:49.824Z,0
2016-05-25T01:10:04.033Z,0
2016-05-25T01:11:04.051Z,0
2016-05-25T01:12:03.929Z,0
2016-05-25T01:13:04.118Z,0
2016-05-25T01:13:49.946Z,0
2016-05-25T01:14:49.809Z,0
2016-05-25T01:16:04.454Z,0
2016-05-25T01:16:50.345Z,0
2016-05-25T01:17:50.051Z,0
2016-05-25T01:19:50.104Z,0
2016-05-25T01:20:49.950Z,0
2016-05-25T01:21:50.140Z,0
2016-05-25T01:22:50.018Z,0
2016-05-25T01:23:50.192Z,0
2016-05-25T01:24:50.226Z,0
2016-05-25T01:25:50.229Z,0
2016-05-25T01:26:50.091Z,0
2016-05-25T01:28:04.315Z,0
2016-05-25T01:28:50.300Z,0
2016-05-25T01:29:50.334Z,0
2016-05-25T01:30:50.336Z,0
2016-05-25T01:31:50.386Z,0
2016-05-25T01:33:04.578Z,0
2016-05-25T01:33:50.422Z,0
2016-05-25T01:34:49.972Z,0
2016-05-25T01:36:04.649Z,0
2016-05-25T01:36:50.180Z,0
2016-05-25T01:37:50.511Z,0
2016-05-25T01:38:50.388Z,0
2016-05-25T01:39:50.547Z,0
2016-05-25T01:40:50.583Z,0
2016-05-25T01:41:50.616Z,0
2016-05-25T01:43:04.527Z,0
2016-05-25T01:44:50.686Z,0
2016-05-25T01:45:50.549Z,0
2016-05-25T01:46:50.879Z,0
2016-05-25T01:47:50.773Z,0
2016-05-25T01:48:50.776Z,0
2016-05-25T01:49:50.810Z,0
2016-05-25T01:50:50.827Z,0
2016-05-25T01:52:05.021Z,0
2016-05-25T01:53:50.898Z,0
2016-05-25T01:54:50.604Z,0
2016-05-25T01:55:50.950Z,0
2016-05-25T01:56:50.968Z,0
2016-05-25T01:58:05.177Z,0
2016-05-25T01:58:50.864Z,0
2016-05-25T01:59:50.883Z,0
2016-05-25T02:01:05.092Z,0
2016-05-25T02:01:50.795Z,0
2016-05-25T02:02:51.126Z,0
2016-05-25T02:03:51.128Z,0
2016-05-25T02:04:51.147Z,0
2016-05-25T02:05:51.180Z,0
2016-05-25T02:06:51.214Z,0
2016-05-25T02:08:05.407Z,0
2016-05-25T02:08:51.266Z,0
2016-05-25T02:09:50.957Z,0
2016-05-25T02:10:51.303Z,0
2016-05-25T02:12:05.341Z,0
2016-05-25T02:13:05.530Z,0
2016-05-25T02:13:51.374Z,0
2016-05-25T02:14:51.408Z,0
2016-05-25T02:15:51.410Z,0
2016-05-25T02:16:51.304Z,0
2016-05-25T02:18:05.652Z,0
2016-05-25T02:19:05.671Z,0
2016-05-25T02:19:51.499Z,0
2016-05-25T02:20:51.393Z,0
2016-05-25T02:21:51.239Z,0
2016-05-25T02:23:05.760Z,0
2016-05-25T02:24:05.779Z,0
2016-05-25T02:24:51.623Z,0
2016-05-25T02:25:51.484Z,0
2016-05-25T02:26:51.674Z,0
2016-05-25T02:27:51.395Z,0
2016-05-25T02:29:51.760Z,0
2016-05-25T02:30:51.638Z,0
2016-05-25T02:32:06.878Z,0
2016-05-25T02:32:51.659Z,0
2016-05-25T02:33:51.678Z,0
2016-05-25T02:35:06.058Z,0
2016-05-25T02:35:51.886Z,0
2016-05-25T02:36:51.764Z,0
2016-05-25T02:37:51.922Z,0
2016-05-25T02:39:06.130Z,0
2016-05-25T02:39:51.990Z,0
2016-05-25T02:40:51.837Z,0
2016-05-25T02:41:52.043Z,0
2016-05-25T02:42:51.905Z,0
2016-05-25T02:43:51.908Z,0
2016-05-25T02:44:52.097Z,0
2016-05-25T02:46:06.307Z,0
2016-05-25T02:46:52.635Z,0
2016-05-25T02:47:52.168Z,0
2016-05-25T02:49:20.564Z,0
2016-05-25T02:50:06.254Z,0
2016-05-25T02:50:52.113Z,0
2016-05-25T02:51:52.274Z,0
2016-05-25T02:53:06.326Z,0
2016-05-25T02:53:52.185Z,0
2016-05-25T02:54:52.046Z,0
2016-05-25T02:56:52.224Z,0
2016-05-25T02:57:52.398Z,0
2016-05-25T02:58:52.276Z,0
2016-05-25T02:59:52.294Z,0
2016-05-25T03:00:52.469Z,0
2016-05-25T03:01:52.472Z,0
2016-05-25T03:02:53.990Z,0
2016-05-25T03:03:52.570Z,0
2016-05-25T03:04:52.573Z,0
2016-05-25T03:06:52.642Z,0
2016-05-25T03:07:52.644Z,0
2016-05-25T03:08:52.522Z,0
2016-05-25T03:10:06.871Z,0
2016-05-25T03:11:06.904Z,0
2016-05-25T03:12:06.923Z,0
2016-05-25T03:13:06.800Z,0
2016-05-25T03:13:52.629Z,0
2016-05-25T03:14:52.803Z,0
2016-05-25T03:15:52.821Z,0
2016-05-25T03:16:52.699Z,0
2016-05-25T03:17:52.874Z,0
2016-05-25T03:19:07.082Z,0
2016-05-25T03:20:06.960Z,0
2016-05-25T03:20:52.819Z,0
2016-05-25T03:21:52.979Z,0
2016-05-25T03:22:52.685Z,0
2016-05-25T03:23:53.015Z,0
2016-05-25T03:24:53.049Z,0
2016-05-25T03:25:53.068Z,0
2016-05-25T03:27:07.276Z,0
2016-05-25T03:27:53.120Z,0
2016-05-25T03:28:53.138Z,0
2016-05-25T03:29:53.000Z,0
2016-05-25T03:30:53.190Z,0
2016-05-25T03:32:07.351Z,0
2016-05-25T03:32:53.226Z,0
2016-05-25T03:33:53.261Z,0
2016-05-25T03:34:53.279Z,0
2016-05-25T03:35:53.297Z,0
2016-05-25T03:36:53.316Z,0
2016-05-25T03:37:53.365Z,5
2016-05-25T03:38:53.367Z,5
2016-05-25T03:39:53.402Z,5
2016-05-25T03:41:07.141Z,5
2016-05-25T03:41:53.438Z,5
2016-05-25T03:43:07.647Z,5
2016-05-25T03:43:53.491Z,5
2016-05-25T03:45:53.527Z,5
2016-05-25T03:46:53.311Z,5
2016-05-25T03:47:53.424Z,5
2016-05-25T03:49:07.804Z,5
2016-05-25T03:50:07.822Z,5
2016-05-25T03:50:53.650Z,5
2016-05-25T03:52:07.859Z,5
2016-05-25T03:52:53.546Z,5
2016-05-25T03:53:53.565Z,5
2016-05-25T03:54:53.739Z,5
2016-05-25T03:55:53.789Z,5
2016-05-25T03:56:53.791Z,5
2016-05-25T03:59:08.019Z,5
2016-05-25T03:59:53.879Z,5
2016-05-25T04:00:53.896Z,10
2016-05-25T04:01:54.976Z,10
2016-05-25T04:02:53.949Z,10
2016-05-25T04:03:53.967Z,10
2016-05-25T04:04:53.813Z,10
2016-05-25T04:05:54.004Z,10
2016-05-25T04:06:54.022Z,10
2016-05-25T04:07:54.055Z,10
2016-05-25T04:08:54.074Z,10
2016-05-25T04:09:53.951Z,10
2016-05-25T04:10:54.142Z,10
2016-05-25T04:11:53.988Z,10
2016-05-25T04:12:54.178Z,10
2016-05-25T04:14:08.212Z,10
2016-05-25T04:14:54.215Z,10
2016-05-25T04:15:54.249Z,10
2016-05-25T04:16:54.736Z,10
2016-05-25T04:18:08.472Z,10
2016-05-25T04:18:54.319Z,10
2016-05-25T04:19:54.361Z,10
2016-05-25T04:20:54.403Z,10
2016-05-25T04:21:54.461Z,10
2016-05-25T04:23:08.675Z,10
2016-05-25T04:23:54.545Z,10
2016-05-25T04:24:54.431Z,10
2016-05-25T04:25:54.615Z,10
2016-05-25T04:26:54.329Z,10
2016-05-25T04:27:54.527Z,10
2016-05-25T04:28:54.710Z,10
2016-05-25T04:29:54.732Z,15
2016-05-25T04:30:54.629Z,15
2016-05-25T04:32:54.811Z,15
2016-05-25T04:33:54.521Z,20
2016-05-25T04:35:54.887Z,20
2016-05-25T04:37:08.939Z,20
2016-05-25T04:37:54.942Z,20
2016-05-25T04:38:54.978Z,20
2016-05-25T04:39:54.669Z,20
2016-05-25T04:40:55.014Z,20
2016-05-25T04:41:54.878Z,20
2016-05-25T04:42:55.068Z,20
2016-05-25T04:43:54.930Z,20
2016-05-25T04:44:55.105Z,20
2016-05-25T04:46:55.173Z,20
2016-05-25T04:47:55.176Z,20
2016-05-25T04:48:55.037Z,25
2016-05-25T04:49:55.072Z,25
2016-05-25T04:50:55.246Z,25
2016-05-25T04:52:09.452Z,25
2016-05-25T04:53:09.470Z,30
2016-05-25T04:54:09.347Z,30
2016-05-25T04:54:55.351Z,30
2016-05-25T04:55:55.384Z,30
2016-05-25T04:57:09.574Z,30
2016-05-25T04:57:55.108Z,30
2016-05-25T04:58:55.283Z,35
2016-05-25T04:59:55.317Z,35
2016-05-25T05:02:10.088Z,40
2016-05-25T05:02:55.544Z,40
2016-05-25T05:03:55.391Z,35
2016-05-25T05:04:55.596Z,35
2016-05-25T05:05:55.615Z,35
2016-05-25T05:06:55.304Z,30
2016-05-25T05:07:55.495Z,30
2016-05-25T05:08:55.513Z,30
2016-05-25T05:09:55.687Z,30
2016-05-25T05:10:55.393Z,25
2016-05-25T05:11:55.584Z,25
2016-05-25T05:12:55.446Z,25
2016-05-25T05:13:55.636Z,25
2016-05-25T05:14:55.654Z,25
2016-05-25T05:15:55.845Z,25
2016-05-25T05:16:55.879Z,25
2016-05-25T05:18:10.053Z,25
2016-05-25T05:19:09.931Z,25
2016-05-25T05:20:09.948Z,25
2016-05-25T05:21:10.140Z,30
2016-05-25T05:21:55.986Z,30
2016-05-25T05:22:56.020Z,30
2016-05-25T05:24:10.209Z,30
2016-05-25T05:25:10.072Z,30
2016-05-25T05:25:56.075Z,30
2016-05-25T05:26:56.093Z,30
2016-05-25T05:27:55.970Z,30
2016-05-25T05:29:10.317Z,30
2016-05-25T05:29:56.007Z,35
2016-05-25T05:31:10.369Z,35
2016-05-25T05:31:56.091Z,35
2016-05-25T05:32:56.234Z,35
2016-05-25T05:34:10.283Z,35
2016-05-25T05:34:56.286Z,35
2016-05-25T05:35:55.992Z,35
2016-05-25T05:36:56.324Z,40
2016-05-25T05:37:56.341Z,40
2016-05-25T05:38:56.375Z,35
2016-05-25T05:39:56.393Z,35
2016-05-25T05:41:10.459Z,30
2016-05-25T05:41:56.446Z,30
2016-05-25T05:43:10.651Z,35
2016-05-25T05:43:56.342Z,35
2016-05-25T05:44:56.531Z,40
2016-05-25T05:46:10.848Z,40
2016-05-25T05:47:11.131Z,40
2016-05-25T05:47:56.587Z,35
2016-05-25T05:49:10.793Z,35
2016-05-25T05:49:56.639Z,35
2016-05-25T05:50:56.501Z,35
2016-05-25T05:51:56.676Z,35
2016-05-25T05:52:56.709Z,35
2016-05-25T05:53:56.728Z,40
2016-05-25T05:54:56.746Z,40
2016-05-25T05:55:56.765Z,40
2016-05-25T05:56:58.986Z,35
2016-05-25T05:58:56.836Z,40
2016-05-25T06:00:11.056Z,40
2016-05-25T06:00:56.731Z,45
2016-05-25T06:01:56.968Z,45
2016-05-25T06:02:56.783Z,50
2016-05-25T06:03:56.958Z,50
2016-05-25T06:04:57.007Z,50
2016-05-25T06:05:57.026Z,50
2016-05-25T06:07:11.216Z,50
2016-05-25T06:07:57.062Z,50
2016-05-25T06:09:11.113Z,55
2016-05-25T06:10:11.287Z,60
2016-05-25T06:11:11.165Z,60
2016-05-25T06:11:57.168Z,60
2016-05-25T06:13:11.373Z,60
2016-05-25T06:13:57.204Z,65
2016-05-25T06:15:25.599Z,60
2016-05-25T06:15:57.256Z,60
2016-05-25T06:16:57.259Z,55
2016-05-25T06:17:59.261Z,55
2016-05-25T06:18:57.327Z,50
2016-05-25T06:20:11.517Z,60
2016-05-25T06:21:11.550Z,60
2016-05-25T06:21:57.382Z,60
2016-05-25T06:22:58.759Z,60
2016-05-25T06:23:57.434Z,60
2016-05-25T06:24:57.453Z,60
2016-05-25T06:25:57.486Z,60
2016-05-25T06:27:11.692Z,55
2016-05-25T06:27:58.303Z,55
2016-05-25T06:28:57.400Z,55
2016-05-25T06:29:57.590Z,55
2016-05-25T06:30:57.608Z,55
2016-05-25T06:31:58.283Z,55
2016-05-25T06:32:58.255Z,55
2016-05-25T06:33:57.664Z,55
2016-05-25T06:34:57.386Z,55
2016-05-25T06:37:11.938Z,60
2016-05-25T06:38:13.175Z,60
2016-05-25T06:38:57.630Z,60
2016-05-25T06:40:11.852Z,60
2016-05-25T06:41:12.026Z,60
2016-05-25T06:41:57.874Z,60
2016-05-25T06:43:12.079Z,55
2016-05-25T06:44:12.113Z,55
2016-05-25T06:44:57.943Z,50
2016-05-25T06:45:57.962Z,50
2016-05-25T06:46:57.870Z,50
2016-05-25T06:48:29.579Z,50
2016-05-25T06:48:58.032Z,50
2016-05-25T06:49:58.050Z,55
2016-05-25T06:50:57.913Z,55
2016-05-25T06:51:57.946Z,50
2016-05-25T06:53:12.308Z,50
2016-05-25T06:53:58.156Z,50
2016-05-25T06:54:58.189Z,50
2016-05-25T06:55:57.895Z,50
2016-05-25T06:56:58.085Z,50
2016-05-25T06:57:58.134Z,50
2016-05-25T06:59:12.294Z,45
2016-05-25T06:59:58.280Z,50
2016-05-25T07:01:12.345Z,50
2016-05-25T07:01:58.677Z,50
2016-05-25T07:03:01.851Z,50
2016-05-25T07:04:12.572Z,50
2016-05-25T07:04:58.403Z,50
2016-05-25T07:05:58.422Z,55
2016-05-25T07:06:58.455Z,60
2016-05-25T07:07:58.786Z,60
2016-05-25T07:09:12.680Z,55
2016-05-25T07:09:58.541Z,50
2016-05-25T07:10:58.560Z,50
2016-05-25T07:11:58.579Z,55
2016-05-25T07:12:58.596Z,55
2016-05-25T07:13:58.474Z,55
2016-05-25T07:14:58.649Z,50
2016-05-25T07:16:12.854Z,50
2016-05-25T07:16:58.998Z,50
2016-05-25T07:18:00.032Z,50
2016-05-25T07:19:12.926Z,50
2016-05-25T07:19:58.615Z,50
2016-05-25T07:20:58.790Z,50
2016-05-25T07:21:58.809Z,55
2016-05-25T07:23:00.234Z,55
2016-05-25T07:24:13.048Z,60
2016-05-25T07:24:58.895Z,60
2016-05-25T07:25:58.897Z,60
2016-05-25T07:26:58.947Z,55
2016-05-25T07:27:58.887Z,55
2016-05-25T07:28:58.983Z,55
2016-05-25T07:30:13.189Z,55
2016-05-25T07:31:13.208Z,60
2016-05-25T07:31:59.461Z,50
2016-05-25T07:33:13.119Z,50
2016-05-25T07:34:27.469Z,50
2016-05-25T07:35:13.172Z,50
2016-05-25T07:35:58.986Z,55
2016-05-25T07:36:59.178Z,55
2016-05-25T07:37:59.055Z,55
2016-05-25T07:38:59.214Z,55
2016-05-25T07:39:59.247Z,55
2016-05-25T07:40:59.110Z,60
2016-05-25T07:41:59.299Z,55
2016-05-25T07:42:59.302Z,55
2016-05-25T07:43:59.336Z,55
2016-05-25T07:44:59.214Z,55
2016-05-25T07:45:59.232Z,60
2016-05-25T07:46:59.251Z,60
2016-05-25T07:48:01.972Z,65
2016-05-25T07:48:59.303Z,65
2016-05-25T07:49:59.478Z,65
2016-05-25T07:50:59.512Z,65
2016-05-25T07:51:59.530Z,70
2016-05-25T07:53:00.642Z,75
2016-05-25T07:53:59.598Z,75
2016-05-25T07:54:59.335Z,80
2016-05-25T07:56:13.651Z,85
2016-05-25T07:57:16.246Z,90
2016-05-25T07:58:13.764Z,95
2016-05-25T07:58:59.534Z,95
2016-05-25T08:00:59.756Z,100
2016-05-25T08:02:00.713Z,110
2016-05-25T08:03:00.606Z,105
2016-05-25T08:04:13.687Z,105
2016-05-25T08:04:59.690Z,105
2016-05-25T08:05:59.880Z,105
2016-05-25T08:06:59.883Z,105
2016-05-25T08:08:01.292Z,105
2016-05-25T08:08:59.778Z,105
2016-05-25T08:09:59.813Z,110
2016-05-25T08:10:59.831Z,110
2016-05-25T08:12:16.116Z,110
2016-05-25T08:13:01.289Z,115
2016-05-25T08:13:59.901Z,115
2016-05-25T08:15:00.076Z,120
2016-05-25T08:16:14.297Z,120
2016-05-25T08:16:59.957Z,125
2016-05-25T08:18:01.678Z,125
2016-05-25T08:19:00.165Z,130
2016-05-25T08:20:14.387Z,130
2016-05-25T08:21:28.595Z,130
2016-05-25T08:22:14.126Z,135
2016-05-25T08:23:00.488Z,135
2016-05-25T08:24:00.163Z,125
2016-05-25T08:25:00.181Z,120
2016-05-25T08:27:00.373Z,115
2016-05-25T08:28:14.423Z,120
2016-05-25T08:29:00.426Z,120
2016-05-25T08:30:00.289Z,130
2016-05-25T08:31:00.462Z,145
2016-05-25T08:32:01.106Z,150
2016-05-25T08:33:03.312Z,150
2016-05-25T08:34:00.378Z,140
2016-05-25T08:35:00.567Z,130
2016-05-25T08:36:14.773Z,120
2016-05-25T08:37:00.603Z,115
2016-05-25T08:38:14.826Z,120
2016-05-25T08:39:00.672Z,115
2016-05-25T08:40:00.534Z,115
2016-05-25T08:41:00.708Z,110
2016-05-25T08:42:00.727Z,105
2016-05-25T08:43:02.636Z,100
2016-05-25T08:44:14.810Z,100
2016-05-25T08:45:00.657Z,105
2016-05-25T08:46:00.832Z,115
2016-05-25T08:47:00.818Z,125
2016-05-25T08:48:02.665Z,120
2016-05-25T08:49:00.918Z,120
2016-05-25T08:50:00.920Z,125
2016-05-25T08:51:00.798Z,130
2016-05-25T08:52:17.035Z,135
2016-05-25T08:53:15.194Z,135
2016-05-25T08:54:15.212Z,135
2016-05-25T08:55:00.902Z,130
2016-05-25T08:56:01.077Z,135
2016-05-25T08:57:01.095Z,135
2016-05-25T08:58:03.770Z,135
2016-05-25T08:59:15.335Z,140
2016-05-25T09:00:15.213Z,140
2016-05-25T09:01:01.200Z,145
2016-05-25T09:02:01.890Z,140
2016-05-25T09:03:03.940Z,140
2016-05-25T09:04:01.286Z,140
2016-05-25T09:05:15.475Z,140
2016-05-25T09:06:15.511Z,135
2016-05-25T09:07:01.184Z,135
2016-05-25T09:08:03.578Z,130
2016-05-25T09:09:01.394Z,130
2016-05-25T09:10:01.271Z,135
2016-05-25T09:11:01.445Z,140
2016-05-25T09:12:01.152Z,140
2016-05-25T09:13:02.467Z,135
2016-05-25T09:14:01.516Z,130
2016-05-25T09:15:01.550Z,130
2016-05-25T09:16:01.397Z,130
2016-05-25T09:17:01.619Z,130
2016-05-25T09:18:03.635Z,130
2016-05-25T09:19:15.827Z,125
2016-05-25T09:21:01.707Z,120
2016-05-25T09:22:01.710Z,115
2016-05-25T09:23:18.088Z,115
2016-05-25T09:25:15.812Z,110
2016-05-25T09:26:01.814Z,105
2016-05-25T09:27:01.848Z,105
2016-05-25T09:29:30.246Z,115
2016-05-25T09:30:01.590Z,115
2016-05-25T09:31:16.109Z,125
2016-05-25T09:32:02.409Z,130
2016-05-25T09:33:03.583Z,135
2016-05-25T09:34:16.195Z,130
2016-05-25T09:35:02.026Z,130
2016-05-25T09:36:02.044Z,125
2016-05-25T09:37:02.078Z,115
2016-05-25T09:38:07.361Z,110
2016-05-25T09:39:02.131Z,110
2016-05-25T09:40:02.008Z,110
2016-05-25T09:41:02.182Z,105
2016-05-25T09:42:19.045Z,105
2016-05-25T09:43:05.970Z,100
2016-05-25T09:44:02.269Z,100
2016-05-25T09:45:02.271Z,100
2016-05-25T09:46:02.149Z,100
2016-05-25T09:47:16.121Z,100
2016-05-25T09:48:04.420Z,105
2016-05-25T09:49:02.376Z,105
2016-05-25T09:50:02.394Z,105
2016-05-25T09:51:02.413Z,105
2016-05-25T09:52:16.634Z,110
2016-05-25T09:54:02.499Z,110
2016-05-25T09:55:02.517Z,110
2016-05-25T09:57:16.756Z,115
2016-05-25T09:58:04.822Z,115
2016-05-25T09:59:02.606Z,120
2016-05-25T10:00:02.498Z,125
2016-05-25T10:01:02.517Z,125
2016-05-25T10:02:02.707Z,125
2016-05-25T10:03:16.898Z,120
2016-05-25T10:04:02.587Z,120
2016-05-25T10:05:16.965Z,120
2016-05-25T10:06:02.781Z,120
2016-05-25T10:07:02.814Z,120
2016-05-25T10:08:31.305Z,125
2016-05-25T10:09:02.711Z,130
2016-05-25T10:10:02.745Z,135
2016-05-25T10:11:02.606Z,140
2016-05-25T10:12:17.109Z,135
2016-05-25T10:13:02.972Z,130
2016-05-25T10:14:02.989Z,125
2016-05-25T10:15:03.024Z,115
2016-05-25T10:16:03.042Z,110
2016-05-25T10:17:03.483Z,100
2016-05-25T10:18:03.095Z,100
2016-05-25T10:19:17.285Z,95
2016-05-25T10:20:03.677Z,100
2016-05-25T10:21:03.165Z,95
2016-05-25T10:22:17.371Z,95
2016-05-25T10:23:03.046Z,90
2016-05-25T10:24:03.251Z,90
2016-05-25T10:25:17.286Z,85
2016-05-25T10:26:06.632Z,85
2016-05-25T10:27:03.306Z,85
2016-05-25T10:28:03.325Z,85
2016-05-25T10:29:03.359Z,85
2016-05-25T10:30:03.376Z,90
2016-05-25T10:31:03.442Z,95
2016-05-25T10:32:07.742Z,95
2016-05-25T10:33:03.526Z,100
2016-05-25T10:34:17.653Z,110
2016-05-25T10:35:03.500Z,115
2016-05-25T10:36:06.987Z,125
2016-05-25T10:37:17.755Z,125
2016-05-25T10:38:03.586Z,125
2016-05-25T10:39:03.604Z,125
2016-05-25T10:40:03.669Z,120
2016-05-25T10:41:05.953Z,120
2016-05-25T10:42:03.534Z,120
2016-05-25T10:43:03.709Z,120
2016-05-25T10:44:03.727Z,115
2016-05-25T10:45:03.588Z,110
2016-05-25T10:46:03.763Z,105
2016-05-25T10:47:03.688Z,100
2016-05-25T10:48:03.878Z,100
2016-05-25T10:49:03.834Z,100
2016-05-25T10:50:03.868Z,100
2016-05-25T10:51:03.746Z,95
2016-05-25T10:52:03.764Z,90
2016-05-25T10:53:03.642Z,85
2016-05-25T10:54:03.816Z,80
2016-05-25T10:55:03.835Z,80
2016-05-25T10:56:18.057Z,75
2016-05-25T10:57:04.043Z,75
2016-05-25T10:58:04.062Z,70
2016-05-25T10:59:18.126Z,70
2016-05-25T11:00:18.145Z,70
2016-05-25T11:01:04.132Z,70
2016-05-25T11:02:04.118Z,65
2016-05-25T11:03:04.044Z,65
2016-05-25T11:04:04.218Z,65
2016-05-25T11:05:04.081Z,65
2016-05-25T11:06:18.443Z,65
2016-05-25T11:07:04.148Z,65
2016-05-25T11:08:04.167Z,70
2016-05-25T11:09:04.184Z,70
2016-05-25T11:10:04.390Z,75
2016-05-25T11:11:04.393Z,80
2016-05-25T11:12:04.412Z,80
2016-05-25T11:13:04.289Z,80
2016-05-25T11:14:04.463Z,80
2016-05-25T11:15:04.325Z,85
2016-05-25T11:17:04.550Z,90
2016-05-25T11:18:19.053Z,95
2016-05-25T11:19:04.587Z,100
2016-05-25T11:20:04.292Z,105
2016-05-25T11:21:04.498Z,105
2016-05-25T11:22:18.861Z,105
2016-05-25T11:24:04.725Z,110
2016-05-25T11:25:04.587Z,110
2016-05-25T11:26:04.794Z,115
2016-05-25T11:27:04.640Z,115
2016-05-25T11:28:06.501Z,120
2016-05-25T11:29:04.676Z,125
2016-05-25T11:30:19.054Z,125
2016-05-25T11:31:04.868Z,125
2016-05-25T11:32:05.356Z,120
2016-05-25T11:33:08.421Z,110
2016-05-25T11:34:18.971Z,105
2016-05-25T11:35:04.833Z,105
2016-05-25T11:36:04.867Z,95
2016-05-25T11:37:19.212Z,85
2016-05-25T11:38:19.232Z,85
2016-05-25T11:39:05.078Z,85
2016-05-25T11:40:04.956Z,90
2016-05-25T11:41:05.146Z,95
2016-05-25T11:43:05.183Z,100
2016-05-25T11:44:19.372Z,105
2016-05-25T11:45:05.063Z,105
2016-05-25T11:46:05.237Z,100
2016-05-25T11:47:05.147Z,95
2016-05-25T11:48:07.337Z,95
2016-05-25T11:49:05.324Z,90
2016-05-25T11:50:05.030Z,85
2016-05-25T11:51:05.360Z,85
2016-05-25T11:52:05.238Z,80
2016-05-25T11:54:19.618Z,80
2016-05-25T11:55:05.465Z,80
2016-05-25T11:56:05.483Z,80
2016-05-25T11:57:19.688Z,85
2016-05-25T11:58:19.566Z,85
2016-05-25T11:59:05.569Z,85
2016-05-25T12:00:05.275Z,90
2016-05-25T12:01:05.324Z,90
2016-05-25T12:02:06.890Z,90
2016-05-25T12:03:06.596Z,85
2016-05-25T12:04:05.693Z,80
2016-05-25T12:05:05.726Z,75
2016-05-25T12:06:05.744Z,70
2016-05-25T12:07:05.778Z,70
2016-05-25T12:08:05.640Z,70
2016-05-25T12:09:34.177Z,65
2016-05-25T12:10:05.834Z,65
2016-05-25T12:11:05.461Z,65
2016-05-25T12:12:20.072Z,65
2016-05-25T12:13:20.107Z,65
2016-05-25T12:14:05.875Z,65
2016-05-25T12:15:05.690Z,65
2016-05-25T12:16:05.989Z,70
2016-05-25T12:17:06.977Z,75
2016-05-25T12:18:06.042Z,75
2016-05-25T12:19:20.076Z,75
2016-05-25T12:20:20.267Z,80
2016-05-25T12:21:06.128Z,80
2016-05-25T12:22:09.241Z,75
2016-05-25T12:23:20.384Z,75
2016-05-25T12:24:06.183Z,75
2016-05-25T12:25:06.217Z,75
2016-05-25T12:26:20.407Z,70
2016-05-25T12:27:06.254Z,70
2016-05-25T12:28:06.288Z,70
2016-05-25T12:29:06.307Z,70
2016-05-25T12:30:06.340Z,70
2016-05-25T12:31:20.530Z,70
2016-05-25T12:32:06.392Z,70
2016-05-25T12:33:06.707Z,75
2016-05-25T12:34:20.616Z,75
2016-05-25T12:35:06.479Z,70
2016-05-25T12:36:06.465Z,70
2016-05-25T12:38:21.002Z,65
2016-05-25T12:39:20.724Z,65
2016-05-25T12:40:06.414Z,65
2016-05-25T12:41:34.966Z,70
2016-05-25T12:42:06.466Z,70
2016-05-25T12:43:08.203Z,75
2016-05-25T12:44:06.675Z,80
2016-05-25T12:45:06.693Z,85
2016-05-25T12:46:20.914Z,85
2016-05-25T12:47:21.589Z,85
2016-05-25T12:48:06.779Z,85
2016-05-25T12:49:06.798Z,80
2016-05-25T12:50:06.660Z,80
2016-05-25T12:51:06.693Z,75
2016-05-25T12:52:06.711Z,75
2016-05-25T12:53:10.605Z,80
2016-05-25T12:54:21.092Z,85
2016-05-25T12:55:06.939Z,95
2016-05-25T12:56:21.160Z,100
2016-05-25T12:57:21.021Z,105
2016-05-25T12:59:07.027Z,100
2016-05-25T13:00:07.061Z,100
2016-05-25T13:01:06.923Z,95
2016-05-25T13:02:09.114Z,85
2016-05-25T13:03:07.163Z,80
2016-05-25T13:04:07.150Z,75
2016-05-25T13:05:35.546Z,75
2016-05-25T13:06:07.062Z,75
2016-05-25T13:07:07.080Z,85
2016-05-25T13:08:07.254Z,95
2016-05-25T13:09:07.289Z,95
2016-05-25T13:10:07.306Z,100
2016-05-25T13:11:07.326Z,100
2016-05-25T13:12:07.375Z,95
2016-05-25T13:13:21.440Z,95
2016-05-25T13:14:07.240Z,90
2016-05-25T13:15:07.430Z,85
2016-05-25T13:16:07.151Z,75
2016-05-25T13:17:10.420Z,70
2016-05-25T13:18:23.234Z,70
2016-05-25T13:19:07.534Z,65
2016-05-25T13:20:07.553Z,65
2016-05-25T13:21:07.572Z,60
2016-05-25T13:22:35.967Z,60
2016-05-25T13:23:21.811Z,60
2016-05-25T13:24:07.485Z,60
2016-05-25T13:25:07.681Z,60
2016-05-25T13:26:07.426Z,60
2016-05-25T13:27:07.780Z,60
2016-05-25T13:28:21.698Z,60
2016-05-25T13:29:22.051Z,60
2016-05-25T13:30:07.761Z,60
2016-05-25T13:31:07.960Z,60
2016-05-25T13:32:08.002Z,60
2016-05-25T13:33:22.419Z,60
2016-05-25T13:34:08.041Z,65
2016-05-25T13:35:08.081Z,65
2016-05-25T13:36:08.103Z,70
2016-05-25T13:37:09.155Z,75
2016-05-25T13:38:09.067Z,75
2016-05-25T13:39:22.213Z,75
2016-05-25T13:40:07.907Z,70
2016-05-25T13:41:08.239Z,70
2016-05-25T13:42:08.867Z,70
2016-05-25T13:43:22.481Z,70
2016-05-25T13:44:22.500Z,75
2016-05-25T13:45:22.692Z,75
2016-05-25T13:46:36.760Z,80
2016-05-25T13:47:08.635Z,80
2016-05-25T13:48:22.293Z,75
2016-05-25T13:49:22.625Z,75
2016-05-25T13:50:08.472Z,70
2016-05-25T13:51:08.350Z,75
2016-05-25T13:52:22.743Z,75
2016-05-25T13:53:08.543Z,75
2016-05-25T13:54:08.577Z,75
2016-05-25T13:55:08.283Z,75
2016-05-25T13:56:22.801Z,70
2016-05-25T13:57:22.835Z,70
2016-05-25T13:58:08.666Z,70
2016-05-25T13:59:08.527Z,65
2016-05-25T14:00:08.702Z,65
2016-05-25T14:01:08.579Z,65
2016-05-25T14:02:08.457Z,65
2016-05-25T14:03:22.834Z,70
2016-05-25T14:04:08.807Z,70
2016-05-25T14:05:22.872Z,70
2016-05-25T14:06:08.842Z,70
2016-05-25T14:07:22.923Z,65
2016-05-25T14:08:10.770Z,60
2016-05-25T14:09:23.117Z,60
2016-05-25T14:10:08.964Z,55
2016-05-25T14:11:22.997Z,60
2016-05-25T14:12:09.000Z,60
2016-05-25T14:13:08.861Z,60
2016-05-25T14:14:08.897Z,65
2016-05-25T14:16:23.308Z,70
2016-05-25T14:17:08.966Z,70
2016-05-25T14:18:08.703Z,70
2016-05-25T14:19:09.191Z,75
2016-05-25T14:20:09.193Z,70
2016-05-25T14:21:09.322Z,65
2016-05-25T14:22:09.105Z,60
2016-05-25T14:23:10.936Z,55
2016-05-25T14:24:09.360Z,55
2016-05-25T14:25:09.160Z,55
2016-05-25T14:26:09.349Z,60
2016-05-25T14:27:09.369Z,60
2016-05-25T14:28:11.449Z,60
2016-05-25T14:29:37.782Z,55
2016-05-25T14:30:09.439Z,55
2016-05-25T14:31:09.567Z,55
2016-05-25T14:32:25.085Z,55
2016-05-25T14:33:09.963Z,60
2016-05-25T14:34:09.371Z,60
2016-05-25T14:35:09.421Z,65
2016-05-25T14:36:09.439Z,65
2016-05-25T14:37:09.615Z,65
2016-05-25T14:38:09.476Z,65
2016-05-25T14:39:09.682Z,65
2016-05-25T14:40:09.685Z,65
2016-05-25T14:41:09.547Z,70
2016-05-25T14:42:23.940Z,70
2016-05-25T14:43:23.942Z,75
2016-05-25T14:44:09.789Z,75
2016-05-25T14:45:09.808Z,75
2016-05-25T14:46:09.826Z,75
2016-05-25T14:47:09.781Z,80
2016-05-25T14:48:23.877Z,80