createdAt,value
2023-01-23T00:01:17.334Z,33.08
2023-01-23T00:03:44.098Z,152.10
2023-01-23T00:06:13.563Z,86.22
2023-01-23T00:08:41.189Z,143.07
2023-01-23T00:11:12.315Z,83.82
2023-01-23T00:13:39.309Z,124.13
2023-01-23T00:16:07.998Z,39.78
2023-01-23T00:18:34.626Z,169.77
2023-01-23T00:21:05.803Z,135.25
2023-01-23T00:23:33.644Z,46.85
2023-01-23T00:26:05.239Z,143.15
2023-01-23T00:28:31.989Z,102.30
2023-01-23T00:31:15.544Z,74.90
2023-01-23T00:33:43.772Z,57.45
2023-01-23T00:36:11.954Z,62.55
2023-01-23T00:38:38.558Z,37.28
2023-01-23T00:41:05.246Z,44.78
2023-01-23T00:43:31.727Z,19.23
2023-01-23T00:45:58.762Z,19.67
2023-01-23T00:48:25.296Z,17.70
2023-01-23T00:50:52.383Z,16.27
2023-01-23T00:53:19.343Z,18.65
2023-01-23T00:55:46.099Z,16.70
2023-01-23T00:58:12.824Z,16.63
2023-01-23T01:00:39.819Z,17.85
2023-01-23T01:03:07.355Z,18.08
2023-01-23T01:05:34.225Z,20.02
2023-01-23T01:08:01.110Z,14.77
2023-01-23T01:10:31.704Z,16.73
2023-01-23T01:13:00.648Z,18.13
2023-01-23T01:15:27.872Z,27.33
2023-01-23T01:17:54.428Z,18.35
2023-01-23T01:20:26.105Z,19.63
2023-01-23T01:22:57.345Z,24.85
2023-01-23T01:25:24.302Z,37.42
2023-01-23T01:27:50.907Z,21.65
2023-01-23T01:30:18.942Z,20.52
2023-01-23T01:32:45.660Z,32.58
2023-01-23T01:35:12.473Z,17.48
2023-01-23T01:37:40.739Z,15.20
2023-01-23T01:40:12.412Z,13.77
2023-01-23T01:42:41.736Z,14.88
2023-01-23T01:45:46.928Z,32.83
2023-01-23T01:48:14.988Z,34.75
2023-01-23T01:50:41.634Z,24.75
2023-01-23T01:53:08.251Z,34.05
2023-01-23T01:55:34.750Z,17.77
2023-01-23T01:58:01.895Z,33.22
2023-01-23T02:00:28.521Z,39.65
2023-01-23T02:03:01.496Z,43.10
2023-01-23T02:08:17.705Z,39.00
2023-01-23T02:10:44.614Z,48.47
2023-01-23T02:13:35.910Z,58.97
2023-01-23T02:16:09.693Z,92.70
2023-01-23T02:18:44.726Z,47.47
2023-01-23T02:21:14.052Z,27.50
2023-01-23T02:24:04.670Z,37.95
2023-01-23T02:26:37.702Z,18.42
2023-01-23T02:29:05.910Z,17.92
2023-01-23T02:31:33.017Z,36.03
2023-01-23T02:34:00.348Z,33.97
2023-01-23T02:36:36.113Z,20.98
2023-01-23T02:39:07.095Z,16.25
2023-01-23T02:41:45.908Z,49.95
2023-01-23T02:44:14.717Z,34.42
2023-01-23T02:46:41.245Z,32.30
2023-01-23T02:49:07.815Z,18.38
2023-01-23T02:51:34.936Z,15.88
2023-01-23T02:54:01.961Z,31.73
2023-01-23T02:56:29.017Z,23.88
2023-01-23T02:59:14.078Z,26.02
2023-01-23T03:01:40.647Z,57.17
2023-01-23T03:04:07.148Z,18.20
2023-01-23T03:06:38.808Z,27.67
2023-01-23T03:09:08.538Z,32.35
2023-01-23T03:11:37.311Z,25.35
2023-01-23T03:14:04.220Z,37.70
2023-01-23T03:16:30.892Z,24.15
2023-01-23T03:18:58.916Z,23.27
2023-01-23T03:21:25.481Z,36.92
2023-01-23T03:23:51.962Z,17.77
2023-01-23T03:26:18.610Z,34.95
2023-01-23T03:29:03.406Z,40.33
2023-01-23T03:31:30.613Z,19.38
2023-01-23T03:33:57.220Z,101.47
2023-01-23T03:36:23.855Z,67.35
2023-01-23T03:39:08.885Z,84.55
2023-01-23T03:41:36.568Z,87.55
2023-01-23T03:44:03.236Z,26.05
2023-01-23T03:46:29.712Z,30.23
2023-01-23T03:48:56.297Z,18.92
2023-01-23T03:51:22.856Z,27.95
2023-01-23T03:53:49.529Z,29.60
2023-01-23T03:56:16.033Z,30.33
2023-01-23T03:58:42.651Z,24.20
2023-01-23T04:01:09.717Z,24.48
2023-01-23T04:03:36.684Z,25.77
2023-01-23T04:06:03.349Z,17.85
2023-01-23T04:08:29.869Z,25.75
2023-01-23T04:11:08.034Z,26.77
2023-01-23T04:16:09.120Z,42.15
2023-01-23T04:18:35.633Z,37.88
2023-01-23T04:21:02.111Z,44.38
2023-01-23T04:23:28.451Z,28.42
2023-01-23T04:25:54.846Z,22.55
2023-01-23T04:28:21.241Z,35.00
2023-01-23T04:30:49.363Z,25.38
2023-01-23T04:33:15.807Z,34.17
2023-01-23T04:35:56.193Z,33.72
2023-01-23T04:38:24.327Z,28.23
2023-01-23T04:40:51.272Z,29.98
2023-01-23T04:43:17.819Z,39.20
2023-01-23T04:45:45.232Z,43.35
2023-01-23T04:48:13.052Z,31.48
2023-01-23T04:50:39.701Z,29.83
2023-01-23T04:53:06.523Z,34.15
2023-01-23T04:55:33.873Z,33.47
2023-01-23T04:58:01.220Z,42.60
2023-01-23T05:00:29.324Z,38.08
2023-01-23T05:02:56.478Z,18.58
2023-01-23T05:05:23.683Z,18.27
2023-01-23T05:07:51.304Z,41.90
2023-01-23T05:10:18.634Z,73.28
2023-01-23T05:12:45.255Z,91.75
2023-01-23T05:15:12.118Z,76.45
2023-01-23T05:17:38.604Z,85.45
2023-01-23T05:20:06.131Z,17.95
2023-01-23T05:22:33.544Z,17.90
2023-01-23T05:25:00.319Z,17.48
2023-01-23T05:27:26.681Z,16.80
2023-01-23T05:29:53.004Z,19.40
2023-01-23T05:32:19.462Z,21.45
2023-01-23T05:34:45.904Z,16.75
2023-01-23T05:37:12.234Z,19.52
2023-01-23T05:39:38.535Z,18.98
2023-01-23T05:42:05.087Z,21.35
2023-01-23T05:44:31.596Z,22.17
2023-01-23T05:46:57.925Z,18.50
2023-01-23T05:49:24.343Z,18.85
2023-01-23T05:51:50.655Z,19.65
2023-01-23T05:54:17.114Z,20.17
2023-01-23T05:56:43.418Z,21.00
2023-01-23T05:59:10.064Z,19.92
2023-01-23T06:01:36.385Z,19.95
2023-01-23T06:04:02.733Z,22.42
2023-01-23T06:06:29.107Z,21.45
2023-01-23T06:08:55.423Z,19.77
2023-01-23T06:11:21.752Z,20.95
2023-01-23T06:14:01.039Z,21.65
2023-01-23T06:16:27.602Z,22.27
2023-01-23T06:18:54.266Z,22.08
2023-01-23T06:21:20.722Z,20.35
2023-01-23T06:23:47.255Z,20.23
2023-01-23T06:26:13.698Z,19.88
2023-01-23T06:28:40.875Z,21.02
2023-01-23T06:31:09.353Z,18.35
2023-01-23T06:33:38.792Z,19.58
2023-01-23T06:36:06.431Z,18.30
2023-01-23T06:38:32.851Z,20.92
2023-01-23T06:40:59.581Z,18.42
2023-01-23T06:43:26.427Z,18.92
2023-01-23T06:45:52.832Z,19.98
2023-01-23T06:48:19.248Z,20.02
2023-01-23T06:50:45.590Z,21.25
2023-01-23T06:53:18.282Z,21.30
2023-01-23T06:55:45.040Z,23.30
2023-01-23T06:58:11.468Z,18.65
2023-01-23T07:00:37.874Z,26.95
2023-01-23T07:03:04.309Z,23.55
2023-01-23T07:05:31.482Z,24.13
2023-01-23T07:07:57.962Z,26.08
2023-01-23T07:10:24.460Z,22.42
2023-01-23T07:12:50.802Z,26.15
2023-01-23T07:15:17.261Z,25.85
2023-01-23T07:17:43.717Z,25.27
2023-01-23T07:20:10.877Z,24.17
2023-01-23T07:22:37.226Z,24.05
2023-01-23T07:25:03.882Z,26.65
2023-01-23T07:27:30.229Z,24.45
2023-01-23T07:29:56.558Z,31.58
2023-01-23T07:32:22.981Z,28.10
2023-01-23T07:34:49.459Z,28.38
2023-01-23T07:37:15.767Z,26.00
2023-01-23T07:39:42.140Z,24.45
2023-01-23T07:42:08.543Z,23.98
2023-01-23T07:44:34.929Z,22.20
2023-01-23T07:47:01.308Z,31.08
2023-01-23T07:49:27.714Z,24.70
2023-01-23T07:51:54.057Z,25.30
2023-01-23T07:54:20.399Z,22.08
2023-01-23T07:56:49.604Z,23.98
2023-01-23T07:59:15.950Z,26.27
2023-01-23T08:01:42.431Z,23.58
2023-01-23T08:04:08.817Z,22.27
2023-01-23T08:06:36.608Z,25.63
2023-01-23T08:09:02.981Z,23.02
2023-01-23T08:11:29.528Z,23.05
2023-01-23T08:13:55.929Z,25.67
2023-01-23T08:16:22.404Z,26.42
2023-01-23T08:18:48.756Z,24.15
2023-01-23T08:21:15.227Z,23.58
2023-01-23T08:23:41.795Z,24.23
2023-01-23T08:26:11.227Z,22.85
2023-01-23T08:28:37.601Z,23.20
2023-01-23T08:31:07.163Z,21.58
2023-01-23T08:33:34.365Z,24.45
2023-01-23T08:36:01.383Z,25.08
2023-01-23T08:38:28.181Z,19.17
2023-01-23T08:40:58.227Z,24.67
2023-01-23T08:43:24.646Z,19.85
2023-01-23T08:45:53.552Z,24.40
2023-01-23T08:48:21.242Z,27.08
2023-01-23T08:50:48.126Z,23.63
2023-01-23T08:53:14.495Z,22.40
2023-01-23T08:55:41.167Z,21.88
2023-01-23T08:58:09.391Z,21.98
2023-01-23T09:00:36.283Z,24.00
2023-01-23T09:03:03.616Z,22.25
2023-01-23T09:05:30.877Z,24.52
2023-01-23T09:08:01.081Z,22.05
2023-01-23T09:10:27.623Z,22.88
2023-01-23T09:12:54.996Z,20.80
2023-01-23T09:15:22.431Z,21.10
2023-01-23T09:17:49.553Z,21.23
2023-01-23T09:20:16.426Z,23.08
2023-01-23T09:22:42.770Z,24.52
2023-01-23T09:25:09.689Z,20.20
2023-01-23T09:27:36.096Z,20.73
2023-01-23T09:30:02.489Z,23.65
2023-01-23T09:32:28.798Z,20.73
2023-01-23T09:34:55.162Z,21.15
2023-01-23T09:37:21.906Z,22.45
2023-01-23T09:39:48.226Z,20.83
2023-01-23T09:42:18.807Z,19.70
2023-01-23T09:44:51.081Z,24.63
2023-01-23T09:47:31.465Z,23.15
2023-01-23T09:50:21.738Z,19.48
2023-01-23T09:52:54.818Z,19.30
2023-01-23T09:55:43.972Z,21.17
2023-01-23T09:58:20.595Z,18.10
2023-01-23T10:00:47.512Z,19.83
2023-01-23T10:03:16.413Z,18.77
2023-01-23T10:06:19.611Z,20.33
2023-01-23T10:09:23.497Z,18.17
2023-01-23T10:12:23.656Z,20.15
2023-01-23T10:17:36.059Z,20.20
2023-01-23T10:20:17.787Z,18.80
2023-01-23T10:23:02.252Z,22.42
2023-01-23T10:25:35.771Z,21.00
2023-01-23T10:28:18.540Z,23.60
2023-01-23T10:30:49.764Z,20.40
2023-01-23T10:33:18.217Z,23.23
2023-01-23T10:35:53.199Z,22.88
2023-01-23T10:38:46.144Z,23.20
2023-01-23T10:41:15.878Z,20.98
2023-01-23T10:43:43.873Z,22.48
2023-01-23T10:46:19.446Z,23.20
2023-01-23T10:48:46.034Z,24.67
2023-01-23T10:51:28.650Z,24.88
2023-01-23T10:54:31.851Z,24.08
2023-01-23T10:57:07.971Z,25.80
2023-01-23T10:59:48.808Z,24.25
2023-01-23T11:02:15.981Z,23.95
2023-01-23T11:04:44.475Z,22.02
2023-01-23T11:07:22.207Z,23.52
2023-01-23T11:09:54.503Z,27.55
2023-01-23T11:12:26.908Z,23.48
2023-01-23T11:15:12.069Z,23.13
2023-01-23T11:17:39.346Z,24.85
2023-01-23T11:20:27.783Z,23.83
2023-01-23T11:23:10.914Z,23.88
2023-01-23T11:25:41.198Z,25.25
2023-01-23T11:28:29.615Z,24.98
2023-01-23T11:31:14.575Z,25.15
2023-01-23T11:33:54.753Z,27.08
2023-01-23T11:36:44.570Z,25.05
2023-01-23T11:39:45.300Z,25.27
2023-01-23T11:42:14.768Z,25.27
2023-01-23T11:44:46.563Z,24.52
2023-01-23T11:47:45.260Z,24.67
2023-01-23T11:50:17.389Z,27.60
2023-01-23T11:52:58.729Z,26.40
2023-01-23T11:55:49.428Z,28.85
2023-01-23T11:58:49.098Z,27.08
2023-01-23T12:01:51.920Z,24.50
2023-01-23T12:04:46.653Z,26.20
2023-01-23T12:07:21.203Z,25.20
2023-01-23T12:09:52.365Z,26.90
2023-01-23T12:12:18.821Z,27.20
2023-01-23T12:15:03.723Z,26.55
2023-01-23T12:18:04.037Z,25.63
2023-01-23T12:20:42.613Z,27.05
2023-01-23T12:23:30.313Z,27.63
2023-01-23T12:26:22.639Z,22.95
2023-01-23T12:29:22.265Z,26.83
2023-01-23T12:32:01.175Z,26.10
2023-01-23T12:34:57.779Z,26.95
2023-01-23T12:37:50.433Z,26.60
2023-01-23T12:40:31.273Z,27.52
2023-01-23T12:43:08.676Z,24.45
2023-01-23T12:45:41.316Z,24.10
2023-01-23T12:48:17.468Z,26.50
2023-01-23T12:50:59.114Z,23.90
2023-01-23T12:53:26.381Z,24.58
2023-01-23T12:55:58.781Z,30.17
2023-01-23T12:58:27.672Z,23.90
2023-01-23T13:01:03.793Z,26.15
2023-01-23T13:03:51.739Z,26.10
2023-01-23T13:06:42.073Z,23.98
2023-01-23T13:09:22.163Z,28.08
2023-01-23T13:12:21.785Z,24.77
2023-01-23T13:15:13.016Z,27.55
2023-01-23T13:17:47.572Z,25.00
2023-01-23T13:20:44.892Z,29.95
2023-01-23T13:23:25.526Z,28.60
2023-01-23T13:26:10.881Z,29.27
2023-01-23T13:28:48.632Z,29.00
2023-01-23T13:31:40.268Z,28.10
2023-01-23T13:34:16.233Z,25.77
2023-01-23T13:36:51.065Z,26.77
2023-01-23T13:39:17.521Z,29.38
2023-01-23T13:41:51.729Z,31.08
2023-01-23T13:44:29.685Z,27.40
2023-01-23T14:22:15.405Z,31.23
2023-01-23T14:24:47.232Z,27.60
2023-01-23T14:27:51.407Z,30.23
2023-01-23T14:30:24.712Z,27.42
2023-01-23T14:32:51.316Z,27.00
2023-01-23T14:35:27.164Z,32.17
2023-01-23T14:37:57.775Z,31.50
2023-01-23T14:40:28.152Z,31.42
2023-01-23T14:43:00.869Z,35.25
2023-01-23T14:45:33.145Z,34.13
2023-01-23T14:48:05.965Z,28.70
2023-01-23T14:50:33.761Z,28.83
2023-01-23T14:53:02.705Z,30.17
2023-01-23T14:55:30.503Z,34.55
2023-01-23T14:57:59.626Z,29.75
2023-01-23T15:00:27.976Z,31.75
2023-01-23T15:02:56.213Z,29.63
2023-01-23T15:05:27.955Z,27.83
2023-01-23T15:07:58.617Z,31.13
2023-01-23T15:10:47.053Z,26.75
2023-01-23T15:13:22.293Z,31.08
2023-01-23T15:16:14.807Z,26.65
2023-01-23T15:19:06.683Z,25.50
2023-01-23T15:21:41.346Z,27.90
2023-01-23T15:24:14.057Z,28.45
2023-01-23T15:26:45.503Z,25.42
2023-01-23T15:29:11.947Z,28.30
2023-01-23T15:31:39.114Z,25.40
2023-01-23T15:34:14.736Z,29.58
2023-01-23T15:37:05.343Z,26.15
2023-01-23T15:39:51.707Z,26.92
2023-01-23T15:42:18.308Z,29.88
2023-01-23T15:44:44.933Z,27.88
2023-01-23T15:47:11.518Z,27.67
2023-01-23T15:49:39.966Z,29.05
2023-01-23T15:52:22.776Z,27.92
2023-01-23T15:54:54.712Z,27.13
2023-01-23T15:57:21.243Z,26.27
2023-01-23T15:59:47.893Z,27.23
2023-01-23T16:02:29.696Z,27.88
2023-01-23T16:04:57.026Z,26.77
2023-01-23T16:07:30.285Z,28.42
2023-01-23T16:09:57.778Z,27.52
2023-01-23T16:12:28.172Z,24.98
2023-01-23T16:17:36.689Z,25.65
2023-01-23T16:20:03.391Z,25.50
2023-01-23T16:22:29.932Z,28.30
2023-01-23T16:24:58.228Z,25.73
2023-01-23T16:27:27.875Z,25.50
2023-01-23T16:29:55.541Z,28.73
2023-01-23T16:32:22.569Z,25.52
2023-01-23T16:34:49.173Z,26.55
2023-01-23T16:37:17.515Z,28.83
2023-01-23T16:39:47.557Z,27.85
2023-01-23T16:42:22.825Z,28.15
2023-01-23T16:44:50.415Z,27.63
2023-01-23T16:47:16.898Z,28.35
2023-01-23T16:49:52.033Z,31.05
2023-01-23T16:52:23.210Z,31.13
2023-01-23T16:54:53.151Z,32.63
2023-01-23T16:57:21.191Z,29.25
2023-01-23T16:59:49.762Z,29.20
2023-01-23T17:02:25.820Z,32.47
2023-01-23T17:04:52.349Z,30.73
2023-01-23T17:07:19.408Z,35.78
2023-01-23T17:09:47.260Z,31.55
2023-01-23T17:12:25.119Z,32.25
2023-01-23T17:14:52.550Z,30.55
2023-01-23T17:17:33.264Z,32.95
2023-01-23T17:20:01.202Z,32.22
2023-01-23T17:22:32.861Z,31.85
2023-01-23T17:24:59.277Z,32.10
2023-01-23T17:27:25.706Z,28.92
2023-01-23T17:29:52.093Z,33.08
2023-01-23T17:32:38.405Z,29.77
2023-01-23T17:35:11.632Z,31.48
2023-01-23T17:37:38.063Z,34.53
2023-01-23T17:40:04.914Z,33.00
2023-01-23T17:42:31.316Z,29.60
2023-01-23T17:44:57.764Z,31.77
2023-01-23T17:47:24.180Z,33.90
2023-01-23T17:49:52.653Z,31.00
2023-01-23T17:52:21.587Z,32.83
2023-01-23T17:54:48.895Z,30.05
2023-01-23T17:57:15.508Z,32.53
2023-01-23T17:59:41.852Z,32.17
2023-01-23T18:02:28.105Z,34.03
2023-01-23T18:04:55.146Z,33.78
2023-01-23T18:07:21.514Z,33.58
2023-01-23T18:09:47.860Z,30.83
2023-01-23T18:12:26.934Z,28.80
2023-01-23T18:14:59.357Z,36.17
2023-01-23T18:17:34.388Z,32.80
2023-01-23T18:20:00.981Z,31.08
2023-01-23T18:22:27.806Z,32.80
2023-01-23T18:24:54.493Z,31.95
2023-01-23T18:27:24.166Z,36.03
2023-01-23T18:30:18.685Z,35.92
2023-01-23T18:32:54.540Z,32.03
2023-01-23T18:35:47.515Z,35.63
2023-01-23T18:39:01.941Z,33.08
2023-01-23T18:41:29.291Z,31.52
2023-01-23T18:44:12.813Z,31.90
2023-01-23T18:46:39.330Z,30.08
2023-01-23T18:49:05.895Z,32.92
2023-01-23T18:51:41.941Z,34.78
2023-01-23T18:54:25.611Z,32.28
2023-01-23T18:56:57.739Z,34.95
2023-01-23T18:59:45.201Z,34.08
2023-01-23T19:02:49.082Z,33.85
2023-01-23T19:05:18.792Z,32.33
2023-01-23T19:07:46.162Z,35.95
2023-01-23T19:10:14.483Z,30.95
2023-01-23T19:12:55.916Z,32.15
2023-01-23T19:15:35.205Z,30.33
2023-01-23T19:18:39.090Z,36.65
2023-01-23T19:21:25.027Z,33.47
2023-01-23T19:23:58.079Z,28.83
2023-01-23T19:26:30.245Z,32.50
2023-01-23T19:28:59.745Z,31.38
2023-01-23T19:31:28.796Z,30.73
2023-01-23T19:33:56.496Z,34.72
2023-01-23T19:36:23.859Z,33.67
2023-01-23T19:38:52.345Z,34.58
2023-01-23T19:41:24.345Z,34.63
2023-01-23T19:43:53.853Z,35.10
2023-01-23T19:46:24.163Z,33.83
2023-01-23T19:48:51.420Z,34.03
2023-01-23T19:51:19.818Z,35.92
2023-01-23T19:53:46.430Z,30.25
2023-01-23T19:56:14.720Z,31.02
2023-01-23T19:58:41.576Z,30.92
2023-01-23T20:01:18.628Z,29.15
2023-01-23T20:03:44.996Z,27.83
2023-01-23T20:06:11.420Z,32.47
2023-01-23T20:08:37.748Z,30.48
2023-01-23T20:11:04.171Z,30.65
2023-01-23T20:13:30.613Z,29.60
2023-01-23T20:15:56.956Z,30.77
2023-01-23T20:18:23.284Z,32.22
2023-01-23T20:20:49.673Z,32.33
2023-01-23T20:23:15.986Z,29.30
2023-01-23T20:25:42.278Z,30.60
2023-01-23T20:28:08.662Z,29.85
2023-01-23T20:30:35.101Z,29.17
2023-01-23T20:33:01.692Z,31.10
2023-01-23T20:35:29.577Z,30.77
2023-01-23T20:37:56.000Z,32.60
2023-01-23T20:40:22.305Z,32.35
2023-01-23T20:42:50.442Z,30.48
2023-01-23T20:45:16.840Z,29.17
2023-01-23T20:47:43.174Z,30.55
2023-01-23T20:50:10.152Z,29.67
2023-01-23T20:52:54.976Z,28.30
2023-01-23T20:55:21.669Z,31.88
2023-01-23T20:58:06.545Z,29.67
2023-01-23T21:00:32.871Z,32.90
2023-01-23T21:02:59.316Z,28.23
2023-01-23T21:05:25.746Z,31.52
2023-01-23T21:07:52.075Z,32.70
2023-01-23T21:10:18.549Z,28.20
2023-01-23T21:12:44.841Z,30.85
2023-01-23T21:15:11.474Z,28.88
2023-01-23T21:17:38.571Z,34.72
2023-01-23T21:20:05.556Z,31.98
2023-01-23T21:22:31.859Z,32.42
2023-01-23T21:24:58.185Z,33.28
2023-01-23T21:27:25.348Z,30.75
2023-01-23T21:29:52.530Z,33.15
2023-01-23T21:32:19.929Z,33.28
2023-01-23T21:34:46.363Z,30.27
2023-01-23T21:37:12.707Z,29.98
2023-01-23T21:39:39.703Z,32.97
2023-01-23T21:42:06.108Z,32.35
2023-01-23T21:44:34.576Z,38.00
2023-01-23T21:47:01.960Z,35.45
2023-01-23T21:49:28.306Z,31.60
2023-01-23T21:51:54.640Z,30.38
2023-01-23T21:54:21.057Z,34.70
2023-01-23T21:56:47.377Z,33.70
2023-01-23T21:59:13.749Z,31.85
2023-01-23T22:01:42.272Z,37.75
2023-01-23T22:04:14.511Z,35.60
2023-01-23T22:06:42.863Z,34.43
2023-01-23T22:09:13.600Z,34.40
2023-01-23T22:11:39.928Z,33.17
2023-01-23T22:14:06.298Z,34.30
2023-01-23T22:16:47.539Z,35.63
2023-01-23T22:19:19.682Z,33.80
2023-01-23T22:21:46.688Z,33.45
2023-01-23T22:24:14.302Z,34.53
2023-01-23T22:26:40.958Z,33.22
2023-01-23T22:29:08.514Z,30.38
2023-01-23T22:31:35.258Z,31.48
2023-01-23T22:34:01.807Z,36.05
2023-01-23T22:36:28.474Z,34.17
2023-01-23T22:38:55.413Z,35.63
2023-01-23T22:41:23.030Z,32.15
2023-01-23T22:43:59.207Z,36.55
2023-01-23T22:46:25.906Z,31.83
2023-01-23T22:48:52.411Z,35.00
2023-01-23T22:51:24.499Z,34.38
2023-01-23T22:53:53.376Z,35.45
2023-01-23T22:56:20.503Z,35.95
2023-01-23T22:58:48.309Z,35.38
2023-01-23T23:01:15.618Z,35.83
2023-01-23T23:03:42.453Z,38.67
2023-01-23T23:06:11.982Z,36.42
2023-01-23T23:08:38.903Z,34.17
2023-01-23T23:11:06.726Z,39.58
2023-01-23T23:13:36.162Z,37.72
2023-01-23T23:16:08.091Z,38.63
2023-01-23T23:18:34.887Z,28.80
2023-01-23T23:21:04.784Z,35.10
2023-01-23T23:23:31.373Z,40.15
2023-01-23T23:25:58.127Z,37.38
2023-01-23T23:28:26.401Z,37.80
2023-01-23T23:30:53.638Z,35.47
2023-01-23T23:33:20.278Z,36.70
2023-01-23T23:35:46.931Z,35.55
2023-01-23T23:38:14.439Z,38.78
2023-01-23T23:40:41.194Z,34.63
2023-01-23T23:43:08.328Z,36.25
2023-01-23T23:45:35.208Z,33.30
2023-01-23T23:48:02.288Z,35.72
2023-01-23T23:50:29.339Z,28.80
2023-01-23T23:52:55.814Z,29.48
2023-01-23T23:55:22.568Z,31.70
2023-01-23T23:57:49.282Z,32.75
