createdAt,value
2023-01-20T00:00:36.120Z,1.30
2023-01-20T00:03:04.881Z,1.30
2023-01-20T00:05:33.246Z,1.30
2023-01-20T00:08:02.355Z,1.30
2023-01-20T00:10:32.438Z,1.30
2023-01-20T00:13:00.859Z,1.30
2023-01-20T00:15:29.597Z,1.30
2023-01-20T00:17:59.531Z,1.20
2023-01-20T00:20:28.270Z,1.20
2023-01-20T00:22:56.663Z,1.20
2023-01-20T00:25:25.071Z,1.20
2023-01-20T00:27:54.851Z,1.20
2023-01-20T00:30:23.369Z,1.10
2023-01-20T00:32:52.350Z,1.10
2023-01-20T00:35:20.799Z,1.10
2023-01-20T00:37:49.594Z,1.10
2023-01-20T00:40:18.427Z,1.10
2023-01-20T00:42:46.873Z,1.10
2023-01-20T00:45:16.826Z,1.10
2023-01-20T00:47:45.164Z,1.10
2023-01-20T00:50:14.602Z,1.20
2023-01-20T00:52:42.916Z,1.20
2023-01-20T00:55:11.974Z,1.20
2023-01-20T00:57:40.533Z,1.20
2023-01-20T01:00:10.250Z,1.20
2023-01-20T01:02:40.814Z,1.20
2023-01-20T01:05:09.743Z,1.10
2023-01-20T01:07:38.204Z,1.20
2023-01-20T01:10:07.835Z,1.10
2023-01-20T01:12:36.172Z,1.10
2023-01-20T01:15:05.863Z,1.00
2023-01-20T01:17:34.235Z,0.90
2023-01-20T01:20:04.235Z,0.90
2023-01-20T01:22:33.382Z,0.90
2023-01-20T01:25:02.324Z,1.00
2023-01-20T01:27:31.220Z,1.00
2023-01-20T01:29:59.612Z,1.10
2023-01-20T01:32:28.954Z,1.10
2023-01-20T01:34:57.382Z,1.20
2023-01-20T01:37:28.771Z,1.20
2023-01-20T01:39:57.117Z,1.20
2023-01-20T01:42:27.254Z,1.30
2023-01-20T01:45:22.615Z,1.20
2023-01-20T01:47:57.419Z,1.20
2023-01-20T01:50:28.998Z,1.20
2023-01-20T01:52:58.934Z,1.20
2023-01-20T01:55:30.960Z,1.10
2023-01-20T01:58:01.094Z,1.10
2023-01-20T02:00:29.543Z,1.00
2023-01-20T02:02:58.783Z,1.00
2023-01-20T02:05:30.575Z,1.00
2023-01-20T02:08:00.717Z,0.90
2023-01-20T02:10:30.153Z,0.90
2023-01-20T02:12:59.149Z,1.00
2023-01-20T02:15:31.757Z,0.90
2023-01-20T02:18:18.209Z,0.90
2023-01-20T02:21:29.923Z,0.90
2023-01-20T02:24:30.924Z,0.90
2023-01-20T02:27:09.598Z,0.90
2023-01-20T02:30:05.152Z,0.90
2023-01-20T02:32:44.389Z,0.90
2023-01-20T02:35:19.375Z,0.90
2023-01-20T02:37:50.007Z,0.90
2023-01-20T02:40:28.426Z,0.90
2023-01-20T02:43:07.161Z,1.00
2023-01-20T02:45:41.483Z,1.00
2023-01-20T02:48:16.681Z,1.00
2023-01-20T02:50:51.741Z,1.10
2023-01-20T02:53:21.563Z,1.10
2023-01-20T02:55:51.918Z,1.20
2023-01-20T02:58:25.338Z,1.10
2023-01-20T03:00:56.645Z,1.20
2023-01-20T03:03:32.811Z,1.20
2023-01-20T03:06:05.000Z,1.20
2023-01-20T03:08:34.430Z,1.20
2023-01-20T03:11:07.270Z,1.30
2023-01-20T03:13:42.941Z,1.30
2023-01-20T03:16:15.562Z,1.30
2023-01-20T03:18:45.865Z,1.30
2023-01-20T03:21:15.125Z,1.30
2023-01-20T03:23:47.836Z,1.30
2023-01-20T03:26:18.617Z,1.40
2023-01-20T03:28:48.908Z,1.40
2023-01-20T03:31:22.125Z,1.40
2023-01-20T03:33:54.614Z,1.40
2023-01-20T03:36:25.261Z,1.40
2023-01-20T03:38:55.525Z,1.40
2023-01-20T03:41:31.524Z,1.40
2023-01-20T03:44:09.560Z,1.50
2023-01-20T03:46:46.889Z,1.50
2023-01-20T03:49:26.332Z,1.50
2023-01-20T03:52:03.112Z,1.50
2023-01-20T03:54:38.509Z,1.60
2023-01-20T03:57:12.305Z,1.60
2023-01-20T03:59:43.303Z,1.60
2023-01-20T04:02:13.055Z,1.60
2023-01-20T04:04:45.980Z,1.60
2023-01-20T04:07:19.692Z,1.60
2023-01-20T04:09:52.542Z,1.60
2023-01-20T04:12:21.048Z,1.60
2023-01-20T04:14:49.853Z,1.60
2023-01-20T04:17:18.378Z,1.60
2023-01-20T04:19:48.418Z,1.60
2023-01-20T04:22:25.576Z,1.60
2023-01-20T04:24:58.900Z,1.70
2023-01-20T04:27:27.463Z,1.70
2023-01-20T04:29:56.015Z,1.70
2023-01-20T04:32:24.867Z,1.70
2023-01-20T04:34:54.688Z,1.80
2023-01-20T04:37:23.128Z,1.80
2023-01-20T04:39:51.549Z,1.80
2023-01-20T04:42:19.944Z,1.80
2023-01-20T04:44:48.332Z,1.80
2023-01-20T04:47:32.126Z,1.90
2023-01-20T04:50:02.491Z,1.90
2023-01-20T04:52:30.995Z,1.90
2023-01-20T04:54:59.486Z,1.90
2023-01-20T04:57:28.192Z,1.90
2023-01-20T04:59:56.576Z,1.90
2023-01-20T05:02:25.122Z,1.90
2023-01-20T05:04:53.546Z,2.00
2023-01-20T05:07:23.281Z,2.00
2023-01-20T05:09:51.662Z,2.00
2023-01-20T05:12:20.068Z,2.00
2023-01-20T05:14:48.346Z,2.00
2023-01-20T05:17:16.713Z,2.00
2023-01-20T05:19:45.212Z,2.00
2023-01-20T05:22:13.630Z,2.00
2023-01-20T05:24:43.394Z,2.00
2023-01-20T05:27:11.890Z,2.10
2023-01-20T05:29:40.294Z,2.10
2023-01-20T05:32:08.664Z,2.10
2023-01-20T05:34:37.522Z,2.10
2023-01-20T05:37:05.865Z,2.10
2023-01-20T05:39:34.696Z,2.10
2023-01-20T05:42:04.637Z,2.10
2023-01-20T05:44:32.987Z,2.00
2023-01-20T05:47:01.274Z,2.10
2023-01-20T05:49:30.099Z,2.00
2023-01-20T05:51:58.623Z,2.10
2023-01-20T05:54:27.264Z,2.00
2023-01-20T05:56:55.691Z,2.00
2023-01-20T05:59:26.492Z,2.00
2023-01-20T06:01:56.338Z,2.00
2023-01-20T06:04:26.582Z,2.00
2023-01-20T06:06:55.180Z,1.90
2023-01-20T06:09:23.898Z,2.00
2023-01-20T06:11:52.588Z,1.90
2023-01-20T06:14:21.133Z,1.90
2023-01-20T06:16:51.486Z,1.90
2023-01-20T06:19:19.926Z,2.00
2023-01-20T06:21:48.690Z,2.00
2023-01-20T06:24:17.154Z,2.00
2023-01-20T06:26:45.639Z,2.00
2023-01-20T06:29:14.084Z,2.00
2023-01-20T06:31:42.577Z,2.10
2023-01-20T06:34:13.656Z,2.10
2023-01-20T06:36:42.005Z,2.10
2023-01-20T06:39:10.401Z,2.10
2023-01-20T06:41:38.913Z,2.20
2023-01-20T06:44:07.470Z,2.20
2023-01-20T06:46:35.911Z,2.30
2023-01-20T06:49:04.319Z,2.30
2023-01-20T06:51:34.566Z,2.30
2023-01-20T06:54:02.917Z,2.30
2023-01-20T06:56:31.387Z,2.40
2023-01-20T06:58:59.764Z,2.40
2023-01-20T07:01:30.740Z,2.50
2023-01-20T07:04:01.111Z,2.50
2023-01-20T07:06:31.248Z,2.50
2023-01-20T07:09:02.801Z,2.60
2023-01-20T07:11:34.392Z,2.60
2023-01-20T07:14:03.137Z,2.70
2023-01-20T07:16:32.089Z,2.70
2023-01-20T07:19:01.125Z,2.70
2023-01-20T07:21:29.906Z,2.80
2023-01-20T07:24:02.912Z,2.70
2023-01-20T07:26:31.722Z,2.80
2023-01-20T07:29:00.342Z,2.80
2023-01-20T07:31:31.494Z,2.80
2023-01-20T07:34:00.921Z,2.80
2023-01-20T07:36:29.623Z,2.80
2023-01-20T07:38:58.070Z,2.80
2023-01-20T07:41:27.888Z,2.80
2023-01-20T07:43:56.282Z,2.90
2023-01-20T07:46:24.616Z,2.90
2023-01-20T07:48:52.985Z,2.90
2023-01-20T07:51:21.488Z,2.90
2023-01-20T07:53:52.043Z,2.90
2023-01-20T07:56:22.457Z,3.00
2023-01-20T07:58:52.942Z,3.00
2023-01-20T08:01:26.645Z,3.10
2023-01-20T08:03:55.634Z,3.10
2023-01-20T08:06:26.098Z,3.20
2023-01-20T08:08:58.709Z,3.20
2023-01-20T08:11:27.350Z,3.20
2023-01-20T08:13:57.148Z,3.30
2023-01-20T08:16:25.565Z,3.30
2023-01-20T08:18:55.348Z,3.40
2023-01-20T08:21:25.922Z,3.30
2023-01-20T08:23:56.486Z,3.30
2023-01-20T08:26:25.746Z,3.40
2023-01-20T08:28:54.122Z,3.30
2023-01-20T08:31:25.476Z,3.30
2023-01-20T08:33:55.597Z,3.40
2023-01-20T08:36:26.791Z,3.40
2023-01-20T08:38:56.726Z,3.50
2023-01-20T08:41:27.843Z,3.50
2023-01-20T08:43:56.826Z,3.50
2023-01-20T08:46:26.713Z,3.60
2023-01-20T08:48:56.234Z,3.60
2023-01-20T08:51:26.758Z,3.70
2023-01-20T08:53:55.367Z,3.70
2023-01-20T08:56:23.831Z,3.70
2023-01-20T08:58:54.031Z,3.80
2023-01-20T09:01:24.709Z,3.80
2023-01-20T09:04:05.527Z,3.90
2023-01-20T09:06:44.001Z,3.90
2023-01-20T09:09:13.007Z,3.80
2023-01-20T09:11:44.719Z,3.80
2023-01-20T09:14:15.319Z,3.70
2023-01-20T09:22:25.333Z,4.00
2023-01-20T09:24:54.156Z,3.90
2023-01-20T09:27:22.676Z,4.00
2023-01-20T09:29:51.227Z,4.10
2023-01-20T09:32:19.646Z,4.60
2023-01-20T09:34:48.041Z,5.00
2023-01-20T09:37:33.615Z,5.30
2023-01-20T09:40:23.484Z,5.40
2023-01-20T09:43:23.958Z,5.20
2023-01-20T09:45:57.578Z,5.00
2023-01-20T09:48:54.246Z,4.90
2023-01-20T09:51:49.925Z,5.20
2023-01-20T09:54:24.041Z,5.50
2023-01-20T09:56:58.219Z,5.50
2023-01-20T09:59:31.413Z,5.30
2023-01-20T10:02:03.583Z,5.20
2023-01-20T10:04:37.047Z,5.40
2023-01-20T10:07:10.327Z,5.70
2023-01-20T10:09:43.793Z,5.90
2023-01-20T10:12:19.415Z,6.00
2023-01-20T10:14:55.348Z,6.20
2023-01-20T10:17:28.857Z,6.20
2023-01-20T10:20:06.562Z,6.50
2023-01-20T10:22:41.920Z,6.60
2023-01-20T10:25:16.285Z,6.80
2023-01-20T10:27:52.446Z,6.80
2023-01-20T10:30:23.028Z,6.50
2023-01-20T10:32:59.720Z,6.40
2023-01-20T10:35:29.986Z,6.50
2023-01-20T10:37:59.523Z,6.60
2023-01-20T10:40:35.511Z,6.70
2023-01-20T10:43:12.503Z,6.70
2023-01-20T10:45:57.050Z,6.70
2023-01-20T10:48:43.406Z,6.70
2023-01-20T10:51:17.872Z,6.50
2023-01-20T10:53:58.391Z,6.50
2023-01-20T10:56:39.381Z,6.70
2023-01-20T10:59:29.015Z,6.90
2023-01-20T11:02:11.540Z,7.10
2023-01-20T11:04:40.623Z,7.40
2023-01-20T11:07:17.103Z,7.60
2023-01-20T11:09:46.352Z,7.70
2023-01-20T11:12:17.219Z,7.50
2023-01-20T11:14:47.965Z,7.30
2023-01-20T11:17:18.635Z,7.30
2023-01-20T11:19:50.126Z,7.40
2023-01-20T11:22:33.147Z,7.40
2023-01-20T11:25:04.149Z,7.40
2023-01-20T11:27:38.305Z,7.60
2023-01-20T11:30:24.566Z,7.60
2023-01-20T11:33:17.674Z,7.60
2023-01-20T11:35:59.893Z,7.90
2023-01-20T11:38:30.203Z,8.40
2023-01-20T11:40:59.031Z,8.70
2023-01-20T11:43:33.662Z,8.80
2023-01-20T11:46:26.408Z,8.70
2023-01-20T11:49:18.717Z,8.80
2023-01-20T11:51:50.467Z,8.80
2023-01-20T11:54:21.825Z,8.90
2023-01-20T11:56:54.156Z,9.00
2023-01-20T11:59:30.789Z,9.10
2023-01-20T12:02:03.418Z,8.80
2023-01-20T12:04:58.585Z,8.50
2023-01-20T12:07:30.509Z,8.80
2023-01-20T12:10:04.640Z,8.50
2023-01-20T12:12:39.874Z,8.20
2023-01-20T12:15:15.027Z,7.80
2023-01-20T12:17:51.649Z,7.60
2023-01-20T12:20:27.950Z,7.50
2023-01-20T12:23:06.913Z,7.50
2023-01-20T12:25:43.436Z,7.50
2023-01-20T12:28:17.661Z,7.60
2023-01-20T12:30:54.301Z,7.50
2023-01-20T12:33:26.853Z,7.50
2023-01-20T12:36:26.645Z,7.50
2023-01-20T12:39:27.315Z,7.40
2023-01-20T12:42:23.079Z,7.20
2023-01-20T12:44:54.125Z,7.20
2023-01-20T12:47:36.181Z,7.30
2023-01-20T12:50:28.725Z,7.20
2023-01-20T12:53:16.675Z,7.10
2023-01-20T12:55:57.860Z,7.10
2023-01-20T12:58:40.785Z,7.00
2023-01-20T13:01:36.075Z,7.00
2023-01-20T13:04:44.621Z,7.00
2023-01-20T13:07:30.684Z,7.00
2023-01-20T13:10:13.329Z,6.90
2023-01-20T13:12:49.798Z,6.90
2023-01-20T13:15:28.207Z,6.90
2023-01-20T13:18:29.041Z,6.90
2023-01-20T13:20:57.650Z,6.80
2023-01-20T13:23:29.919Z,6.90
2023-01-20T13:25:59.998Z,6.90
2023-01-20T13:28:30.284Z,6.90
2023-01-20T13:31:00.030Z,6.90
2023-01-20T13:33:37.951Z,6.90
2023-01-20T13:36:18.483Z,7.00
2023-01-20T13:38:50.197Z,7.00
2023-01-20T13:41:57.134Z,7.10
2023-01-20T13:44:36.181Z,7.10
2023-01-20T13:47:07.570Z,7.10
2023-01-20T13:49:52.559Z,6.90
2023-01-20T13:52:58.210Z,6.90
2023-01-20T13:55:31.662Z,7.00
2023-01-20T13:58:00.121Z,7.20
2023-01-20T14:00:29.313Z,7.50
2023-01-20T14:03:00.851Z,7.70
2023-01-20T14:05:33.185Z,8.20
2023-01-20T14:08:02.527Z,8.50
2023-01-20T14:10:32.309Z,8.50
2023-01-20T14:13:00.703Z,8.30
2023-01-20T14:15:35.349Z,8.00
2023-01-20T14:18:04.899Z,7.70
2023-01-20T14:20:33.563Z,7.50
2023-01-20T14:23:25.864Z,7.30
2023-01-20T14:26:05.981Z,7.20
2023-01-20T14:28:35.622Z,7.10
2023-01-20T14:31:24.574Z,7.10
2023-01-20T14:33:57.520Z,7.10
2023-01-20T14:36:28.502Z,7.00
2023-01-20T14:38:58.993Z,6.90
2023-01-20T14:41:33.112Z,6.90
2023-01-20T14:44:03.788Z,6.90
2023-01-20T14:46:33.869Z,6.90
2023-01-20T14:49:04.764Z,6.70
2023-01-20T14:51:34.738Z,6.50
2023-01-20T14:54:29.113Z,6.50
2023-01-20T14:57:00.384Z,6.50
2023-01-20T14:59:28.856Z,6.50
2023-01-20T15:02:02.883Z,6.70
2023-01-20T15:04:37.302Z,6.80
2023-01-20T15:07:06.388Z,7.00
2023-01-20T15:09:36.146Z,7.10
2023-01-20T15:12:35.449Z,7.10
2023-01-20T15:15:24.773Z,6.90
2023-01-20T15:18:19.030Z,6.80
2023-01-20T15:20:50.569Z,6.70
2023-01-20T15:23:22.888Z,6.60
2023-01-20T15:25:52.508Z,6.50
2023-01-20T15:28:26.990Z,6.10
2023-01-20T15:30:57.253Z,5.90
2023-01-20T15:33:26.589Z,5.80
2023-01-20T15:35:57.588Z,5.70
2023-01-20T15:38:28.686Z,5.60
2023-01-20T15:40:57.193Z,5.60
2023-01-20T15:43:27.157Z,5.50
2023-01-20T15:45:55.569Z,5.40
2023-01-20T15:48:24.780Z,5.30
2023-01-20T15:50:53.646Z,5.20
2023-01-20T15:53:22.222Z,5.30
2023-01-20T15:55:52.163Z,5.30
2023-01-20T15:58:41.404Z,5.30
2023-01-20T16:01:12.251Z,5.30
2023-01-20T16:03:40.590Z,5.20
2023-01-20T16:06:14.470Z,5.30
2023-01-20T16:08:46.185Z,5.30
2023-01-20T16:11:15.357Z,5.40
2023-01-20T16:13:48.225Z,5.40
2023-01-20T16:16:19.153Z,5.30
2023-01-20T16:18:48.507Z,5.20
2023-01-20T16:21:20.125Z,5.10
2023-01-20T16:23:48.489Z,5.10
2023-01-20T16:26:22.656Z,5.00
2023-01-20T16:28:53.326Z,4.90
2023-01-20T16:31:22.433Z,4.80
2023-01-20T16:33:51.025Z,4.70
2023-01-20T16:36:21.139Z,4.60
2023-01-20T16:38:50.692Z,4.50
2023-01-20T16:41:22.677Z,4.40
2023-01-20T16:43:54.128Z,4.30
2023-01-20T16:46:24.999Z,4.20
2023-01-20T16:48:59.392Z,4.10
2023-01-20T16:51:29.149Z,4.10
2023-01-20T16:53:58.805Z,4.00
2023-01-20T16:56:29.326Z,3.90
2023-01-20T16:59:02.468Z,3.80
2023-01-20T17:01:32.165Z,3.70
2023-01-20T17:04:01.994Z,3.60
2023-01-20T17:06:33.691Z,3.50
2023-01-20T17:09:05.291Z,3.40
2023-01-20T17:11:36.176Z,3.40
2023-01-20T17:14:08.603Z,3.30
2023-01-20T17:16:37.925Z,3.20
2023-01-20T17:19:07.125Z,3.10
2023-01-20T17:21:38.591Z,3.00
2023-01-20T17:24:08.042Z,2.80
2023-01-20T17:26:37.203Z,2.80
2023-01-20T17:29:09.176Z,2.90
2023-01-20T17:31:37.879Z,3.00
2023-01-20T17:34:07.269Z,3.10
2023-01-20T17:36:35.729Z,3.20
2023-01-20T17:39:05.309Z,3.30
2023-01-20T17:41:33.836Z,3.50
2023-01-20T17:44:04.049Z,3.60
2023-01-20T17:46:33.899Z,3.80
2023-01-20T17:49:05.266Z,4.10
2023-01-20T17:51:33.778Z,4.20
2023-01-20T17:54:04.259Z,4.40
2023-01-20T17:56:32.899Z,4.40
2023-01-20T17:59:02.228Z,4.50
2023-01-20T18:01:33.700Z,4.60
2023-01-20T18:04:06.351Z,4.70
2023-01-20T18:06:35.371Z,4.70
2023-01-20T18:09:06.045Z,4.80
2023-01-20T18:11:35.977Z,4.90
2023-01-20T18:14:06.288Z,5.00
2023-01-20T18:16:37.684Z,5.10
2023-01-20T18:19:07.018Z,5.00
2023-01-20T18:21:37.129Z,5.00
2023-01-20T18:24:08.358Z,4.80
2023-01-20T18:26:38.183Z,4.60
2023-01-20T18:29:09.346Z,4.50
2023-01-20T18:31:39.511Z,4.40
2023-01-20T18:34:11.227Z,4.40
2023-01-20T18:36:41.574Z,4.30
2023-01-20T18:39:14.575Z,4.30
2023-01-20T18:41:43.383Z,4.20
2023-01-20T18:44:12.351Z,4.10
2023-01-20T18:46:42.645Z,4.00
2023-01-20T18:49:13.628Z,4.00
2023-01-20T18:51:43.119Z,3.80
2023-01-20T18:54:14.069Z,3.70
2023-01-20T18:56:42.868Z,3.60
2023-01-20T18:59:12.693Z,3.60
2023-01-20T19:01:43.169Z,3.60
2023-01-20T19:04:13.437Z,3.50
2023-01-20T19:06:43.841Z,3.40
2023-01-20T19:09:13.355Z,3.40
2023-01-20T19:11:43.365Z,3.30
2023-01-20T19:14:14.064Z,3.20
2023-01-20T19:16:45.534Z,3.10
2023-01-20T19:19:15.644Z,3.00
2023-01-20T19:21:44.529Z,3.10
2023-01-20T19:24:19.771Z,3.00
2023-01-20T19:26:48.590Z,3.00
2023-01-20T19:29:18.980Z,3.00
2023-01-20T19:31:49.586Z,3.00
2023-01-20T19:34:18.092Z,3.00
2023-01-20T19:36:46.449Z,3.00
2023-01-20T19:39:15.585Z,3.00
2023-01-20T19:41:44.030Z,3.10
2023-01-20T19:44:13.772Z,3.10
2023-01-20T19:46:43.807Z,3.00
2023-01-20T19:49:13.700Z,3.00
2023-01-20T19:51:43.052Z,3.00
2023-01-20T19:54:13.904Z,3.00
2023-01-20T19:56:43.245Z,3.00
2023-01-20T19:59:13.408Z,3.00
2023-01-20T20:01:42.789Z,2.90
2023-01-20T20:04:14.215Z,2.90
2023-01-20T20:06:48.548Z,2.90
2023-01-20T20:09:19.122Z,3.00
2023-01-20T20:11:48.527Z,2.90
2023-01-20T20:14:19.946Z,2.90
2023-01-20T20:16:48.433Z,2.90
2023-01-20T20:19:20.077Z,2.90
2023-01-20T20:21:48.652Z,2.90
2023-01-20T20:24:18.554Z,2.90
2023-01-20T20:26:47.868Z,2.90
2023-01-20T20:29:19.300Z,2.80
2023-01-20T20:31:48.012Z,2.80
2023-01-20T20:34:20.060Z,2.80
2023-01-20T20:36:48.692Z,2.70
2023-01-20T20:39:18.526Z,2.70
2023-01-20T20:41:47.587Z,2.70
2023-01-20T20:44:16.496Z,2.70
2023-01-20T20:46:45.918Z,2.60
2023-01-20T20:49:16.327Z,2.60
2023-01-20T20:51:46.589Z,2.70
2023-01-20T20:54:17.161Z,2.60
2023-01-20T20:56:46.342Z,2.60
2023-01-20T20:59:14.796Z,2.60
2023-01-20T21:01:43.678Z,2.60
2023-01-20T21:04:12.347Z,2.50
2023-01-20T21:06:41.650Z,2.50
2023-01-20T21:09:11.376Z,2.40
2023-01-20T21:11:42.933Z,2.30
2023-01-20T21:14:11.788Z,2.30
2023-01-20T21:16:40.850Z,2.30
2023-01-20T21:19:09.321Z,2.30
2023-01-20T21:21:37.666Z,2.30
2023-01-20T21:24:10.061Z,2.30
2023-01-20T21:26:39.790Z,2.40
2023-01-20T21:29:08.551Z,2.50
2023-01-20T21:31:37.071Z,2.50
2023-01-20T21:34:06.834Z,2.50
2023-01-20T21:36:41.939Z,2.50
2023-01-20T21:39:13.243Z,2.50
2023-01-20T21:41:43.056Z,2.50
2023-01-20T21:44:29.641Z,2.60
2023-01-20T21:46:58.826Z,2.60
2023-01-20T21:49:45.126Z,2.60
2023-01-20T21:52:32.989Z,2.50
2023-01-20T21:55:01.971Z,2.50
2023-01-20T21:57:32.750Z,2.40
2023-01-20T22:00:01.719Z,2.30
2023-01-20T22:02:31.045Z,2.20
2023-01-20T22:04:59.652Z,2.10
2023-01-20T22:07:27.997Z,1.90
2023-01-20T22:09:58.239Z,1.80
2023-01-20T22:12:27.210Z,1.80
2023-01-20T22:14:57.086Z,1.80
2023-01-20T22:17:25.504Z,1.80
2023-01-20T22:19:53.877Z,1.80
2023-01-20T22:22:22.247Z,1.70
2023-01-20T22:24:50.582Z,1.60
2023-01-20T22:27:19.204Z,1.60
2023-01-20T22:29:48.024Z,1.50
2023-01-20T22:32:17.740Z,1.50
2023-01-20T22:34:46.178Z,1.50
2023-01-20T22:37:14.585Z,1.50
2023-01-20T22:39:42.971Z,1.60
2023-01-20T22:42:11.380Z,1.60
2023-01-20T22:44:39.782Z,1.60
2023-01-20T22:47:10.166Z,1.60
2023-01-20T22:49:40.136Z,1.60
2023-01-20T22:52:08.529Z,1.60
2023-01-20T22:54:37.276Z,1.60
2023-01-20T22:57:05.820Z,1.60
2023-01-20T22:59:35.759Z,1.50
2023-01-20T23:02:04.536Z,1.50
2023-01-20T23:04:32.862Z,1.50
2023-01-20T23:07:02.683Z,1.40
2023-01-20T23:09:31.075Z,1.40
2023-01-20T23:11:59.482Z,1.40
2023-01-20T23:14:58.585Z,1.40
2023-01-20T23:17:27.497Z,1.30
2023-01-20T23:19:56.107Z,1.40
2023-01-20T23:22:26.075Z,1.40
2023-01-20T23:24:54.456Z,1.40
2023-01-20T23:27:22.848Z,1.40
2023-01-20T23:29:53.020Z,1.40
2023-01-20T23:32:21.549Z,1.40
2023-01-20T23:34:49.936Z,1.40
2023-01-20T23:37:18.866Z,1.50
2023-01-20T23:39:52.047Z,1.50
2023-01-20T23:42:21.086Z,1.40
2023-01-20T23:44:49.579Z,1.40
2023-01-20T23:47:18.440Z,1.30
2023-01-20T23:49:46.827Z,1.30
2023-01-20T23:52:15.435Z,1.30
2023-01-20T23:54:43.771Z,1.20
2023-01-20T23:57:13.461Z,1.20
2023-01-20T23:59:41.966Z,1.20
