createdAt,value
2022-11-18T00:00:41.736Z,102191.16
2022-11-18T00:01:43.527Z,102196.50
2022-11-18T00:02:45.305Z,102185.94
2022-11-18T00:03:48.320Z,102187.75
2022-11-18T00:04:50.027Z,102177.25
2022-11-18T00:05:56.612Z,102193.09
2022-11-18T00:06:58.316Z,102193.00
2022-11-18T00:08:00.096Z,102173.19
2022-11-18T00:09:01.881Z,102187.97
2022-11-18T00:10:03.995Z,102193.09
2022-11-18T00:11:07.359Z,102188.72
2022-11-18T00:12:27.632Z,102188.94
2022-11-18T00:13:47.681Z,102180.69
2022-11-18T00:14:49.363Z,102182.41
2022-11-18T00:16:00.794Z,102190.50
2022-11-18T00:17:05.320Z,102200.28
2022-11-18T00:18:07.048Z,102204.44
2022-11-18T00:19:08.755Z,102202.97
2022-11-18T00:20:10.819Z,102188.19
2022-11-18T00:21:12.934Z,102195.25
2022-11-18T00:22:14.808Z,102205.72
2022-11-18T00:23:16.499Z,102189.25
2022-11-18T00:24:18.766Z,102201.34
2022-11-18T00:25:20.480Z,102204.84
2022-11-18T00:26:22.218Z,102188.63
2022-11-18T00:27:23.947Z,102194.28
2022-11-18T00:28:25.649Z,102194.59
2022-11-18T00:29:28.479Z,102184.25
2022-11-18T00:30:30.503Z,102157.97
2022-11-18T00:31:32.327Z,102196.09
2022-11-18T00:32:34.022Z,102205.94
2022-11-18T00:33:37.071Z,102205.94
2022-11-18T00:34:38.810Z,102191.19
2022-11-18T00:35:40.514Z,102208.63
2022-11-18T00:36:43.735Z,102201.56
2022-11-18T00:37:45.431Z,102201.44
2022-11-18T00:38:47.132Z,102200.59
2022-11-18T00:39:48.819Z,102192.28
2022-11-18T00:40:58.467Z,102204.25
2022-11-18T00:42:18.563Z,102202.31
2022-11-18T00:43:20.248Z,102201.34
2022-11-18T00:44:22.065Z,102210.09
2022-11-18T00:45:24.066Z,102201.56
2022-11-18T00:46:25.771Z,102200.59
2022-11-18T00:47:27.586Z,102205.06
2022-11-18T00:48:29.623Z,102207.88
2022-11-18T00:49:31.360Z,102202.53
2022-11-18T00:50:33.545Z,102208.94
2022-11-18T00:51:35.436Z,102209.81
2022-11-18T00:52:37.100Z,102201.25
2022-11-18T00:53:38.980Z,102207.97
2022-11-18T00:54:40.672Z,102206.16
2022-11-18T00:55:42.583Z,102206.16
2022-11-18T00:56:44.293Z,102204.47
2022-11-18T00:57:46.004Z,102201.78
2022-11-18T00:58:47.790Z,102193.47
2022-11-18T00:59:49.471Z,102171.22
2022-11-18T01:00:53.045Z,102208.94
2022-11-18T01:01:54.917Z,102190.78
2022-11-18T01:02:56.621Z,102196.66
2022-11-18T01:03:58.364Z,102208.84
2022-11-18T01:05:00.195Z,102200.06
2022-11-18T01:06:01.897Z,102196.13
2022-11-18T01:07:03.759Z,102201.25
2022-11-18T01:08:07.881Z,102214.19
2022-11-18T01:09:09.606Z,102211.50
2022-11-18T01:10:11.306Z,102215.16
2022-11-18T01:11:31.527Z,102214.28
2022-11-18T01:12:54.227Z,102208.63
2022-11-18T01:13:56.426Z,102208.19
2022-11-18T01:14:59.124Z,102199.34
2022-11-18T01:16:00.838Z,102205.28
2022-11-18T01:17:02.640Z,102204.34
2022-11-18T01:18:04.327Z,102206.16
2022-11-18T01:19:06.187Z,102201.78
2022-11-18T01:20:08.395Z,102204.56
2022-11-18T01:21:10.136Z,102203.59
2022-11-18T01:22:11.877Z,102157.22
2022-11-18T01:23:15.007Z,102205.44
2022-11-18T01:24:16.988Z,102211.63
2022-11-18T01:25:18.726Z,102206.38
2022-11-18T01:26:20.682Z,102203.72
2022-11-18T01:27:22.414Z,102193.34
2022-11-18T01:28:24.405Z,102195.16
2022-11-18T01:29:26.142Z,102198.38
2022-11-18T01:30:27.875Z,102196.53
2022-11-18T01:31:29.567Z,102200.16
2022-11-18T01:32:31.247Z,102201.03
2022-11-18T01:33:33.384Z,102190.03
2022-11-18T01:34:35.345Z,102199.34
2022-11-18T01:35:38.912Z,102188.34
2022-11-18T01:36:40.736Z,102198.38
2022-11-18T01:37:42.428Z,102203.72
2022-11-18T01:38:44.368Z,102186.50
2022-11-18T01:39:46.071Z,102201.03
2022-11-18T01:40:47.812Z,102200.28
2022-11-18T01:41:49.492Z,102203.06
2022-11-18T01:42:51.221Z,102209.91
2022-11-18T01:43:56.390Z,102205.53
2022-11-18T01:45:20.194Z,102209.06
2022-11-18T01:46:24.209Z,102204.25
2022-11-18T01:47:31.797Z,102192.38
2022-11-18T01:48:35.733Z,102205.53
2022-11-18T01:49:37.525Z,102208.84
2022-11-18T01:50:44.059Z,102210.03
2022-11-18T01:51:51.999Z,102198.69
2022-11-18T01:52:59.900Z,102196.66
2022-11-18T01:54:09.501Z,102207.13
2022-11-18T01:55:19.003Z,102205.28
2022-11-18T01:56:28.573Z,102206.16
2022-11-18T01:57:32.460Z,102197.50
2022-11-18T01:58:37.783Z,102201.78
2022-11-18T01:59:42.418Z,102197.63
2022-11-18T02:00:44.132Z,102191.53
2022-11-18T02:01:46.475Z,102202.75
2022-11-18T02:02:49.063Z,102198.47
2022-11-18T02:03:51.769Z,102201.03
2022-11-18T02:04:56.816Z,102195.91
2022-11-18T02:06:00.255Z,102202.00
2022-11-18T02:07:02.915Z,102204.91
2022-11-18T02:08:07.098Z,102195.25
2022-11-18T02:09:09.141Z,102188.34
2022-11-18T02:10:19.893Z,102182.03
2022-11-18T02:11:41.488Z,102196.53
2022-11-18T02:12:43.267Z,102207.88
2022-11-18T02:13:44.942Z,102207.13
2022-11-18T02:14:47.982Z,102191.53
2022-11-18T02:16:08.007Z,102194.22
2022-11-18T02:17:37.168Z,102198.38
2022-11-18T02:18:55.115Z,102192.28
2022-11-18T02:20:23.074Z,102206.47
2022-11-18T02:21:57.107Z,102214.28
2022-11-18T02:23:21.619Z,102219.63
2022-11-18T02:24:47.603Z,102215.38
2022-11-18T02:26:02.985Z,102210.00
2022-11-18T02:27:29.632Z,102211.16
2022-11-18T02:28:41.599Z,102211.06
2022-11-18T02:29:52.184Z,102213.97
2022-11-18T02:31:00.868Z,102201.34
2022-11-18T02:32:12.199Z,102211.00
2022-11-18T02:33:23.518Z,102209.91
2022-11-18T02:34:58.978Z,102217.63
2022-11-18T02:36:16.211Z,102218.34
2022-11-18T02:37:27.384Z,102220.28
2022-11-18T02:38:41.419Z,102213.22
2022-11-18T02:39:50.479Z,102211.00
2022-11-18T02:40:58.642Z,102217.09
2022-11-18T02:42:04.709Z,102219.75
2022-11-18T02:43:22.913Z,102215.38
2022-11-18T02:44:27.628Z,102208.53
2022-11-18T02:45:30.963Z,102208.75
2022-11-18T02:46:36.075Z,102216.56
2022-11-18T02:47:39.284Z,102219.97
2022-11-18T02:48:47.188Z,102213.88
2022-11-18T02:49:54.255Z,102219.25
2022-11-18T02:50:57.756Z,102227.25
2022-11-18T02:52:01.760Z,102220.06
2022-11-18T02:53:07.715Z,102226.28
2022-11-18T02:54:11.980Z,102206.41
2022-11-18T02:55:16.097Z,102222.75
2022-11-18T02:56:20.223Z,102213.88
2022-11-18T02:57:24.058Z,102208.03
2022-11-18T02:58:26.078Z,102224.59
2022-11-18T02:59:28.966Z,102230.78
2022-11-18T03:00:31.241Z,102229.94
2022-11-18T03:01:35.884Z,102222.88
2022-11-18T03:02:46.329Z,102219.97
2022-11-18T03:03:48.084Z,102219.97
2022-11-18T03:04:55.380Z,102221.78
2022-11-18T03:06:04.593Z,102215.06
2022-11-18T03:07:18.358Z,102226.91
2022-11-18T03:08:25.495Z,102229.50
2022-11-18T03:09:32.710Z,102223.63
2022-11-18T03:10:59.587Z,102222.44
2022-11-18T03:12:30.263Z,102225.63
2022-11-18T03:13:49.535Z,102227.13
2022-11-18T03:15:19.179Z,102226.06
2022-11-18T03:16:29.747Z,102230.75
2022-11-18T03:17:48.961Z,102229.06
2022-11-18T03:19:09.554Z,102210.25
2022-11-18T03:20:25.966Z,102217.09
2022-11-18T03:21:37.517Z,102226.59
2022-11-18T03:22:48.421Z,102229.38
2022-11-18T03:23:58.325Z,102208.75
2022-11-18T03:25:10.407Z,102219.34
2022-11-18T03:26:20.458Z,102226.91
2022-11-18T03:27:49.291Z,102219.84
2022-11-18T03:29:02.610Z,102225.84
2022-11-18T03:30:11.396Z,102220.50
2022-11-18T03:31:22.267Z,102232.03
2022-11-18T03:32:28.380Z,102227.78
2022-11-18T03:33:37.890Z,102226.06
2022-11-18T03:35:02.489Z,102231.09
2022-11-18T03:36:09.844Z,102225.34
2022-11-18T03:37:15.613Z,102227.25
2022-11-18T03:38:23.296Z,102235.06
2022-11-18T03:39:28.353Z,102235.06
2022-11-18T03:40:32.792Z,102225.03
2022-11-18T03:41:40.227Z,102214.50
2022-11-18T03:42:45.943Z,102229.94
2022-11-18T03:43:58.724Z,102221.78
2022-11-18T03:45:12.545Z,102228.00
2022-11-18T03:46:23.364Z,102224.25
2022-11-18T03:47:34.922Z,102233.13
2022-11-18T03:48:44.595Z,102224.59
2022-11-18T03:50:16.238Z,102230.13
2022-11-18T03:51:24.956Z,102227.56
2022-11-18T03:52:31.627Z,102231.22
2022-11-18T03:53:38.964Z,102233.13
2022-11-18T03:54:43.496Z,102232.25
2022-11-18T03:55:51.139Z,102228.00
2022-11-18T03:56:59.549Z,102228.09
2022-11-18T03:58:10.011Z,102236.03
2022-11-18T03:59:11.708Z,102240.41
2022-11-18T04:00:15.796Z,102236.13
2022-11-18T04:01:25.987Z,102216.13
2022-11-18T04:02:29.836Z,102213.56
2022-11-18T04:03:31.689Z,102231.66
2022-11-18T04:04:33.740Z,102221.56
2022-11-18T04:05:40.843Z,102229.19
2022-11-18T04:06:46.343Z,102238.91
2022-11-18T04:08:02.747Z,102240.63
2022-11-18T04:09:15.131Z,102241.38
2022-11-18T04:10:20.325Z,102235.91
2022-11-18T04:11:50.887Z,102225.88
2022-11-18T04:13:12.915Z,102239.00
2022-11-18T04:14:18.485Z,102220.81
2022-11-18T04:15:20.565Z,102222.00
2022-11-18T04:16:22.259Z,102234.19
2022-11-18T04:17:28.517Z,102236.25
2022-11-18T04:18:30.223Z,102238.91
2022-11-18T04:19:31.994Z,102237.31
2022-11-18T04:20:34.289Z,102240.84
2022-11-18T04:21:36.107Z,102239.16
2022-11-18T04:22:37.803Z,102240.09
2022-11-18T04:23:39.480Z,102241.06
2022-11-18T04:24:41.459Z,102226.41
2022-11-18T04:25:43.265Z,102238.41
2022-11-18T04:26:45.551Z,102239.16
2022-11-18T04:27:47.251Z,102237.44
2022-11-18T04:28:48.931Z,102242.78
2022-11-18T04:29:50.667Z,102242.78
2022-11-18T04:30:52.343Z,102238.28
2022-11-18T04:31:54.144Z,102238.28
2022-11-18T04:32:55.907Z,102242.78
2022-11-18T04:33:57.597Z,102234.75
2022-11-18T04:34:59.396Z,102242.78
2022-11-18T04:36:01.104Z,102248.13
2022-11-18T04:37:02.814Z,102237.09
2022-11-18T04:38:05.196Z,102245.44
2022-11-18T04:39:07.114Z,102238.69
2022-11-18T04:40:09.605Z,102244.69
2022-11-18T04:41:11.383Z,102252.59
2022-11-18T04:42:13.103Z,102239.00
2022-11-18T04:43:14.776Z,102238.78
2022-11-18T04:44:16.488Z,102251.75
2022-11-18T04:45:18.216Z,102238.91
2022-11-18T04:46:19.895Z,102253.56
2022-11-18T04:47:21.721Z,102246.81
2022-11-18T04:48:23.428Z,102250.03
2022-11-18T04:49:25.943Z,102250.47
2022-11-18T04:50:27.658Z,102259.00
2022-11-18T04:51:29.334Z,102256.25
2022-11-18T04:52:31.200Z,102260.72
2022-11-18T04:53:32.930Z,102257.13
2022-11-18T04:54:34.721Z,102259.22
2022-11-18T04:55:36.999Z,102260.72
2022-11-18T04:56:44.128Z,102259.88
2022-11-18T04:57:49.120Z,102270.34
2022-11-18T04:58:50.923Z,102260.94
2022-11-18T04:59:52.666Z,102266.06
2022-11-18T05:00:54.398Z,102262.56
2022-11-18T05:01:57.117Z,102250.66
2022-11-18T05:02:58.809Z,102264.25
2022-11-18T05:04:02.384Z,102264.34
2022-11-18T05:05:04.439Z,102249.84
2022-11-18T05:06:06.291Z,102271.41
2022-11-18T05:07:08.071Z,102269.72
2022-11-18T05:08:09.819Z,102264.34
2022-11-18T05:09:11.669Z,102267.03
2022-11-18T05:10:13.396Z,102272.38
2022-11-18T05:11:33.814Z,102269.09
2022-11-18T05:12:50.469Z,102275.63
2022-11-18T05:13:52.511Z,102262.66
2022-11-18T05:14:54.270Z,102267.69
2022-11-18T05:15:56.008Z,102273.16
2022-11-18T05:16:59.702Z,102269.72
2022-11-18T05:18:01.378Z,102274.22
2022-11-18T05:19:04.974Z,102273.34
2022-11-18T05:20:07.208Z,102273.34
2022-11-18T05:21:09.056Z,102275.06
2022-11-18T05:22:10.773Z,102276.00
2022-11-18T05:23:12.481Z,102265.75
2022-11-18T05:24:14.202Z,102280.41
2022-11-18T05:25:15.925Z,102273.78
2022-11-18T05:26:17.700Z,102282.31
2022-11-18T05:27:19.531Z,102279.88
2022-11-18T05:28:21.508Z,102267.78
2022-11-18T05:29:23.264Z,102280.63
2022-11-18T05:30:24.961Z,102277.94
2022-11-18T05:31:26.708Z,102287.69
2022-11-18T05:32:28.459Z,102286.84
2022-11-18T05:33:30.225Z,102280.63
2022-11-18T05:34:32.135Z,102276.13
2022-11-18T05:35:37.084Z,102279.88
2022-11-18T05:36:38.981Z,102271.97
2022-11-18T05:37:40.742Z,102274.75
2022-11-18T05:38:42.981Z,102280.84
2022-11-18T05:39:44.658Z,102278.06
2022-11-18T05:40:46.484Z,102281.38
2022-11-18T05:42:06.769Z,102260.72
2022-11-18T05:43:13.187Z,102265.66
2022-11-18T05:44:14.986Z,102266.72
2022-11-18T05:45:16.922Z,102271.84
2022-11-18T05:46:18.710Z,102274.44
2022-11-18T05:47:20.556Z,102263.06
2022-11-18T05:48:22.347Z,102283.19
2022-11-18T05:49:24.133Z,102272.06
2022-11-18T05:50:25.835Z,102282.31
2022-11-18T05:51:27.551Z,102276.97
2022-11-18T05:52:29.247Z,102273.34
2022-11-18T05:53:30.938Z,102276.97
2022-11-18T05:54:32.691Z,102273.78
2022-11-18T05:56:00.495Z,102276.66
2022-11-18T05:57:02.259Z,102270.78
2022-11-18T05:58:03.956Z,102282.88
2022-11-18T05:59:05.864Z,102283.28
2022-11-18T06:00:08.144Z,102285.75
2022-11-18T06:01:19.395Z,102283.06
2022-11-18T06:02:24.481Z,102280.84
2022-11-18T06:03:30.932Z,102286.63
2022-11-18T06:04:38.268Z,102284.03
2022-11-18T06:05:39.974Z,102293.47
2022-11-18T06:06:43.290Z,102290.91
2022-11-18T06:07:45.865Z,102289.94
2022-11-18T06:08:57.056Z,102290.91
2022-11-18T06:10:05.069Z,102296.78
2022-11-18T06:11:11.044Z,102282.75
2022-11-18T06:12:19.917Z,102300.09
2022-11-18T06:13:29.296Z,102280.63
2022-11-18T06:15:20.378Z,102294.75
2022-11-18T06:16:26.533Z,102294.97
2022-11-18T06:17:34.091Z,102295.94
2022-11-18T06:18:36.124Z,102296.66
2022-11-18T06:19:38.391Z,102304.56
2022-11-18T06:20:41.827Z,102300.09
2022-11-18T06:21:45.179Z,102285.31
2022-11-18T06:22:49.485Z,102284.13
2022-11-18T06:23:51.303Z,102295.91
2022-11-18T06:24:53.023Z,102289.78
2022-11-18T06:25:56.283Z,102302.53
2022-11-18T06:26:59.264Z,102304.03
2022-11-18T06:28:02.562Z,102297.47
2022-11-18T06:29:06.725Z,102297.47
2022-11-18T06:30:09.210Z,102267.09
2022-11-18T06:31:11.092Z,102293.63
2022-11-18T06:32:12.786Z,102289.88
2022-11-18T06:33:14.471Z,102301.72
2022-11-18T06:34:16.194Z,102306.63
2022-11-18T06:35:17.980Z,102309.13
2022-11-18T06:36:19.692Z,102297.44
2022-11-18T06:37:21.483Z,102282.66
2022-11-18T06:38:26.483Z,102304.31
2022-11-18T06:39:28.260Z,102300.44
2022-11-18T06:40:34.686Z,102306.09
2022-11-18T06:41:36.843Z,102301.56
2022-11-18T06:42:57.243Z,102295.22
2022-11-18T06:43:59.179Z,102297.13
2022-11-18T06:45:02.235Z,102298.84
2022-11-18T06:46:24.017Z,102308.50
2022-11-18T06:47:25.723Z,102302.66
2022-11-18T06:48:27.494Z,102307.16
2022-11-18T06:49:29.253Z,102309.00
2022-11-18T06:50:31.117Z,102299.47
2022-11-18T06:51:32.811Z,102312.28
2022-11-18T06:52:34.631Z,102313.16
2022-11-18T06:53:36.467Z,102318.38
2022-11-18T06:54:38.154Z,102319.13
2022-11-18T06:55:39.905Z,102317.22
2022-11-18T06:56:41.587Z,102323.41
2022-11-18T06:57:43.273Z,102320.63
2022-11-18T06:58:45.312Z,102320.63
2022-11-18T06:59:47.014Z,102319.53
2022-11-18T07:00:48.839Z,102323.91
2022-11-18T07:01:53.145Z,102333.66
2022-11-18T07:02:54.933Z,102326.38
2022-11-18T07:03:59.489Z,102308.41
2022-11-18T07:05:01.166Z,102328.94
2022-11-18T07:06:02.843Z,102321.97
2022-11-18T07:07:04.597Z,102320.41
2022-11-18T07:08:06.356Z,102336.03
2022-11-18T07:09:08.133Z,102337.72
2022-11-18T07:10:10.177Z,102331.50
2022-11-18T07:11:14.538Z,102319.44
2022-11-18T07:12:16.249Z,102329.78
2022-11-18T07:13:17.939Z,102333.94
2022-11-18T07:14:19.652Z,102323.81
2022-11-18T07:15:21.327Z,102327.25
2022-11-18T07:16:25.929Z,102343.84
2022-11-18T07:17:30.466Z,102340.28
2022-11-18T07:18:34.289Z,102340.19
2022-11-18T07:19:36.229Z,102313.66
2022-11-18T07:20:38.031Z,102345.41
2022-11-18T07:21:40.484Z,102337.72
2022-11-18T07:22:42.202Z,102346.28
2022-11-18T07:23:44.213Z,102351.63
2022-11-18T07:24:45.977Z,102353.44
2022-11-18T07:25:47.760Z,102355.53
2022-11-18T07:26:49.494Z,102348.69
2022-11-18T07:27:51.205Z,102359.69
2022-11-18T07:28:54.585Z,102356.25
2022-11-18T07:29:56.270Z,102358.72
2022-11-18T07:31:06.506Z,102353.34
2022-11-18T07:32:08.391Z,102355.91
2022-11-18T07:33:10.100Z,102354.19
2022-11-18T07:34:12.962Z,102353.34
2022-11-18T07:35:14.745Z,102344.06
2022-11-18T07:36:17.590Z,102355.91
2022-11-18T07:37:19.264Z,102359.56
2022-11-18T07:38:20.970Z,102352.59
2022-11-18T07:39:22.699Z,102336.84
2022-11-18T07:40:24.465Z,102348.00
2022-11-18T07:41:28.490Z,102360.41
2022-11-18T07:42:42.595Z,102351.63
2022-11-18T07:44:00.757Z,102349.22
2022-11-18T07:45:03.854Z,102339.94
2022-11-18T07:46:27.667Z,102344.63
2022-11-18T07:47:29.610Z,102348.16
2022-11-18T07:48:31.348Z,102345.72
2022-11-18T07:49:33.024Z,102340.19
2022-11-18T07:50:34.735Z,102336.75
2022-11-18T07:51:38.770Z,102349.69
2022-11-18T07:52:40.452Z,102342.63
2022-11-18T07:53:42.963Z,102345.31
2022-11-18T07:54:44.644Z,102344.34
2022-11-18T07:55:46.337Z,102346.28
2022-11-18T07:56:48.034Z,102344.34
2022-11-18T07:57:50.220Z,102337.50
2022-11-18T07:58:55.724Z,102340.91
2022-11-18T07:59:57.410Z,102337.25
2022-11-18T08:00:59.360Z,102342.63
2022-11-18T08:02:01.241Z,102339.22
2022-11-18T08:03:03.100Z,102340.91
2022-11-18T08:04:09.984Z,102342.63
2022-11-18T08:05:17.688Z,102338.97
2022-11-18T08:06:20.628Z,102348.63
2022-11-18T08:07:22.333Z,102349.69
2022-11-18T08:08:24.083Z,102347.03
2022-11-18T08:09:25.891Z,102352.38
2022-11-18T08:10:27.742Z,102349.78
2022-11-18T08:11:29.636Z,102351.75
2022-11-18T08:12:31.361Z,102348.97
2022-11-18T08:13:33.607Z,102354.31
2022-11-18T08:14:35.350Z,102339.31
2022-11-18T08:15:41.442Z,102345.63
2022-11-18T08:16:43.117Z,102356.78
2022-11-18T08:17:44.874Z,102352.38
2022-11-18T08:18:47.483Z,102349.78
2022-11-18T08:19:49.175Z,102349.94
2022-11-18T08:20:51.946Z,102344.34
2022-11-18T08:21:53.723Z,102334.06
2022-11-18T08:22:55.395Z,102348.81
2022-11-18T08:23:58.694Z,102348.81
2022-11-18T08:25:00.483Z,102352.59
2022-11-18T08:26:11.547Z,102349.94
2022-11-18T08:27:14.871Z,102354.09
2022-11-18T08:28:16.682Z,102348.72
2022-11-18T08:29:24.583Z,102340.28
2022-11-18T08:30:26.943Z,102347.75
2022-11-18T08:31:30.705Z,102354.19
2022-11-18T08:32:32.484Z,102351.50
2022-11-18T08:33:34.347Z,102362.13
2022-11-18T08:34:36.274Z,102364.81
2022-11-18T08:35:38.028Z,102357.75
2022-11-18T08:36:39.797Z,102350.41
2022-11-18T08:37:41.550Z,102349.69
2022-11-18T08:38:43.648Z,102351.63
2022-11-18T08:39:45.451Z,102360.53
2022-11-18T08:40:48.193Z,102349.19
2022-11-18T08:41:50.480Z,102347.56
2022-11-18T08:42:52.371Z,102349.94
2022-11-18T08:43:54.085Z,102356.03
2022-11-18T08:44:56.231Z,102351.88
2022-11-18T08:45:57.903Z,102344.56
2022-11-18T08:46:59.662Z,102347.47
2022-11-18T08:48:01.337Z,102343.09
2022-11-18T08:49:03.494Z,102342.72
2022-11-18T08:50:07.916Z,102357.00
2022-11-18T08:51:11.893Z,102348.97
2022-11-18T08:52:13.706Z,102352.47
2022-11-18T08:53:15.971Z,102342.13
2022-11-18T08:54:17.695Z,102352.59
2022-11-18T08:55:19.447Z,102354.41
2022-11-18T08:56:23.290Z,102355.28
2022-11-18T08:57:25.031Z,102357.00
2022-11-18T08:58:27.923Z,102334.88
2022-11-18T08:59:29.628Z,102360.53
2022-11-18T09:00:31.314Z,102366.00
2022-11-18T09:01:33.057Z,102366.84
2022-11-18T09:02:34.880Z,102366.00
2022-11-18T09:03:37.114Z,102375.03
2022-11-18T09:04:38.802Z,102344.63
2022-11-18T09:05:40.480Z,102362.59
2022-11-18T09:06:42.563Z,102360.88
2022-11-18T09:07:44.649Z,102366.00
2022-11-18T09:08:46.657Z,102368.69
2022-11-18T09:09:48.458Z,102367.72
2022-11-18T09:10:50.250Z,102366.00
2022-11-18T09:11:51.967Z,102367.81
2022-11-18T09:12:54.832Z,102366.47
2022-11-18T09:15:21.597Z,102377.16
2022-11-18T09:16:28.127Z,102371.97
2022-11-18T09:17:30.388Z,102370.16
2022-11-18T09:18:32.379Z,102355.75
2022-11-18T09:19:49.531Z,102367.72
2022-11-18T09:20:59.676Z,102368.38
2022-11-18T09:22:01.596Z,102369.19
2022-11-18T09:23:03.298Z,102373.72
2022-11-18T09:24:06.044Z,102364.06
2022-11-18T09:25:08.559Z,102368.56
2022-11-18T09:26:12.904Z,102359.78
2022-11-18T09:27:17.360Z,102351.13
2022-11-18T09:28:19.235Z,102360.88
2022-11-18T09:29:25.459Z,102363.19
2022-11-18T09:30:27.731Z,102373.72
2022-11-18T09:31:29.552Z,102357.84
2022-11-18T09:32:32.978Z,102367.72
2022-11-18T09:33:38.708Z,102366.84
2022-11-18T09:34:40.396Z,102369.44
2022-11-18T09:35:43.231Z,102344.38
2022-11-18T09:36:45.109Z,102363.19
2022-11-18T09:37:46.902Z,102369.44
2022-11-18T09:38:52.975Z,102362.38
2022-11-18T09:39:55.051Z,102364.06
2022-11-18T09:41:41.099Z,102368.00
2022-11-18T09:42:42.759Z,102374.84
2022-11-18T09:44:15.652Z,102369.47
2022-11-18T09:45:28.692Z,102370.34
2022-11-18T09:46:35.748Z,102368.75
2022-11-18T09:47:38.018Z,102378.72
2022-11-18T09:48:58.348Z,102370.06
2022-11-18T09:50:47.327Z,102372.38
2022-11-18T09:51:46.891Z,102366.78
2022-11-18T09:53:17.968Z,102369.25
2022-11-18T09:54:30.703Z,102359.13
2022-11-18T09:55:38.485Z,102366.06
2022-11-18T09:56:41.672Z,102368.00
2022-11-18T09:57:51.308Z,102371.78
2022-11-18T09:58:53.121Z,102377.97
2022-11-18T09:59:55.252Z,102381.63
2022-11-18T10:00:57.382Z,102384.44
2022-11-18T10:02:25.029Z,102378.13
2022-11-18T10:03:29.606Z,102370.69
2022-11-18T10:04:31.431Z,102379.69
2022-11-18T10:05:48.206Z,102365.13
2022-11-18T10:06:51.146Z,102382.38
2022-11-18T10:08:24.722Z,102389.13
2022-11-18T10:09:33.207Z,102342.81
2022-11-18T10:10:56.729Z,102393.00
2022-11-18T10:12:01.351Z,102389.94
2022-11-18T10:13:14.219Z,102384.09
2022-11-18T10:14:29.846Z,102389.34
2022-11-18T10:15:51.466Z,102387.00
2022-11-18T10:17:08.439Z,102400.91
2022-11-18T10:18:52.831Z,102392.75
2022-11-18T10:19:57.517Z,102379.38
2022-11-18T10:21:52.711Z,102380.59
2022-11-18T10:23:37.561Z,102391.94
2022-11-18T10:24:43.275Z,102395.59
2022-11-18T10:25:45.075Z,102397.75
2022-11-18T10:26:47.341Z,102394.81
2022-11-18T10:27:50.335Z,102393.00
2022-11-18T10:28:52.031Z,102397.63
2022-11-18T10:29:58.132Z,102397.72
2022-11-18T10:31:07.699Z,102398.59
2022-11-18T10:32:15.738Z,102400.31
2022-11-18T10:33:23.375Z,102402.13
2022-11-18T10:34:25.138Z,102393.31
2022-11-18T10:35:38.080Z,102397.50
2022-11-18T10:36:40.677Z,102387.22
2022-11-18T10:39:15.600Z,102394.47
2022-11-18T10:40:28.739Z,102394.47
2022-11-18T10:41:38.802Z,102392.75
2022-11-18T10:42:46.769Z,102405.31
2022-11-18T10:43:54.107Z,102394.56
2022-11-18T10:45:14.527Z,102390.31
2022-11-18T10:46:34.976Z,102388.88
2022-11-18T10:47:36.815Z,102396.06
2022-11-18T10:48:38.510Z,102403.38
2022-11-18T10:49:40.390Z,102407.25
2022-11-18T10:50:47.313Z,102409.94
2022-11-18T10:52:09.589Z,102409.69
2022-11-18T10:53:37.497Z,102389.94
2022-11-18T10:54:39.959Z,102402.16
2022-11-18T10:55:41.692Z,102404.22
2022-11-18T10:56:58.553Z,102407.97
2022-11-18T10:58:08.050Z,102406.03
2022-11-18T10:59:21.355Z,102412.28
2022-11-18T11:00:52.765Z,102403.63
2022-11-18T11:02:18.681Z,102403.03
2022-11-18T11:03:39.114Z,102408.03
2022-11-18T11:04:41.619Z,102409.97
2022-11-18T11:05:43.363Z,102416.53
2022-11-18T11:06:45.155Z,102413.25
2022-11-18T11:08:21.543Z,102416.75
2022-11-18T11:09:31.714Z,102414.59
2022-11-18T11:10:33.414Z,102413.84
2022-11-18T11:11:40.044Z,102407.00
2022-11-18T11:12:47.315Z,102409.69
2022-11-18T11:13:49.060Z,102403.72
2022-11-18T11:14:57.364Z,102389.91
2022-11-18T11:16:03.380Z,102400.91
2022-11-18T11:17:10.920Z,102404.31
2022-11-18T11:18:40.356Z,102406.03
2022-11-18T11:19:55.730Z,102389.22
2022-11-18T11:20:57.497Z,102414.59
2022-11-18T11:21:59.296Z,102412.88
2022-11-18T11:23:01.026Z,102405.06
2022-11-18T11:24:09.265Z,102409.69
2022-11-18T11:25:17.183Z,102414.00
2022-11-18T11:28:21.387Z,102403.34
2022-11-18T11:29:48.490Z,102410.09
2022-11-18T11:31:05.736Z,102413.84
2022-11-18T11:32:49.153Z,102413.72
2022-11-18T11:34:11.696Z,102412.53
2022-11-18T11:35:21.843Z,102414.47
2022-11-18T11:36:36.821Z,102412.03
2022-11-18T11:37:58.336Z,102410.31
2022-11-18T11:39:20.209Z,102410.81
2022-11-18T11:40:51.785Z,102396.16
2022-11-18T11:42:15.411Z,102413.38
2022-11-18T11:43:29.516Z,102410.69
2022-11-18T11:44:36.981Z,102413.50
2022-11-18T11:45:52.734Z,102416.19
2022-11-18T11:47:32.064Z,102421.66
2022-11-18T11:48:51.869Z,102421.19
2022-11-18T11:50:03.569Z,102421.66
2022-11-18T11:51:16.179Z,102423.25
2022-11-18T11:53:13.888Z,102421.19
2022-11-18T11:54:37.015Z,102423.63
2022-11-18T11:56:22.220Z,102419.97
2022-11-18T11:57:30.607Z,102421.81
2022-11-18T11:58:54.102Z,102422.28
2022-11-18T12:00:01.943Z,102422.28
2022-11-18T12:01:44.295Z,102414.47
2022-11-18T12:03:12.240Z,102420.13
2022-11-18T12:04:55.477Z,102409.47
2022-11-18T12:05:57.365Z,102391.81
2022-11-18T12:07:00.441Z,102411.56
2022-11-18T12:08:20.574Z,102409.09
2022-11-18T12:09:28.750Z,102390.97
2022-11-18T12:10:43.078Z,102402.28
2022-11-18T12:12:32.205Z,102407.91
2022-11-18T12:14:20.874Z,102409.38
2022-11-18T12:16:03.885Z,102400.97
2022-11-18T12:17:14.849Z,102396.56
2022-11-18T12:18:47.923Z,102392.31
2022-11-18T12:19:49.704Z,102389.63
2022-11-18T12:20:53.360Z,102389.97
2022-11-18T12:22:03.950Z,102378.97
2022-11-18T12:23:16.434Z,102391.19
2022-11-18T12:24:18.115Z,102392.03
2022-11-18T12:25:50.570Z,102391.81
2022-11-18T12:26:53.073Z,102385.81
2022-11-18T12:27:59.828Z,102396.53
2022-11-18T12:29:20.152Z,102394.50
2022-11-18T12:30:22.561Z,102380.81
2022-11-18T12:31:24.316Z,102382.38
2022-11-18T12:32:46.929Z,102387.75
2022-11-18T12:33:53.201Z,102388.41
2022-11-18T12:35:03.638Z,102384.97
2022-11-18T12:36:05.541Z,102377.75
2022-11-18T12:37:25.472Z,102383.88
2022-11-18T12:38:30.972Z,102382.28
2022-11-18T12:39:41.928Z,102381.31
2022-11-18T12:40:51.892Z,102390.34
2022-11-18T12:42:23.872Z,102395.69
2022-11-18T12:43:44.125Z,102394.50
2022-11-18T12:44:48.223Z,102385.81
2022-11-18T12:45:51.965Z,102392.03
2022-11-18T12:47:04.633Z,102395.69
2022-11-18T12:48:27.721Z,102395.47
2022-11-18T12:49:29.735Z,102399.13
2022-11-18T12:50:49.846Z,102392.03
2022-11-18T12:51:58.969Z,102396.53