createdAt,value
2019-02-28T00:00:56.268Z,99.90
2019-02-28T00:03:26.256Z,99.90
2019-02-28T00:05:56.098Z,99.90
2019-02-28T00:08:25.798Z,99.90
2019-02-28T00:10:54.806Z,99.90
2019-02-28T00:13:23.814Z,99.90
2019-02-28T00:15:52.742Z,99.90
2019-02-28T00:18:21.662Z,99.90
2019-02-28T00:20:51.041Z,99.90
2019-02-28T00:23:21.949Z,99.90
2019-02-28T00:25:50.622Z,99.90
2019-02-28T00:28:19.886Z,99.90
2019-02-28T00:30:48.909Z,99.90
2019-02-28T00:33:17.893Z,99.90
2019-02-28T00:35:46.805Z,99.90
2019-02-28T00:38:15.664Z,99.90
2019-02-28T00:40:44.591Z,99.90
2019-02-28T00:43:13.585Z,99.90
2019-02-28T00:45:42.629Z,99.90
2019-02-28T00:48:11.546Z,99.90
2019-02-28T00:50:40.594Z,99.90
2019-02-28T00:53:09.612Z,99.90
2019-02-28T00:55:38.673Z,99.90
2019-02-28T00:58:07.670Z,99.90
2019-02-28T01:00:38.079Z,99.90
2019-02-28T01:03:07.174Z,99.90
2019-02-28T01:05:36.637Z,99.90
2019-02-28T01:08:06.268Z,99.90
2019-02-28T01:10:38.834Z,99.90
2019-02-28T01:13:06.030Z,99.90
2019-02-28T01:15:35.031Z,99.90
2019-02-28T01:18:04.013Z,99.90
2019-02-28T01:20:33.011Z,99.90
2019-02-28T01:23:02.025Z,99.90
2019-02-28T01:25:31.013Z,99.90
2019-02-28T01:27:59.858Z,99.90
2019-02-28T01:30:29.121Z,99.90
2019-02-28T01:32:58.102Z,99.90
2019-02-28T01:35:27.094Z,99.90
2019-02-28T01:37:56.279Z,99.90
2019-02-28T01:40:25.507Z,99.90
2019-02-28T01:42:55.104Z,99.90
2019-02-28T01:45:24.213Z,99.90
2019-02-28T01:47:53.055Z,99.90
2019-02-28T01:50:21.969Z,99.90
2019-02-28T01:52:51.068Z,99.90
2019-02-28T01:55:19.986Z,99.90
2019-02-28T01:57:49.070Z,99.90
2019-02-28T02:00:18.117Z,99.90
2019-02-28T02:02:47.102Z,99.90
2019-02-28T02:05:16.885Z,99.90
2019-02-28T02:07:46.898Z,99.90
2019-02-28T02:10:22.164Z,99.90
2019-02-28T02:12:52.066Z,99.90
2019-02-28T02:15:21.110Z,99.90
2019-02-28T02:17:50.118Z,99.90
2019-02-28T02:20:19.353Z,99.90
2019-02-28T02:22:48.350Z,99.90
2019-02-28T02:25:17.345Z,99.90
2019-02-28T02:27:46.351Z,99.90
2019-02-28T02:30:17.786Z,99.90
2019-02-28T02:32:46.809Z,99.90
2019-02-28T02:35:16.226Z,99.90
2019-02-28T02:37:45.221Z,99.90
2019-02-28T02:40:14.282Z,99.90
2019-02-28T02:42:47.672Z,99.90
2019-02-28T02:45:14.330Z,99.90
2019-02-28T02:47:43.316Z,99.90
2019-02-28T02:50:13.541Z,99.90
2019-02-28T02:52:42.522Z,99.90
2019-02-28T02:55:11.724Z,99.90
2019-02-28T02:57:41.021Z,99.90
2019-02-28T03:00:14.902Z,99.90
2019-02-28T03:02:44.241Z,99.90
2019-02-28T03:05:13.650Z,99.90
2019-02-28T03:07:42.638Z,99.90
2019-02-28T03:10:17.366Z,99.90
2019-02-28T03:12:43.090Z,99.90
2019-02-28T03:15:13.161Z,99.90
2019-02-28T03:17:46.449Z,99.90
2019-02-28T03:20:14.756Z,99.90
2019-02-28T03:22:43.786Z,99.90
2019-02-28T03:25:13.336Z,99.90
2019-02-28T03:27:42.254Z,99.90
2019-02-28T03:30:26.368Z,99.90
2019-02-28T03:32:44.314Z,99.90
2019-02-28T03:35:13.415Z,99.90
2019-02-28T03:37:42.359Z,99.90
2019-02-28T03:40:11.453Z,99.90
2019-02-28T03:42:40.372Z,99.90
2019-02-28T03:45:09.479Z,99.90
2019-02-28T03:47:38.511Z,99.90
2019-02-28T03:50:07.750Z,99.90
2019-02-28T03:52:42.260Z,99.90
2019-02-28T03:55:07.835Z,99.90
2019-02-28T03:57:36.755Z,99.90
2019-02-28T04:00:09.685Z,99.90
2019-02-28T04:02:38.683Z,99.90
2019-02-28T04:05:07.880Z,99.90
2019-02-28T04:07:36.897Z,99.90
2019-02-28T04:10:06.258Z,99.90
2019-02-28T04:12:35.112Z,99.90
2019-02-28T04:15:05.733Z,99.90
2019-02-28T04:17:34.890Z,99.90
2019-02-28T04:20:03.901Z,99.90
2019-02-28T04:22:32.916Z,99.90
2019-02-28T04:25:01.839Z,99.90
2019-02-28T04:27:30.823Z,99.90
2019-02-28T04:30:06.630Z,99.90
2019-02-28T04:32:30.534Z,99.90
2019-02-28T04:34:59.469Z,99.90
2019-02-28T04:37:28.483Z,99.90
2019-02-28T04:39:57.410Z,99.90
2019-02-28T04:42:26.395Z,99.90
2019-02-28T04:44:55.334Z,99.90
2019-02-28T04:47:24.267Z,99.90
2019-02-28T04:49:53.514Z,99.90
2019-02-28T04:52:23.797Z,99.90
2019-02-28T04:54:52.645Z,99.90
2019-02-28T04:57:21.612Z,99.90
2019-02-28T04:59:50.597Z,99.90
2019-02-28T05:02:19.916Z,99.90
2019-02-28T05:04:49.643Z,99.90
2019-02-28T05:07:18.581Z,99.90
2019-02-28T05:09:48.248Z,99.90
2019-02-28T05:12:17.733Z,99.90
2019-02-28T05:14:46.679Z,99.90
2019-02-28T05:17:15.617Z,99.90
2019-02-28T05:19:46.070Z,99.90
2019-02-28T05:22:15.073Z,99.90
2019-02-28T05:24:43.919Z,99.90
2019-02-28T05:27:12.771Z,99.90
2019-02-28T05:29:44.013Z,99.90
2019-02-28T05:32:12.362Z,99.90
2019-02-28T05:34:41.218Z,99.90
2019-02-28T05:37:12.487Z,99.90
2019-02-28T05:39:40.743Z,99.90
2019-02-28T05:42:09.793Z,99.90
2019-02-28T05:44:40.287Z,99.90
2019-02-28T05:47:11.189Z,99.90
2019-02-28T05:49:40.959Z,99.90
2019-02-28T05:52:10.978Z,99.90
2019-02-28T05:54:39.915Z,99.90
2019-02-28T05:57:08.944Z,99.90
2019-02-28T05:59:37.914Z,99.90
2019-02-28T06:02:06.886Z,99.90
2019-02-28T06:04:37.136Z,99.90
2019-02-28T06:07:06.968Z,99.90
2019-02-28T06:09:36.219Z,99.90
2019-02-28T06:12:06.607Z,99.90
2019-02-28T06:14:35.859Z,99.90
2019-02-28T06:17:05.043Z,99.90
2019-02-28T06:19:33.883Z,99.90
2019-02-28T06:22:02.922Z,99.90
2019-02-28T06:24:31.773Z,99.90
2019-02-28T06:27:03.720Z,99.90
2019-02-28T06:29:32.630Z,99.90
2019-02-28T06:32:01.821Z,99.90
2019-02-28T06:34:30.685Z,99.90
2019-02-28T06:37:00.387Z,99.90
2019-02-28T06:39:30.351Z,99.90
2019-02-28T06:41:59.351Z,99.90
2019-02-28T06:44:28.316Z,99.90
2019-02-28T06:46:57.170Z,99.90
2019-02-28T06:49:26.014Z,99.90
2019-02-28T06:51:54.970Z,99.90
2019-02-28T06:54:23.815Z,99.90
2019-02-28T06:56:54.142Z,99.90
2019-02-28T06:59:23.487Z,99.90
2019-02-28T07:01:56.566Z,99.90
2019-02-28T07:04:23.382Z,99.90
2019-02-28T07:06:52.318Z,99.90
2019-02-28T07:09:21.317Z,99.90
2019-02-28T07:11:51.290Z,99.90
2019-02-28T07:14:20.998Z,99.90
2019-02-28T07:16:49.838Z,99.90
2019-02-28T07:19:18.704Z,99.90
2019-02-28T07:21:47.707Z,99.90
2019-02-28T07:24:16.962Z,99.90
2019-02-28T07:26:45.961Z,99.90
2019-02-28T07:29:14.829Z,99.90
2019-02-28T07:31:43.759Z,99.90
2019-02-28T07:34:12.934Z,99.90
2019-02-28T07:36:44.636Z,99.90
2019-02-28T07:39:12.598Z,99.90
2019-02-28T07:41:41.658Z,99.90
2019-02-28T07:44:10.555Z,99.90
2019-02-28T07:46:42.399Z,99.90
2019-02-28T07:49:10.219Z,99.90
2019-02-28T07:51:39.079Z,99.90
2019-02-28T07:54:08.393Z,99.90
2019-02-28T07:56:42.662Z,98.30
2019-02-28T07:59:08.106Z,97.30
2019-02-28T08:01:37.039Z,96.20
2019-02-28T08:04:06.045Z,95.80
2019-02-28T08:06:36.371Z,96.20
2019-02-28T08:09:13.327Z,93.60
2019-02-28T08:11:42.283Z,92.20
2019-02-28T08:14:12.167Z,92.80
2019-02-28T08:16:42.294Z,91.80
2019-02-28T08:19:11.230Z,91.00
2019-02-28T08:21:43.560Z,85.90
2019-02-28T08:24:10.826Z,80.40
2019-02-28T08:26:39.851Z,79.30
2019-02-28T08:29:11.594Z,82.20
2019-02-28T08:31:39.605Z,77.80
2019-02-28T08:34:08.725Z,71.50
2019-02-28T08:36:37.657Z,74.10
2019-02-28T08:39:16.280Z,76.00
2019-02-28T08:41:45.436Z,70.20
2019-02-28T08:44:14.459Z,65.90
2019-02-28T08:46:46.250Z,64.80
2019-02-28T08:49:14.253Z,63.70
2019-02-28T08:51:43.342Z,68.80
2019-02-28T08:54:12.306Z,62.00
2019-02-28T08:56:41.239Z,58.60
2019-02-28T08:59:11.983Z,60.30
2019-02-28T09:01:44.146Z,58.40
2019-02-28T09:04:12.027Z,58.90
2019-02-28T09:06:41.689Z,59.30
2019-02-28T09:09:12.158Z,56.60
2019-02-28T09:11:41.158Z,54.10
2019-02-28T09:14:10.434Z,53.50
2019-02-28T09:16:39.768Z,54.40
2019-02-28T09:19:09.390Z,53.20
2019-02-28T09:21:38.717Z,52.70
2019-02-28T09:24:09.470Z,51.00
2019-02-28T09:26:38.779Z,50.80
2019-02-28T09:29:07.686Z,50.60
2019-02-28T09:31:39.061Z,48.90
2019-02-28T09:34:09.242Z,48.50
2019-02-28T09:36:38.170Z,49.50
2019-02-28T09:39:08.178Z,47.40
2019-02-28T09:41:40.154Z,47.80
2019-02-28T09:44:07.776Z,46.20
2019-02-28T09:46:36.665Z,47.60
2019-02-28T09:49:05.858Z,45.50
2019-02-28T09:51:34.954Z,44.80
2019-02-28T09:54:03.959Z,46.10
2019-02-28T09:56:32.962Z,45.70
2019-02-28T09:59:03.234Z,44.70
2019-02-28T10:01:32.642Z,44.30
2019-02-28T10:04:01.634Z,43.00
2019-02-28T10:06:30.561Z,46.60
2019-02-28T10:08:59.510Z,43.90
2019-02-28T10:11:31.685Z,44.80
2019-02-28T10:13:59.089Z,44.30
2019-02-28T10:16:28.339Z,45.20
2019-02-28T10:18:58.007Z,42.80
2019-02-28T10:21:27.360Z,44.50
2019-02-28T10:23:57.938Z,43.50
2019-02-28T10:26:27.137Z,43.60
2019-02-28T10:28:56.173Z,41.90
2019-02-28T10:31:35.178Z,41.20
2019-02-28T10:33:55.841Z,42.00
2019-02-28T10:36:24.785Z,41.30
2019-02-28T10:38:53.713Z,43.10
2019-02-28T10:41:24.268Z,41.10
2019-02-28T10:43:55.833Z,41.30
2019-02-28T10:46:23.998Z,41.30
2019-02-28T10:48:53.012Z,39.80
2019-02-28T10:51:22.019Z,41.70
2019-02-28T10:53:50.955Z,40.60
2019-02-28T10:56:19.942Z,39.50
2019-02-28T10:58:50.095Z,40.70
2019-02-28T11:01:19.655Z,40.80
2019-02-28T11:03:48.764Z,40.10
2019-02-28T11:06:17.768Z,39.80
2019-02-28T11:08:47.461Z,40.30
2019-02-28T11:11:17.273Z,39.30
2019-02-28T11:13:46.321Z,41.00
2019-02-28T11:16:15.460Z,41.20
2019-02-28T11:18:44.570Z,41.00
2019-02-28T11:21:14.921Z,43.00
2019-02-28T11:23:49.068Z,43.10
2019-02-28T11:26:15.923Z,43.00
2019-02-28T11:28:44.937Z,43.60
2019-02-28T11:31:16.375Z,43.40
2019-02-28T11:33:45.402Z,44.00
2019-02-28T11:36:14.409Z,44.40
2019-02-28T11:38:43.817Z,44.40
2019-02-28T11:41:15.501Z,44.60
2019-02-28T11:43:44.274Z,44.70
2019-02-28T11:46:13.702Z,45.20
2019-02-28T11:48:45.747Z,46.20
2019-02-28T11:51:17.616Z,46.00
2019-02-28T11:53:46.590Z,46.90
2019-02-28T11:56:16.029Z,47.00
2019-02-28T11:58:51.096Z,47.10
2019-02-28T12:01:16.846Z,47.50
2019-02-28T12:03:47.728Z,48.10
2019-02-28T12:06:22.450Z,48.30
2019-02-28T12:08:52.632Z,49.00
2019-02-28T12:11:21.571Z,49.10
2019-02-28T12:13:55.154Z,49.40
2019-02-28T12:16:25.091Z,50.40
2019-02-28T12:18:54.322Z,51.20
2019-02-28T12:21:23.386Z,50.30
2019-02-28T12:23:54.294Z,50.70
2019-02-28T12:26:23.323Z,51.10
2019-02-28T12:28:54.310Z,51.90
2019-02-28T12:31:23.205Z,51.50
2019-02-28T12:33:53.439Z,51.50
2019-02-28T12:36:22.916Z,51.70
2019-02-28T12:38:51.874Z,51.30
2019-02-28T12:41:21.608Z,51.40
2019-02-28T12:43:51.658Z,51.30
2019-02-28T12:46:20.651Z,52.20
2019-02-28T12:48:50.448Z,51.80
2019-02-28T12:51:19.567Z,52.10
2019-02-28T12:53:48.497Z,52.00
2019-02-28T12:56:17.437Z,51.80
2019-02-28T12:58:46.462Z,51.80
2019-02-28T13:01:15.519Z,51.90
2019-02-28T13:03:44.464Z,51.80
2019-02-28T13:06:13.522Z,52.10
2019-02-28T13:08:42.540Z,52.10
2019-02-28T13:11:11.453Z,52.20
2019-02-28T13:13:40.806Z,52.70
2019-02-28T13:16:09.825Z,52.60
2019-02-28T13:18:39.614Z,52.60
2019-02-28T13:21:10.663Z,52.60
2019-02-28T13:23:40.554Z,52.60
2019-02-28T13:26:09.673Z,52.70
2019-02-28T13:28:38.630Z,52.60
2019-02-28T13:31:07.972Z,53.30
2019-02-28T13:33:36.990Z,53.10
2019-02-28T13:36:06.522Z,52.90
2019-02-28T13:38:35.529Z,52.50
2019-02-28T13:41:04.572Z,52.40
2019-02-28T13:43:33.971Z,52.80
2019-02-28T13:46:02.906Z,52.80
2019-02-28T13:48:33.925Z,53.20
2019-02-28T13:51:08.016Z,53.30
2019-02-28T13:53:35.005Z,53.70
2019-02-28T13:56:05.047Z,53.20
2019-02-28T13:58:34.472Z,53.50
2019-02-28T14:01:04.462Z,53.00
2019-02-28T14:03:33.453Z,53.10
2019-02-28T14:06:02.497Z,53.10
2019-02-28T14:08:31.459Z,53.30
2019-02-28T14:11:00.467Z,53.20
2019-02-28T14:13:30.024Z,53.60
2019-02-28T14:16:00.951Z,54.00
2019-02-28T14:18:30.255Z,54.40
2019-02-28T14:20:59.545Z,55.00
2019-02-28T14:23:30.023Z,55.20
2019-02-28T14:25:59.116Z,55.20
2019-02-28T14:28:28.156Z,55.80
2019-02-28T14:30:58.788Z,55.60
2019-02-28T14:33:28.579Z,55.60
2019-02-28T14:35:57.749Z,55.70
2019-02-28T14:38:29.605Z,55.70
2019-02-28T14:40:59.348Z,55.50
2019-02-28T14:43:28.603Z,55.40
2019-02-28T14:45:57.676Z,54.80
2019-02-28T14:48:26.794Z,55.40
2019-02-28T14:50:55.774Z,56.10
2019-02-28T14:53:24.783Z,56.10
2019-02-28T14:55:54.059Z,56.40
2019-02-28T14:58:23.021Z,56.50
2019-02-28T15:00:52.075Z,56.70
2019-02-28T15:03:21.087Z,57.00
2019-02-28T15:05:52.482Z,57.10
2019-02-28T15:08:20.880Z,57.80
2019-02-28T15:10:49.982Z,58.40
2019-02-28T15:13:19.366Z,58.60
2019-02-28T15:15:49.574Z,58.60
2019-02-28T15:18:19.051Z,58.10
2019-02-28T15:20:48.273Z,58.20
2019-02-28T15:23:17.211Z,58.20
2019-02-28T15:25:46.255Z,58.30
2019-02-28T15:28:15.485Z,58.50
2019-02-28T15:30:44.433Z,58.50
2019-02-28T15:33:13.439Z,58.80
2019-02-28T15:35:42.445Z,59.30
2019-02-28T15:38:11.485Z,58.60
2019-02-28T15:40:40.821Z,58.70
2019-02-28T15:43:09.862Z,58.20
2019-02-28T15:45:39.147Z,58.50
2019-02-28T15:48:08.237Z,58.60
2019-02-28T15:50:37.266Z,58.30
2019-02-28T15:53:07.690Z,58.50
2019-02-28T15:55:37.044Z,58.30
2019-02-28T15:58:07.133Z,58.10
2019-02-28T16:00:36.466Z,57.90
2019-02-28T16:03:06.154Z,58.10
2019-02-28T16:05:35.226Z,58.00
2019-02-28T16:08:08.707Z,58.30
2019-02-28T16:10:35.304Z,57.50
2019-02-28T16:13:05.899Z,57.40
2019-02-28T16:15:35.199Z,57.50
2019-02-28T16:18:04.642Z,57.30
2019-02-28T16:20:33.751Z,57.20
2019-02-28T16:23:03.338Z,57.60
2019-02-28T16:25:33.570Z,57.20
2019-02-28T16:28:04.394Z,57.30
2019-02-28T16:30:33.374Z,57.40
2019-02-28T16:33:02.786Z,57.60
2019-02-28T16:35:31.831Z,57.60
2019-02-28T16:38:00.709Z,58.20
2019-02-28T16:40:29.805Z,58.40
2019-02-28T16:42:58.838Z,59.00
2019-02-28T16:45:33.787Z,59.30
2019-02-28T16:48:05.482Z,60.10
2019-02-28T16:50:34.545Z,60.00
2019-02-28T16:53:03.900Z,60.40
2019-02-28T16:55:32.972Z,60.30
2019-02-28T16:58:01.977Z,61.80
2019-02-28T17:00:31.193Z,63.00
2019-02-28T17:03:00.508Z,63.30
2019-02-28T17:05:29.512Z,63.40
2019-02-28T17:07:58.641Z,63.60
2019-02-28T17:10:34.944Z,64.00
2019-02-28T17:13:21.777Z,63.20
2019-02-28T17:16:16.159Z,63.80
2019-02-28T17:18:45.516Z,64.70
2019-02-28T17:21:17.957Z,65.80
2019-02-28T17:23:45.659Z,66.40
2019-02-28T17:26:14.690Z,66.90
2019-02-28T17:29:09.203Z,66.60
2019-02-28T17:31:48.209Z,66.20
2019-02-28T17:34:23.745Z,66.70
2019-02-28T17:36:49.809Z,67.00
2019-02-28T17:39:19.075Z,67.60
2019-02-28T17:41:48.699Z,67.70
2019-02-28T17:44:50.715Z,67.60
2019-02-28T17:47:52.612Z,66.60
2019-02-28T17:50:45.511Z,67.20
2019-02-28T17:54:03.110Z,67.20
2019-02-28T17:57:24.634Z,67.50
2019-02-28T18:00:20.823Z,66.70
2019-02-28T18:03:20.634Z,66.60
2019-02-28T18:06:02.831Z,66.90
2019-02-28T18:08:54.191Z,66.50
2019-02-28T18:11:37.959Z,67.70
2019-02-28T18:14:45.495Z,67.70
2019-02-28T18:17:55.021Z,69.00
2019-02-28T18:21:04.405Z,69.40
2019-02-28T18:24:04.190Z,68.60
2019-02-28T18:27:15.733Z,69.30
2019-02-28T18:30:21.643Z,69.10
2019-02-28T18:32:50.689Z,71.10
2019-02-28T18:35:19.724Z,70.60
2019-02-28T18:37:48.868Z,70.50
2019-02-28T18:40:17.963Z,70.60
2019-02-28T18:42:47.058Z,70.70
2019-02-28T18:45:19.106Z,71.90
2019-02-28T18:47:46.701Z,71.40
2019-02-28T18:50:15.902Z,72.10
2019-02-28T18:52:44.929Z,71.70
2019-02-28T18:55:13.962Z,72.00
2019-02-28T18:57:43.341Z,71.80
2019-02-28T19:00:13.499Z,72.10
2019-02-28T19:02:42.578Z,71.50
2019-02-28T19:05:11.782Z,71.80
2019-02-28T19:07:40.799Z,71.80
2019-02-28T19:10:09.936Z,70.60
2019-02-28T19:12:39.040Z,71.10
2019-02-28T19:15:08.634Z,70.40
2019-02-28T19:17:37.589Z,70.80
2019-02-28T19:20:06.761Z,70.20
2019-02-28T19:22:36.430Z,70.30
2019-02-28T19:25:06.010Z,70.00
2019-02-28T19:27:35.066Z,69.60
2019-02-28T19:30:04.947Z,69.20
2019-02-28T19:32:33.987Z,69.00
2019-02-28T19:35:03.010Z,68.60
2019-02-28T19:37:32.067Z,68.90
2019-02-28T19:40:01.030Z,69.30
2019-02-28T19:42:29.895Z,69.60
2019-02-28T19:44:58.847Z,69.40
2019-02-28T19:47:27.858Z,70.40
2019-02-28T19:49:57.018Z,70.10
2019-02-28T19:52:26.128Z,71.10
2019-02-28T19:54:55.069Z,70.80
2019-02-28T19:57:24.327Z,71.20
2019-02-28T19:59:53.447Z,71.40
2019-02-28T20:02:22.507Z,71.50
2019-02-28T20:04:51.986Z,70.80
2019-02-28T20:07:20.991Z,70.90
2019-02-28T20:09:49.962Z,71.40
2019-02-28T20:12:18.991Z,71.30
2019-02-28T20:14:48.015Z,70.80
2019-02-28T20:17:17.099Z,71.00
2019-02-28T20:19:46.363Z,70.20
2019-02-28T20:22:15.798Z,71.10
2019-02-28T20:24:44.777Z,71.70
2019-02-28T20:27:13.888Z,70.80
2019-02-28T20:29:44.142Z,71.70
2019-02-28T20:32:13.270Z,72.10
2019-02-28T20:34:42.207Z,72.60
2019-02-28T20:37:11.172Z,72.30
2019-02-28T20:39:40.189Z,73.60
2019-02-28T20:42:09.306Z,74.70
2019-02-28T20:44:38.418Z,75.40
2019-02-28T20:47:07.432Z,74.70
2019-02-28T20:49:36.626Z,75.00
2019-02-28T20:52:05.836Z,75.40
2019-02-28T20:54:34.855Z,75.20
2019-02-28T20:57:06.097Z,75.20
2019-02-28T20:59:35.069Z,76.00
2019-02-28T21:02:04.171Z,76.90
2019-02-28T21:04:33.715Z,77.30
2019-02-28T21:07:02.806Z,77.50
2019-02-28T21:09:31.811Z,77.70
2019-02-28T21:12:00.894Z,77.70
2019-02-28T21:14:29.798Z,79.00
2019-02-28T21:16:58.947Z,79.20
2019-02-28T21:19:28.015Z,78.70
2019-02-28T21:21:56.986Z,78.90
2019-02-28T21:24:26.003Z,78.90
2019-02-28T21:26:55.589Z,79.10
2019-02-28T21:29:24.708Z,79.60
2019-02-28T21:31:53.661Z,80.40
2019-02-28T21:34:22.688Z,80.70
2019-02-28T21:36:51.756Z,80.60
2019-02-28T21:39:20.669Z,81.20
2019-02-28T21:41:49.974Z,82.10
2019-02-28T21:44:19.179Z,81.70
2019-02-28T21:46:48.978Z,82.90
2019-02-28T21:49:17.913Z,84.10
2019-02-28T21:51:47.404Z,85.80
2019-02-28T21:54:16.465Z,86.00
2019-02-28T21:56:45.476Z,86.10
2019-02-28T21:59:14.938Z,85.30
2019-02-28T22:01:44.257Z,87.60
2019-02-28T22:04:13.583Z,88.50
2019-02-28T22:06:47.047Z,90.10
2019-02-28T22:09:19.174Z,89.10
2019-02-28T22:11:48.185Z,91.00
2019-02-28T22:14:17.174Z,90.90
2019-02-28T22:16:46.204Z,90.50
2019-02-28T22:19:15.226Z,90.60
2019-02-28T22:21:44.258Z,91.10
2019-02-28T22:24:13.189Z,91.70
2019-02-28T22:26:42.124Z,91.50
2019-02-28T22:29:11.178Z,91.70
2019-02-28T22:31:50.366Z,91.90
2019-02-28T22:34:29.626Z,93.10
2019-02-28T22:36:58.560Z,92.40
2019-02-28T22:39:27.498Z,92.70
2019-02-28T22:41:56.457Z,93.50
2019-02-28T22:44:25.468Z,93.50
2019-02-28T22:46:54.461Z,95.10
2019-02-28T22:49:23.427Z,95.80
2019-02-28T22:51:52.422Z,97.50
2019-02-28T22:54:21.453Z,96.90
2019-02-28T22:56:50.474Z,96.90
2019-02-28T22:59:19.469Z,97.60
2019-02-28T23:01:48.866Z,99.10
2019-02-28T23:04:17.909Z,99.20
2019-02-28T23:06:46.951Z,99.80
2019-02-28T23:09:15.942Z,99.90
2019-02-28T23:11:44.968Z,99.90
2019-02-28T23:14:13.874Z,99.90
2019-02-28T23:16:42.877Z,99.90
2019-02-28T23:19:11.926Z,99.90
2019-02-28T23:21:40.941Z,99.90
2019-02-28T23:24:10.007Z,99.90
2019-02-28T23:27:08.919Z,99.90
2019-02-28T23:29:38.118Z,99.90
2019-02-28T23:32:28.880Z,99.90
2019-02-28T23:34:58.100Z,99.90
2019-02-28T23:37:27.515Z,99.90
2019-02-28T23:39:56.536Z,99.90
2019-02-28T23:42:25.489Z,99.90
2019-02-28T23:44:54.418Z,99.90
2019-02-28T23:47:23.443Z,99.90
2019-02-28T23:49:52.461Z,99.90
2019-02-28T23:52:21.465Z,99.90
2019-02-28T23:54:50.470Z,99.90
2019-02-28T23:57:19.400Z,99.90
2019-02-28T23:59:48.261Z,99.90
