createdAt,value
2023-02-19T00:00:01.686Z,101770
2023-02-19T00:05:00.441Z,101780
2023-02-19T00:10:00.471Z,101770
2023-02-19T00:15:00.394Z,101770
2023-02-19T00:20:00.411Z,101770
2023-02-19T00:25:00.420Z,101770
2023-02-19T00:30:00.449Z,101770
2023-02-19T00:35:00.439Z,101780
2023-02-19T00:40:00.442Z,101790
2023-02-19T00:45:00.397Z,101790
2023-02-19T00:50:00.420Z,101780
2023-02-19T00:55:00.471Z,101790
2023-02-19T01:00:00.426Z,101780
2023-02-19T01:05:00.470Z,101780
2023-02-19T01:10:00.536Z,101790
2023-02-19T01:15:00.509Z,101800
2023-02-19T01:20:00.443Z,101800
2023-02-19T01:25:00.408Z,101800
2023-02-19T01:30:00.497Z,101810
2023-02-19T01:35:00.448Z,101810
2023-02-19T01:40:00.442Z,101810
2023-02-19T01:45:16.910Z,101810
2023-02-19T01:50:00.516Z,101830
2023-02-19T01:55:03.632Z,101830
2023-02-19T02:00:06.116Z,101820
2023-02-19T02:05:01.087Z,101820
2023-02-19T02:10:01.183Z,101820
2023-02-19T02:15:00.646Z,101820
2023-02-19T02:20:15.937Z,101820
2023-02-19T02:25:20.300Z,101810
2023-02-19T02:30:01.425Z,101820
2023-02-19T02:35:06.681Z,101820
2023-02-19T02:40:01.978Z,101830
2023-02-19T02:45:20.296Z,101830
2023-02-19T02:50:00.708Z,101830
2023-02-19T02:55:02.653Z,101840
2023-02-19T03:00:00.891Z,101850
2023-02-19T03:05:05.663Z,101850
2023-02-19T03:10:04.077Z,101840
2023-02-19T03:15:06.988Z,101850
2023-02-19T03:20:04.927Z,101860
2023-02-19T03:25:07.153Z,101860
2023-02-19T03:30:07.390Z,101870
2023-02-19T03:35:06.770Z,101860
2023-02-19T03:40:00.680Z,101870
2023-02-19T03:45:10.359Z,101870
2023-02-19T03:50:10.379Z,101880
2023-02-19T03:55:10.353Z,101880
2023-02-19T04:00:08.162Z,101890
2023-02-19T04:05:07.203Z,101890
2023-02-19T04:10:02.039Z,101900
2023-02-19T04:15:05.426Z,101920
2023-02-19T04:20:04.441Z,101920
2023-02-19T04:25:00.652Z,101930
2023-02-19T04:30:00.488Z,101930
2023-02-19T04:35:00.447Z,101930
2023-02-19T04:40:00.483Z,101940
2023-02-19T04:45:00.405Z,101950
2023-02-19T04:50:00.389Z,101960
2023-02-19T04:55:00.493Z,101980
2023-02-19T05:00:00.966Z,101980
2023-02-19T05:05:00.395Z,101990
2023-02-19T05:10:00.491Z,101990
2023-02-19T05:15:00.412Z,102000
2023-02-19T05:20:00.459Z,102010
2023-02-19T05:25:00.417Z,102010
2023-02-19T05:30:00.567Z,102010
2023-02-19T05:35:00.421Z,102020
2023-02-19T05:40:00.446Z,102020
2023-02-19T05:45:00.435Z,102020
2023-02-19T05:50:00.401Z,102020
2023-02-19T05:55:00.404Z,102010
2023-02-19T06:00:00.522Z,102020
2023-02-19T06:05:00.394Z,102030
2023-02-19T06:10:00.635Z,102030
2023-02-19T06:15:00.932Z,102040
2023-02-19T06:20:00.796Z,102050
2023-02-19T06:25:00.421Z,102060
2023-02-19T06:30:00.505Z,102070
2023-02-19T06:35:00.680Z,102080
2023-02-19T06:40:00.420Z,102090
2023-02-19T06:45:00.406Z,102090
2023-02-19T06:50:00.478Z,102090
2023-02-19T06:55:00.447Z,102090
2023-02-19T07:00:00.462Z,102100
2023-02-19T07:05:00.414Z,102110
2023-02-19T07:10:00.465Z,102110
2023-02-19T07:20:00.800Z,102130
2023-02-19T07:25:00.636Z,102150
2023-02-19T07:30:00.689Z,102150
2023-02-19T07:35:00.755Z,102150
2023-02-19T07:40:00.810Z,102160
2023-02-19T07:45:00.805Z,102180
2023-02-19T07:50:00.677Z,102180
2023-02-19T07:55:00.758Z,102190
2023-02-19T08:00:01.997Z,102200
2023-02-19T08:05:00.690Z,102210
2023-02-19T08:10:02.852Z,102210
2023-02-19T08:15:00.663Z,102210
2023-02-19T08:20:00.649Z,102210
2023-02-19T08:25:00.653Z,102220
2023-02-19T08:30:00.690Z,102220
2023-02-19T08:35:00.755Z,102240
2023-02-19T08:40:00.716Z,102250
2023-02-19T08:45:00.706Z,102250
2023-02-19T08:50:00.763Z,102250
2023-02-19T08:55:01.244Z,102270
2023-02-19T09:00:00.986Z,102280
2023-02-19T09:05:00.706Z,102270
2023-02-19T09:10:00.685Z,102280
2023-02-19T09:15:00.639Z,102270
2023-02-19T09:20:00.769Z,102280
2023-02-19T09:25:00.873Z,102270
2023-02-19T09:30:00.694Z,102290
2023-02-19T09:35:00.653Z,102290
2023-02-19T09:40:00.636Z,102300
2023-02-19T09:45:03.390Z,102330
2023-02-19T09:50:07.276Z,102350
2023-02-19T09:55:03.708Z,102350
2023-02-19T10:00:10.824Z,102360
2023-02-19T10:05:02.257Z,102370
2023-02-19T10:10:17.938Z,102370
2023-02-19T10:15:16.410Z,102380
2023-02-19T10:20:01.212Z,102390
2023-02-19T10:25:01.464Z,102390
2023-02-19T10:30:01.045Z,102410
2023-02-19T10:35:11.226Z,102410
2023-02-19T10:40:00.695Z,102420
2023-02-19T10:45:01.562Z,102430
2023-02-19T10:50:03.392Z,102440
2023-02-19T10:55:20.516Z,102430
2023-02-19T11:00:12.414Z,102440
2023-02-19T11:05:08.099Z,102430
2023-02-19T11:10:03.070Z,102440
2023-02-19T11:15:18.670Z,102420
2023-02-19T11:20:14.605Z,102410
2023-02-19T11:25:05.588Z,102410
2023-02-19T11:30:20.543Z,102420
2023-02-19T11:35:15.652Z,102420
2023-02-19T11:40:00.656Z,102420
2023-02-19T11:45:09.066Z,102430
2023-02-19T11:50:20.056Z,102440
2023-02-19T11:55:10.567Z,102430
2023-02-19T12:00:19.197Z,102430
2023-02-19T12:05:10.594Z,102430
2023-02-19T12:10:13.136Z,102430
2023-02-19T12:15:20.529Z,102430
2023-02-19T12:20:06.417Z,102420
2023-02-19T12:25:13.814Z,102430
2023-02-19T12:30:20.575Z,102430
2023-02-19T12:35:13.847Z,102430
2023-02-19T12:40:19.107Z,102430
2023-02-19T12:45:10.137Z,102430
2023-02-19T12:50:14.527Z,102440
2023-02-19T12:55:15.892Z,102440
2023-02-19T13:00:10.609Z,102450
2023-02-19T13:05:14.212Z,102460
2023-02-19T13:10:13.829Z,102480
2023-02-19T13:15:08.861Z,102460
2023-02-19T13:20:15.544Z,102470
2023-02-19T13:25:02.366Z,102500
2023-02-19T13:30:11.645Z,102500
2023-02-19T13:35:12.953Z,102510
2023-02-19T13:40:20.538Z,102500
2023-02-19T13:45:02.612Z,102500
2023-02-19T13:50:06.233Z,102510
2023-02-19T13:55:20.534Z,102530
2023-02-19T14:00:01.068Z,102520
2023-02-19T14:05:03.625Z,102530
2023-02-19T14:10:02.527Z,102540
2023-02-19T14:15:20.512Z,102550
2023-02-19T14:20:08.050Z,102550
2023-02-19T14:25:04.553Z,102550
2023-02-19T14:30:01.929Z,102560
2023-02-19T14:35:00.721Z,102550
2023-02-19T14:40:01.879Z,102550
2023-02-19T14:45:05.240Z,102540
2023-02-19T14:50:06.391Z,102540
2023-02-19T14:55:07.824Z,102530
2023-02-19T15:00:14.068Z,102530
2023-02-19T15:05:00.685Z,102530
2023-02-19T15:10:04.996Z,102520
2023-02-19T15:15:03.720Z,102520
2023-02-19T15:20:07.715Z,102520
2023-02-19T15:25:02.657Z,102530
2023-02-19T15:30:00.700Z,102540
2023-02-19T15:35:02.339Z,102550
2023-02-19T15:40:05.238Z,102560
2023-02-19T15:45:20.552Z,102570
2023-02-19T15:50:06.836Z,102590
2023-02-19T15:55:17.115Z,102590
2023-02-19T16:00:09.768Z,102580
2023-02-19T16:05:00.677Z,102580
2023-02-19T16:10:18.011Z,102580
2023-02-19T16:15:11.343Z,102600
2023-02-19T16:20:02.181Z,102620
2023-02-19T16:25:04.397Z,102630
2023-02-19T16:30:07.738Z,102630
2023-02-19T16:35:00.684Z,102630
2023-02-19T16:40:07.964Z,102630
2023-02-19T16:45:01.115Z,102630
2023-02-19T16:50:02.732Z,102630
2023-02-19T16:55:00.668Z,102630
2023-02-19T17:00:00.894Z,102640
2023-02-19T17:05:00.706Z,102650
2023-02-19T17:10:00.651Z,102650
2023-02-19T17:15:00.654Z,102650
2023-02-19T17:20:00.700Z,102650
2023-02-19T17:25:00.641Z,102640
2023-02-19T17:30:00.910Z,102640
2023-02-19T17:35:00.623Z,102650
2023-02-19T17:40:00.851Z,102650
2023-02-19T17:45:00.635Z,102660
2023-02-19T17:50:00.639Z,102670
2023-02-19T17:55:00.635Z,102680
2023-02-19T18:00:01.440Z,102680
2023-02-19T18:05:00.634Z,102680
2023-02-19T18:10:01.888Z,102700
2023-02-19T18:15:00.826Z,102690
2023-02-19T18:20:01.004Z,102690
2023-02-19T18:25:00.677Z,102680
2023-02-19T18:30:01.030Z,102670
2023-02-19T18:35:00.985Z,102660
2023-02-19T18:40:01.704Z,102670
2023-02-19T18:45:00.690Z,102670
2023-02-19T18:50:00.675Z,102680
2023-02-19T18:55:03.306Z,102670
2023-02-19T19:00:02.093Z,102680
2023-02-19T19:05:00.624Z,102680
2023-02-19T19:10:00.729Z,102680
2023-02-19T19:15:00.646Z,102680
2023-02-19T19:20:00.714Z,102670
2023-02-19T19:25:00.673Z,102670
2023-02-19T19:30:00.778Z,102690
2023-02-19T19:35:01.376Z,102690
2023-02-19T19:40:00.640Z,102700
2023-02-19T19:45:00.969Z,102700
2023-02-19T19:50:00.707Z,102690
2023-02-19T19:55:00.698Z,102680
2023-02-19T20:00:02.471Z,102690
2023-02-19T20:05:00.638Z,102690
2023-02-19T20:10:00.708Z,102700
2023-02-19T20:15:00.720Z,102690
2023-02-19T20:20:00.864Z,102690
2023-02-19T20:25:00.632Z,102680
2023-02-19T20:30:00.691Z,102670
2023-02-19T20:35:00.696Z,102680
2023-02-19T20:40:00.702Z,102670
2023-02-19T20:45:00.628Z,102670
2023-02-19T20:50:00.630Z,102660
2023-02-19T20:55:00.721Z,102670
2023-02-19T21:00:01.145Z,102680
2023-02-19T21:05:00.678Z,102680
2023-02-19T21:10:00.688Z,102690
2023-02-19T21:15:01.014Z,102680
2023-02-19T21:20:00.613Z,102670
2023-02-19T21:25:00.638Z,102640
2023-02-19T21:30:00.867Z,102650
2023-02-19T21:35:00.679Z,102640
2023-02-19T21:40:00.622Z,102650
2023-02-19T21:45:00.661Z,102640
2023-02-19T21:50:00.662Z,102650
2023-02-19T21:55:00.718Z,102660
2023-02-19T22:00:01.401Z,102660
2023-02-19T22:05:00.611Z,102660
2023-02-19T22:10:00.697Z,102660
2023-02-19T22:15:00.650Z,102640
2023-02-19T22:20:00.598Z,102640
2023-02-19T22:25:00.648Z,102650
2023-02-19T22:30:00.673Z,102650
2023-02-19T22:35:00.609Z,102640
2023-02-19T22:40:00.714Z,102630
2023-02-19T22:45:00.651Z,102630
2023-02-19T22:50:00.756Z,102620
2023-02-19T22:55:00.720Z,102620
2023-02-19T23:00:02.113Z,102630
2023-02-19T23:05:00.621Z,102610
2023-02-19T23:10:00.648Z,102600
2023-02-19T23:15:00.641Z,102600
2023-02-19T23:20:00.677Z,102590
2023-02-19T23:25:00.650Z,102580
2023-02-19T23:30:00.671Z,102590
2023-02-19T23:35:00.781Z,102580
2023-02-19T23:40:00.633Z,102590
2023-02-19T23:45:00.689Z,102580
2023-02-19T23:50:00.610Z,102570
2023-02-19T23:55:00.660Z,102570
