createdAt,value
2023-04-05T00:01:56.616Z,17.40
2023-04-05T00:04:25.277Z,16.60
2023-04-05T00:06:54.286Z,18.00
2023-04-05T00:09:22.644Z,18.10
2023-04-05T00:11:51.101Z,18.00
2023-04-05T00:14:19.455Z,18.20
2023-04-05T00:16:48.628Z,17.50
2023-04-05T00:19:17.488Z,18.90
2023-04-05T00:21:54.613Z,18.80
2023-04-05T00:24:23.261Z,19.30
2023-04-05T00:26:51.510Z,20.40
2023-04-05T00:29:19.795Z,20.30
2023-04-05T00:31:48.098Z,19.30
2023-04-05T00:34:16.850Z,18.90
2023-04-05T00:36:46.537Z,19.50
2023-04-05T00:39:14.952Z,18.70
2023-04-05T00:41:46.877Z,19.10
2023-04-05T00:44:17.764Z,19.80
2023-04-05T00:46:48.882Z,18.30
2023-04-05T00:49:17.918Z,17.20
2023-04-05T00:51:46.810Z,18.50
2023-04-05T00:54:15.982Z,18.00
2023-04-05T00:56:44.420Z,18.10
2023-04-05T00:59:12.719Z,18.10
2023-04-05T01:01:41.884Z,16.70
2023-04-05T01:04:11.938Z,17.10
2023-04-05T01:07:00.481Z,17.30
2023-04-05T01:09:38.748Z,14.60
2023-04-05T01:12:10.336Z,16.40
2023-04-05T01:14:50.862Z,15.00
2023-04-05T01:17:22.864Z,15.40
2023-04-05T01:19:54.510Z,14.40
2023-04-05T01:22:28.871Z,15.20
2023-04-05T01:25:06.912Z,13.40
2023-04-05T01:28:19.989Z,13.50
2023-04-05T01:30:54.543Z,14.00
2023-04-05T01:33:35.082Z,13.10
2023-04-05T01:36:39.935Z,12.80
2023-04-05T01:39:11.638Z,13.20
2023-04-05T01:41:40.798Z,12.90
2023-04-05T01:44:10.655Z,13.00
2023-04-05T01:46:39.364Z,12.90
2023-04-05T01:49:08.540Z,12.10
2023-04-05T01:51:42.237Z,12.20
2023-04-05T01:56:38.977Z,13.10
2023-04-05T01:59:07.412Z,13.80
2023-04-05T02:01:36.274Z,13.20
2023-04-05T02:04:05.672Z,12.90
2023-04-05T02:06:42.392Z,11.50
2023-04-05T02:09:11.128Z,11.00
2023-04-05T02:11:39.561Z,11.80
2023-04-05T02:14:09.705Z,10.80
2023-04-05T02:16:38.596Z,10.10
2023-04-05T02:19:07.149Z,9.60
2023-04-05T02:21:37.952Z,10.70
2023-04-05T02:24:06.430Z,8.60
2023-04-05T02:26:34.708Z,8.00
2023-04-05T02:29:03.025Z,9.10
2023-04-05T02:31:31.361Z,8.40
2023-04-05T02:34:01.175Z,9.40
2023-04-05T02:36:30.003Z,8.40
2023-04-05T02:38:58.459Z,8.70
2023-04-05T02:41:29.862Z,9.70
2023-04-05T02:44:00.192Z,8.20
2023-04-05T02:46:30.660Z,8.10
2023-04-05T02:48:59.354Z,8.50
2023-04-05T02:51:28.762Z,8.70
2023-04-05T02:53:57.496Z,9.00
2023-04-05T02:56:26.807Z,8.00
2023-04-05T02:58:56.627Z,8.50
2023-04-05T03:01:26.911Z,9.00
2023-04-05T03:03:57.057Z,8.20
2023-04-05T03:06:26.769Z,9.60
2023-04-05T03:08:57.888Z,9.00
2023-04-05T03:11:26.677Z,9.50
2023-04-05T03:14:06.096Z,9.40
2023-04-05T03:16:41.757Z,11.80
2023-04-05T03:19:28.847Z,11.30
2023-04-05T03:22:02.622Z,9.70
2023-04-05T03:24:34.472Z,9.40
2023-04-05T03:27:06.278Z,8.50
2023-04-05T03:29:49.626Z,8.10
2023-04-05T03:32:18.896Z,8.80
2023-04-05T03:34:52.224Z,8.20
2023-04-05T03:37:21.103Z,9.20
2023-04-05T03:39:59.902Z,9.30
2023-04-05T03:42:28.171Z,7.80
2023-04-05T03:44:56.920Z,9.30
2023-04-05T03:47:28.154Z,8.60
2023-04-05T03:49:56.458Z,8.40
2023-04-05T03:52:24.773Z,8.70
2023-04-05T03:54:54.714Z,8.50
2023-04-05T03:57:24.622Z,10.00
2023-04-05T03:59:55.584Z,9.90
2023-04-05T04:02:25.115Z,9.60
2023-04-05T04:04:54.140Z,9.00
2023-04-05T04:07:22.420Z,9.70
2023-04-05T04:09:50.804Z,9.70
2023-04-05T04:12:19.084Z,10.20
2023-04-05T04:14:57.867Z,8.40
2023-04-05T04:17:39.932Z,8.40
2023-04-05T04:20:39.120Z,9.20
2023-04-05T04:23:18.831Z,8.90
2023-04-05T04:26:07.467Z,10.60
2023-04-05T04:28:56.937Z,9.50
2023-04-05T04:31:38.801Z,9.40
2023-04-05T04:34:26.714Z,9.30
2023-04-05T04:37:22.920Z,9.10
2023-04-05T04:40:09.118Z,8.30
2023-04-05T04:43:00.354Z,7.70
2023-04-05T04:45:55.027Z,6.90
2023-04-05T04:48:38.325Z,7.90
2023-04-05T04:51:33.932Z,8.40
2023-04-05T04:54:02.348Z,7.70
2023-04-05T04:56:31.592Z,9.20
2023-04-05T04:59:01.208Z,7.60
2023-04-05T05:01:34.299Z,7.50
2023-04-05T05:04:04.641Z,8.00
2023-04-05T05:06:37.890Z,7.10
2023-04-05T05:09:06.740Z,6.60
2023-04-05T05:11:41.130Z,7.40
2023-04-05T05:14:11.905Z,8.50
2023-04-05T05:16:40.248Z,7.50
2023-04-05T05:19:11.559Z,8.30
2023-04-05T05:21:47.198Z,6.40
2023-04-05T05:24:15.470Z,7.80
2023-04-05T05:26:43.897Z,6.70
2023-04-05T05:29:12.192Z,7.40
2023-04-05T05:31:43.775Z,7.20
2023-04-05T05:34:12.367Z,6.70
2023-04-05T05:36:44.014Z,7.00
2023-04-05T05:39:13.011Z,6.70
2023-04-05T05:41:41.260Z,6.60
2023-04-05T05:44:09.898Z,6.70
2023-04-05T05:46:40.755Z,6.10
2023-04-05T05:49:09.652Z,6.30
2023-04-05T05:51:37.946Z,6.00
2023-04-05T05:54:07.113Z,7.20
2023-04-05T05:56:35.372Z,7.60
2023-04-05T05:59:04.246Z,6.80
2023-04-05T06:01:34.608Z,6.80
2023-04-05T06:04:03.094Z,7.10
2023-04-05T06:06:35.110Z,7.80
2023-04-05T06:09:11.930Z,7.00
2023-04-05T06:11:53.146Z,6.20
2023-04-05T06:16:53.887Z,5.90
2023-04-05T06:19:23.319Z,7.10
2023-04-05T06:21:51.620Z,7.00
2023-04-05T06:24:22.378Z,7.20
2023-04-05T06:26:52.142Z,7.10
2023-04-05T06:29:21.007Z,6.40
2023-04-05T06:31:49.577Z,8.10
2023-04-05T06:34:18.034Z,7.10
2023-04-05T06:36:47.816Z,7.90
2023-04-05T06:39:16.980Z,6.50
2023-04-05T06:41:45.626Z,7.80
2023-04-05T06:44:14.600Z,7.10
2023-04-05T06:46:42.997Z,6.60
2023-04-05T06:49:11.269Z,7.90
2023-04-05T06:51:39.834Z,7.80
2023-04-05T06:54:08.640Z,6.20
2023-04-05T06:56:39.298Z,7.50
2023-04-05T06:59:07.739Z,6.00
2023-04-05T07:01:37.574Z,6.60
2023-04-05T07:04:07.223Z,7.10
2023-04-05T07:06:39.244Z,7.50
2023-04-05T07:09:08.883Z,6.60
2023-04-05T07:11:40.111Z,7.20
2023-04-05T07:14:08.497Z,6.50
2023-04-05T07:16:41.766Z,6.70
2023-04-05T07:19:10.815Z,7.50
2023-04-05T07:21:39.117Z,6.90
2023-04-05T07:24:07.757Z,7.30
2023-04-05T07:26:37.608Z,8.10
2023-04-05T07:29:06.810Z,7.90
2023-04-05T07:31:35.669Z,7.60
2023-04-05T07:34:04.871Z,7.50
2023-04-05T07:36:35.907Z,7.00
2023-04-05T07:39:05.868Z,6.40
2023-04-05T07:41:38.349Z,7.20
2023-04-05T07:44:13.697Z,7.40
2023-04-05T07:46:47.566Z,7.20
2023-04-05T07:49:16.840Z,6.20
2023-04-05T07:51:48.282Z,7.20
2023-04-05T07:54:16.893Z,9.30
2023-04-05T07:56:52.413Z,8.20
2023-04-05T07:59:21.129Z,8.70
2023-04-05T08:01:49.889Z,7.40
2023-04-05T08:04:19.454Z,7.50
2023-04-05T08:06:48.187Z,7.50
2023-04-05T08:09:17.460Z,8.70
2023-04-05T08:11:48.958Z,9.10
2023-04-05T08:14:17.748Z,8.60
2023-04-05T08:16:46.295Z,8.20
2023-04-05T08:19:15.753Z,9.10
2023-04-05T08:21:44.281Z,8.80
2023-04-05T08:24:13.550Z,7.30
2023-04-05T08:26:43.546Z,6.80
2023-04-05T08:29:12.262Z,7.80
2023-04-05T08:31:41.025Z,9.40
2023-04-05T08:34:09.954Z,8.60
2023-04-05T08:36:38.257Z,8.40
2023-04-05T08:39:06.701Z,7.60
2023-04-05T08:41:37.581Z,8.30
2023-04-05T08:44:09.484Z,8.30
2023-04-05T08:46:38.484Z,8.40
2023-04-05T08:49:08.691Z,8.50
2023-04-05T08:51:41.057Z,7.30
2023-04-05T08:54:11.757Z,7.20
2023-04-05T08:56:42.533Z,8.90
2023-04-05T08:59:12.081Z,7.80
2023-04-05T09:01:45.473Z,6.40
2023-04-05T09:04:23.511Z,6.70
2023-04-05T09:06:55.870Z,7.80
2023-04-05T09:09:35.139Z,9.20
2023-04-05T09:12:08.195Z,7.50
2023-04-05T09:14:38.810Z,5.60
2023-04-05T09:17:10.319Z,5.40
2023-04-05T09:19:39.236Z,6.30
2023-04-05T09:22:08.840Z,6.40
2023-04-05T09:24:43.629Z,7.00
2023-04-05T09:27:14.436Z,5.60
2023-04-05T09:29:48.611Z,5.60
2023-04-05T09:32:19.485Z,5.60
2023-04-05T09:34:48.339Z,5.30
2023-04-05T09:37:23.712Z,4.60
2023-04-05T09:40:03.061Z,5.80
2023-04-05T09:42:47.386Z,6.50
2023-04-05T09:45:18.567Z,5.30
2023-04-05T09:48:03.152Z,4.30
2023-04-05T09:50:32.293Z,5.00
2023-04-05T09:53:16.422Z,5.10
2023-04-05T09:55:46.794Z,5.60
2023-04-05T09:58:22.474Z,5.90
2023-04-05T10:00:57.872Z,5.60
2023-04-05T10:03:32.816Z,4.80
2023-04-05T10:06:01.559Z,5.10
2023-04-05T10:08:33.493Z,5.80
2023-04-05T10:11:04.953Z,5.00
2023-04-05T10:13:34.731Z,5.10
2023-04-05T10:16:07.797Z,5.70
2023-04-05T10:18:44.596Z,5.30
2023-04-05T10:21:20.078Z,5.00
2023-04-05T10:23:59.177Z,5.10
2023-04-05T10:27:01.354Z,4.60
2023-04-05T10:29:50.957Z,4.30
2023-04-05T10:32:31.743Z,5.30
2023-04-05T10:35:16.404Z,5.20
2023-04-05T10:38:05.673Z,5.60
2023-04-05T10:40:36.469Z,5.40
2023-04-05T10:43:12.374Z,4.30
2023-04-05T10:45:43.055Z,5.40
2023-04-05T10:48:31.492Z,4.10
2023-04-05T10:51:04.650Z,4.40
2023-04-05T10:53:34.524Z,4.70
2023-04-05T10:56:04.250Z,4.10
2023-04-05T10:58:36.024Z,4.60
2023-04-05T11:01:05.232Z,4.50
2023-04-05T11:03:49.547Z,5.50
2023-04-05T11:06:38.422Z,4.50
2023-04-05T11:09:16.258Z,5.50
2023-04-05T11:11:46.917Z,4.50
2023-04-05T11:14:26.101Z,4.40
2023-04-05T11:16:59.975Z,4.10
2023-04-05T11:19:43.613Z,3.90
2023-04-05T11:22:15.187Z,4.50
2023-04-05T11:24:55.373Z,3.60
2023-04-05T11:27:31.155Z,3.80
2023-04-05T11:30:01.182Z,3.70
2023-04-05T11:32:44.570Z,4.60
2023-04-05T11:35:23.784Z,5.20
2023-04-05T11:38:01.337Z,5.40
2023-04-05T11:40:32.183Z,4.00
2023-04-05T11:43:08.055Z,4.10
2023-04-05T11:45:38.476Z,4.10
2023-04-05T11:48:12.175Z,4.30
2023-04-05T11:50:42.320Z,5.10
2023-04-05T11:53:17.957Z,7.10
2023-04-05T11:55:48.437Z,6.20
2023-04-05T11:58:21.629Z,6.20
2023-04-05T12:01:05.349Z,4.60
2023-04-05T12:03:37.574Z,4.70
2023-04-05T12:06:07.965Z,4.50
2023-04-05T12:08:50.298Z,4.90
2023-04-05T12:11:25.067Z,6.40
2023-04-05T12:13:58.873Z,4.00
2023-04-05T12:16:28.683Z,4.30
2023-04-05T12:18:59.695Z,6.00
2023-04-05T12:21:29.001Z,5.70
2023-04-05T12:23:59.158Z,6.90
2023-04-05T12:26:31.240Z,5.10
2023-04-05T12:29:04.562Z,4.70
2023-04-05T12:31:46.699Z,4.90
2023-04-05T12:34:15.426Z,5.20
2023-04-05T12:36:46.712Z,3.80
2023-04-05T12:39:17.458Z,3.30
2023-04-05T12:41:56.155Z,4.30
2023-04-05T12:44:31.704Z,4.20
2023-04-05T12:47:03.548Z,2.90
2023-04-05T12:49:38.288Z,3.50
2023-04-05T12:52:06.951Z,3.50
2023-04-05T12:54:35.748Z,2.40
2023-04-05T12:57:09.254Z,3.70
2023-04-05T12:59:38.956Z,3.70
2023-04-05T13:02:07.767Z,4.30
2023-04-05T13:04:36.095Z,3.60
2023-04-05T13:07:04.903Z,3.30
2023-04-05T13:09:35.509Z,3.10
2023-04-05T13:12:03.952Z,3.40
2023-04-05T13:14:34.044Z,2.80
2023-04-05T13:17:02.364Z,4.70
2023-04-05T13:19:31.155Z,3.20
2023-04-05T13:21:59.576Z,2.80
2023-04-05T13:24:27.916Z,4.00
2023-04-05T13:26:58.276Z,2.30
2023-04-05T13:29:26.594Z,3.20
2023-04-05T13:31:54.968Z,3.00
2023-04-05T13:34:23.970Z,3.30
2023-04-05T13:36:52.342Z,4.20
2023-04-05T13:39:21.969Z,3.80
2023-04-05T13:41:50.884Z,3.40
2023-04-05T13:44:19.480Z,3.60
2023-04-05T13:46:48.936Z,3.10
2023-04-05T13:49:17.281Z,3.50
2023-04-05T13:51:48.607Z,3.10
2023-04-05T13:54:18.088Z,3.90
2023-04-05T13:56:49.380Z,5.10
2023-04-05T13:59:19.705Z,4.50
2023-04-05T14:01:48.972Z,3.80
2023-04-05T14:04:17.848Z,3.60
2023-04-05T14:06:46.891Z,4.30
2023-04-05T14:09:15.690Z,3.50
2023-04-05T14:11:47.318Z,4.10
2023-04-05T14:14:15.773Z,4.30
2023-04-05T14:16:47.569Z,3.60
2023-04-05T14:19:18.543Z,3.30
2023-04-05T14:21:47.441Z,3.40
2023-04-05T14:24:22.038Z,3.30
2023-04-05T14:26:51.003Z,3.20
2023-04-05T14:29:19.789Z,3.80
2023-04-05T14:31:49.717Z,4.30
2023-04-05T14:34:19.332Z,3.00
2023-04-05T14:36:47.782Z,4.70
2023-04-05T14:39:16.888Z,4.20
2023-04-05T14:41:50.353Z,4.70
2023-04-05T14:44:18.731Z,4.00
2023-04-05T14:46:48.618Z,3.70
2023-04-05T14:49:18.723Z,4.30
2023-04-05T14:51:48.396Z,4.80
2023-04-05T14:54:17.133Z,4.50
2023-04-05T14:56:46.316Z,4.40
2023-04-05T14:59:14.678Z,9.00
2023-04-05T15:01:47.568Z,6.70
2023-04-05T15:04:15.912Z,7.10
2023-04-05T15:06:44.594Z,5.70
2023-04-05T15:09:12.871Z,6.60
2023-04-05T15:11:42.564Z,5.80
2023-04-05T15:14:18.241Z,5.30
2023-04-05T15:16:57.251Z,5.40
2023-04-05T15:19:26.055Z,5.00
2023-04-05T15:21:54.611Z,6.00
2023-04-05T15:24:23.024Z,5.90
2023-04-05T15:26:51.563Z,5.90
2023-04-05T15:29:20.026Z,16.00
2023-04-05T15:31:48.362Z,7.30
2023-04-05T15:34:17.457Z,5.90
2023-04-05T15:36:49.060Z,6.90
2023-04-05T15:39:17.923Z,5.10
2023-04-05T15:41:46.942Z,5.70
2023-04-05T15:44:15.625Z,5.50
2023-04-05T15:46:44.451Z,5.30
2023-04-05T15:49:14.157Z,5.70
2023-04-05T15:51:43.945Z,6.30
2023-04-05T15:54:18.799Z,5.70
2023-04-05T15:56:48.783Z,6.70
2023-04-05T15:59:17.455Z,5.80
2023-04-05T16:01:46.104Z,6.10
2023-04-05T16:04:14.993Z,6.10
2023-04-05T16:06:47.126Z,8.30
2023-04-05T16:09:15.494Z,8.70
2023-04-05T16:11:43.846Z,8.00
2023-04-05T16:14:13.350Z,27.80
2023-04-05T16:16:52.766Z,11.90
2023-04-05T16:19:24.882Z,22.40
2023-04-05T16:21:57.180Z,15.30
2023-04-05T16:24:27.837Z,14.30
2023-04-05T16:26:56.987Z,15.30
2023-04-05T16:29:25.882Z,13.40
2023-04-05T16:31:54.347Z,8.70
2023-04-05T16:34:23.305Z,9.00
2023-04-05T16:36:53.104Z,9.80
2023-04-05T16:39:21.436Z,9.70
2023-04-05T16:41:49.903Z,7.80
2023-04-05T16:44:18.879Z,7.00
2023-04-05T16:46:54.080Z,6.70
2023-04-05T16:49:22.781Z,7.30
2023-04-05T16:51:52.159Z,9.50
2023-04-05T16:54:21.657Z,9.40
2023-04-05T16:56:49.956Z,13.40
2023-04-05T16:59:18.309Z,8.50
2023-04-05T17:01:46.776Z,7.20
2023-04-05T17:04:16.830Z,6.80
2023-04-05T17:06:52.105Z,6.70
2023-04-05T17:09:23.294Z,7.00
2023-04-05T17:11:51.732Z,7.30
2023-04-05T17:16:53.065Z,8.10
2023-04-05T17:19:21.508Z,8.30
2023-04-05T17:21:50.320Z,7.50
2023-04-05T17:24:18.728Z,7.50
2023-04-05T17:26:47.147Z,8.00
2023-04-05T17:29:17.775Z,7.10
2023-04-05T17:31:46.426Z,5.70
2023-04-05T17:34:16.837Z,6.10
2023-04-05T17:36:46.796Z,5.90
2023-04-05T17:39:16.521Z,5.80
2023-04-05T17:41:46.692Z,6.40
2023-04-05T17:44:15.847Z,5.60
2023-04-05T17:46:51.069Z,6.50
2023-04-05T17:49:22.581Z,6.60
2023-04-05T17:51:51.030Z,6.50
2023-04-05T17:54:19.430Z,7.10
2023-04-05T17:56:47.748Z,5.90
2023-04-05T17:59:16.191Z,6.50
2023-04-05T18:01:45.615Z,6.70
2023-04-05T18:04:15.188Z,6.00
2023-04-05T18:06:43.589Z,6.90
2023-04-05T18:09:12.647Z,6.60
2023-04-05T18:11:41.769Z,5.70
2023-04-05T18:14:10.488Z,6.80
2023-04-05T18:16:39.268Z,7.20
2023-04-05T18:19:08.573Z,6.70
2023-04-05T18:21:37.064Z,7.30
2023-04-05T18:24:07.402Z,7.50
2023-04-05T18:26:36.326Z,6.90
2023-04-05T18:29:05.426Z,7.30
2023-04-05T18:31:34.035Z,6.60
2023-04-05T18:34:06.148Z,8.00
2023-04-05T18:36:36.472Z,10.40
2023-04-05T18:39:05.462Z,10.70
2023-04-05T18:41:34.113Z,8.50
2023-04-05T18:44:02.485Z,16.70
2023-04-05T18:46:30.948Z,10.20
2023-04-05T18:48:59.785Z,9.60
2023-04-05T18:51:28.850Z,9.70
2023-04-05T18:53:58.837Z,9.00
2023-04-05T18:56:28.448Z,8.80
2023-04-05T18:58:56.956Z,8.00
2023-04-05T19:01:26.228Z,7.00
2023-04-05T19:03:54.665Z,8.00
2023-04-05T19:06:23.131Z,9.10
2023-04-05T19:08:52.947Z,8.50
2023-04-05T19:11:22.305Z,9.40
2023-04-05T19:13:51.037Z,11.20
2023-04-05T19:16:33.159Z,12.20
2023-04-05T19:19:06.731Z,11.40
2023-04-05T19:21:35.583Z,11.60
2023-04-05T19:24:04.744Z,15.40
2023-04-05T19:26:33.946Z,28.60
2023-04-05T19:29:03.727Z,41.30
2023-04-05T19:31:32.562Z,51.60
2023-04-05T19:34:01.645Z,30.80
2023-04-05T19:36:30.342Z,23.60
2023-04-05T19:38:58.738Z,14.90
2023-04-05T19:44:58.262Z,8.20
2023-04-05T19:47:26.926Z,8.50
2023-04-05T19:50:00.702Z,7.40
2023-04-05T19:52:48.115Z,7.40
2023-04-05T19:55:37.636Z,8.30
2023-04-05T19:58:10.601Z,8.00
2023-04-05T20:00:42.383Z,8.00
2023-04-05T20:03:32.969Z,10.50
2023-04-05T20:06:11.342Z,9.90
2023-04-05T20:08:43.112Z,9.50
2023-04-05T20:11:17.640Z,10.70
2023-04-05T20:13:56.591Z,12.40
2023-04-05T20:16:31.244Z,13.80
2023-04-05T20:19:06.951Z,15.60
2023-04-05T20:21:41.436Z,17.20
2023-04-05T20:24:14.636Z,15.00
2023-04-05T20:26:46.208Z,12.50
2023-04-05T20:29:17.231Z,13.50
2023-04-05T20:31:46.957Z,9.70
2023-04-05T20:34:19.988Z,10.70
2023-04-05T20:36:51.987Z,10.50
2023-04-05T20:39:23.729Z,11.00
2023-04-05T20:41:53.134Z,10.80
2023-04-05T20:44:25.310Z,10.80
2023-04-05T20:46:56.589Z,10.20
2023-04-05T20:49:28.300Z,10.30
2023-04-05T20:52:00.091Z,11.40
2023-04-05T20:54:28.469Z,10.20
2023-04-05T20:56:58.505Z,8.30
2023-04-05T20:59:27.556Z,9.80
2023-04-05T21:01:56.320Z,8.30
2023-04-05T21:04:25.031Z,8.00
2023-04-05T21:06:54.031Z,7.30
2023-04-05T21:09:23.720Z,7.20
2023-04-05T21:11:54.267Z,6.30
2023-04-05T21:14:22.512Z,7.80
2023-04-05T21:16:50.988Z,7.20
2023-04-05T21:19:19.390Z,8.40
2023-04-05T21:21:47.689Z,9.60
2023-04-05T21:24:16.217Z,8.70
2023-04-05T21:26:44.566Z,8.50
2023-04-05T21:29:14.647Z,8.10
2023-04-05T21:31:43.086Z,7.40
2023-04-05T21:34:11.582Z,7.50
2023-04-05T21:36:40.828Z,6.80
2023-04-05T21:39:10.014Z,7.30
2023-04-05T21:41:38.573Z,7.30
2023-04-05T21:44:09.261Z,6.30
2023-04-05T21:46:38.072Z,5.90
2023-04-05T21:49:06.607Z,6.10
2023-04-05T21:51:35.531Z,6.40
2023-04-05T21:54:03.840Z,6.20
2023-04-05T21:56:32.640Z,5.90
2023-04-05T21:59:01.276Z,6.00
2023-04-05T22:01:29.785Z,4.70
2023-04-05T22:03:59.192Z,5.60
2023-04-05T22:06:27.595Z,5.20
2023-04-05T22:08:56.270Z,4.80
2023-04-05T22:11:25.158Z,5.50
2023-04-05T22:13:55.038Z,5.70
2023-04-05T22:16:23.444Z,6.20
2023-04-05T22:18:52.097Z,6.00
2023-04-05T22:21:20.690Z,5.40
2023-04-05T22:23:49.228Z,5.70
2023-04-05T22:26:17.542Z,6.70
2023-04-05T22:28:46.339Z,5.80
2023-04-05T22:31:15.070Z,7.20
2023-04-05T22:33:45.748Z,6.80
2023-04-05T22:36:14.182Z,6.90
2023-04-05T22:38:43.940Z,6.60
2023-04-05T22:41:13.088Z,6.20
2023-04-05T22:43:42.193Z,6.60
2023-04-05T22:46:10.750Z,6.70
2023-04-05T22:48:39.030Z,7.50
2023-04-05T22:51:08.571Z,7.70
2023-04-05T22:53:37.181Z,7.30
2023-04-05T22:56:11.292Z,7.60
2023-04-05T22:58:41.100Z,7.30
2023-04-05T23:01:11.759Z,6.90
2023-04-05T23:03:40.190Z,7.40
2023-04-05T23:06:08.552Z,7.30
2023-04-05T23:08:37.158Z,7.20
2023-04-05T23:11:10.164Z,7.80
2023-04-05T23:13:39.642Z,6.00
2023-04-05T23:16:08.076Z,6.80
2023-04-05T23:18:39.873Z,6.90
2023-04-05T23:21:08.974Z,6.50
2023-04-05T23:23:37.622Z,7.20
2023-04-05T23:26:06.320Z,6.40
2023-04-05T23:28:34.946Z,6.40
2023-04-05T23:31:04.691Z,6.70
2023-04-05T23:33:33.927Z,7.10
2023-04-05T23:36:02.971Z,6.60
2023-04-05T23:38:31.841Z,7.40
2023-04-05T23:41:00.155Z,7.20
2023-04-05T23:43:28.881Z,7.60
2023-04-05T23:45:57.422Z,7.40
2023-04-05T23:48:29.229Z,7.90
2023-04-05T23:50:57.885Z,8.00
2023-04-05T23:53:26.493Z,9.30
2023-04-05T23:55:57.027Z,9.80
2023-04-05T23:58:25.791Z,10.70
