createdAt,value
2023-04-24T00:02:25.383Z,6.27
2023-04-24T00:04:54.188Z,6.50
2023-04-24T00:07:22.716Z,8.20
2023-04-24T00:09:51.564Z,7.90
2023-04-24T00:12:21.448Z,7.87
2023-04-24T00:14:49.812Z,6.07
2023-04-24T00:17:20.997Z,11.57
2023-04-24T00:19:52.873Z,7.20
2023-04-24T00:22:21.885Z,6.03
2023-04-24T00:24:50.510Z,5.93
2023-04-24T00:27:19.027Z,8.63
2023-04-24T00:29:49.276Z,5.93
2023-04-24T00:32:19.173Z,8.97
2023-04-24T00:34:47.880Z,7.73
2023-04-24T00:37:16.385Z,6.40
2023-04-24T00:39:46.651Z,9.07
2023-04-24T00:42:17.612Z,12.33
2023-04-24T00:44:46.337Z,10.43
2023-04-24T00:47:21.110Z,14.20
2023-04-24T00:49:50.059Z,12.40
2023-04-24T00:52:21.834Z,9.80
2023-04-24T00:54:50.450Z,10.00
2023-04-24T00:57:19.495Z,10.20
2023-04-24T00:59:48.636Z,9.43
2023-04-24T01:02:18.620Z,10.27
2023-04-24T01:04:47.279Z,12.67
2023-04-24T01:07:15.652Z,10.90
2023-04-24T01:09:44.416Z,11.53
2023-04-24T01:12:13.102Z,12.30
2023-04-24T01:14:41.571Z,14.77
2023-04-24T01:17:10.347Z,15.40
2023-04-24T01:19:40.242Z,14.33
2023-04-24T01:22:15.211Z,13.27
2023-04-24T01:24:43.986Z,12.40
2023-04-24T01:27:14.631Z,13.77
2023-04-24T01:29:44.294Z,13.93
2023-04-24T01:32:13.295Z,19.37
2023-04-24T01:34:43.075Z,13.57
2023-04-24T01:37:13.452Z,12.90
2023-04-24T01:39:42.464Z,14.20
2023-04-24T01:42:11.725Z,14.70
2023-04-24T01:44:42.820Z,15.23
2023-04-24T01:47:11.215Z,13.93
2023-04-24T01:49:41.689Z,15.47
2023-04-24T01:52:10.464Z,23.50
2023-04-24T01:54:40.254Z,18.20
2023-04-24T01:57:09.218Z,15.40
2023-04-24T01:59:37.904Z,20.87
2023-04-24T02:02:06.377Z,18.60
2023-04-24T02:04:35.640Z,23.00
2023-04-24T02:07:04.073Z,19.93
2023-04-24T02:09:34.237Z,20.33
2023-04-24T02:12:04.053Z,20.53
2023-04-24T02:14:32.493Z,18.47
2023-04-24T02:17:01.735Z,19.87
2023-04-24T02:19:30.791Z,22.17
2023-04-24T02:21:59.280Z,27.50
2023-04-24T02:24:28.167Z,20.80
2023-04-24T02:26:56.919Z,24.33
2023-04-24T02:29:26.867Z,23.77
2023-04-24T02:31:55.567Z,22.00
2023-04-24T02:34:24.213Z,23.47
2023-04-24T02:36:54.904Z,21.40
2023-04-24T02:39:23.345Z,18.47
2023-04-24T02:41:51.928Z,24.00
2023-04-24T02:44:20.485Z,24.17
2023-04-24T02:46:50.188Z,23.07
2023-04-24T02:49:18.664Z,19.77
2023-04-24T02:51:47.397Z,26.47
2023-04-24T02:54:15.869Z,22.00
2023-04-24T02:56:44.326Z,24.03
2023-04-24T02:59:12.825Z,22.20
2023-04-24T03:01:41.303Z,21.57
2023-04-24T03:04:11.575Z,23.23
2023-04-24T03:06:40.324Z,29.17
2023-04-24T03:09:08.787Z,23.90
2023-04-24T03:11:37.090Z,30.20
2023-04-24T03:14:05.658Z,19.77
2023-04-24T03:16:34.290Z,18.97
2023-04-24T03:19:03.691Z,27.03
2023-04-24T03:21:41.511Z,20.87
2023-04-24T03:24:09.975Z,17.53
2023-04-24T03:26:38.987Z,17.87
2023-04-24T03:29:20.119Z,21.07
2023-04-24T03:31:49.006Z,20.23
2023-04-24T03:34:17.784Z,21.03
2023-04-24T03:36:49.689Z,22.03
2023-04-24T03:39:18.404Z,20.27
2023-04-24T03:41:55.680Z,21.53
2023-04-24T03:44:29.680Z,22.63
2023-04-24T03:46:58.168Z,19.63
2023-04-24T03:49:27.140Z,17.80
2023-04-24T03:51:57.100Z,20.77
2023-04-24T03:54:28.371Z,16.07
2023-04-24T03:56:57.001Z,18.30
2023-04-24T03:59:30.085Z,16.97
2023-04-24T04:02:11.253Z,14.43
2023-04-24T04:04:39.827Z,20.93
2023-04-24T04:07:12.805Z,17.27
2023-04-24T04:09:42.024Z,18.43
2023-04-24T04:12:11.062Z,14.33
2023-04-24T04:14:40.966Z,17.33
2023-04-24T04:17:09.453Z,14.83
2023-04-24T04:19:38.149Z,15.80
2023-04-24T04:22:06.571Z,16.30
2023-04-24T04:24:48.087Z,14.87
2023-04-24T04:27:17.689Z,12.67
2023-04-24T04:30:02.407Z,10.70
2023-04-24T04:32:32.636Z,12.83
2023-04-24T04:35:04.211Z,11.63
2023-04-24T04:37:34.848Z,11.57
2023-04-24T04:40:24.073Z,11.87
2023-04-24T04:42:59.453Z,12.83
2023-04-24T04:45:31.817Z,11.60
2023-04-24T04:48:20.110Z,12.10
2023-04-24T04:50:48.662Z,16.13
2023-04-24T04:53:17.447Z,13.33
2023-04-24T04:55:49.516Z,11.57
2023-04-24T04:58:20.243Z,13.50
2023-04-24T05:00:53.389Z,11.77
2023-04-24T05:03:32.542Z,14.37
2023-04-24T05:06:11.241Z,13.70
2023-04-24T05:08:41.269Z,11.77
2023-04-24T05:11:22.397Z,13.30
2023-04-24T05:13:50.969Z,15.37
2023-04-24T05:16:24.619Z,15.63
2023-04-24T05:18:55.380Z,12.77
2023-04-24T05:21:30.679Z,18.27
2023-04-24T05:23:59.245Z,13.30
2023-04-24T05:26:49.376Z,15.53
2023-04-24T05:29:22.460Z,16.10
2023-04-24T05:31:50.992Z,15.23
2023-04-24T05:34:19.807Z,15.07
2023-04-24T05:36:52.738Z,14.97
2023-04-24T05:39:21.910Z,15.00
2023-04-24T05:41:51.803Z,15.03
2023-04-24T05:44:20.261Z,21.77
2023-04-24T05:46:48.837Z,15.80
2023-04-24T05:49:18.250Z,16.07
2023-04-24T05:51:47.873Z,16.17
2023-04-24T05:54:17.565Z,15.13
2023-04-24T05:56:46.102Z,14.33
2023-04-24T05:59:20.055Z,15.10
2023-04-24T06:01:48.672Z,13.50
2023-04-24T06:04:25.748Z,18.17
2023-04-24T06:06:57.070Z,12.93
2023-04-24T06:09:25.637Z,11.37
2023-04-24T06:11:55.789Z,11.47
2023-04-24T06:14:29.633Z,11.67
2023-04-24T06:17:20.988Z,9.87
2023-04-24T06:19:50.075Z,12.37
2023-04-24T06:22:18.720Z,9.50
2023-04-24T06:24:48.367Z,9.20
2023-04-24T06:27:16.937Z,8.13
2023-04-24T06:29:46.680Z,6.47
2023-04-24T06:32:15.302Z,4.97
2023-04-24T06:34:43.832Z,4.90
2023-04-24T06:37:12.328Z,5.00
2023-04-24T06:39:41.020Z,4.93
2023-04-24T06:42:10.510Z,4.90
2023-04-24T06:44:42.162Z,3.97
2023-04-24T06:47:14.665Z,4.47
2023-04-24T06:49:43.849Z,3.47
2023-04-24T06:52:12.468Z,4.97
2023-04-24T06:54:40.880Z,3.03
2023-04-24T06:57:09.278Z,5.27
2023-04-24T06:59:37.699Z,4.03
2023-04-24T07:02:06.138Z,6.03
2023-04-24T07:04:36.362Z,3.80
2023-04-24T07:07:05.732Z,3.00
2023-04-24T07:09:36.316Z,5.87
2023-04-24T07:12:04.946Z,3.30
2023-04-24T07:14:35.886Z,6.47
2023-04-24T07:17:05.817Z,3.70
2023-04-24T07:19:36.439Z,6.33
2023-04-24T07:22:05.729Z,3.87
2023-04-24T07:24:34.777Z,3.53
2023-04-24T07:27:03.266Z,2.90
2023-04-24T07:29:31.787Z,2.97
2023-04-24T07:32:02.046Z,5.97
2023-04-24T07:34:31.779Z,6.83
2023-04-24T07:37:01.774Z,4.87
2023-04-24T07:39:30.365Z,5.83
2023-04-24T07:41:59.739Z,3.40
2023-04-24T07:44:28.349Z,5.70
2023-04-24T07:46:58.185Z,3.47
2023-04-24T07:49:26.751Z,3.80
2023-04-24T07:51:55.217Z,4.67
2023-04-24T07:54:24.891Z,4.07
2023-04-24T07:56:53.297Z,4.80
2023-04-24T07:59:21.684Z,6.37
2023-04-24T08:01:50.057Z,6.03
2023-04-24T08:04:19.066Z,4.93
2023-04-24T08:06:47.584Z,4.20
2023-04-24T08:09:18.432Z,2.50
2023-04-24T08:11:48.205Z,6.93
2023-04-24T08:14:16.646Z,8.73
2023-04-24T08:16:45.137Z,14.00
2023-04-24T08:19:13.508Z,16.50
2023-04-24T08:21:41.993Z,14.97
2023-04-24T08:24:10.420Z,15.83
2023-04-24T08:26:38.920Z,11.10
2023-04-24T08:29:08.951Z,13.57
2023-04-24T08:31:37.569Z,16.57
2023-04-24T08:34:06.167Z,14.00
2023-04-24T08:36:45.878Z,20.07
2023-04-24T08:39:15.510Z,16.83
2023-04-24T08:41:46.474Z,14.57
2023-04-24T08:44:17.366Z,11.60
2023-04-24T08:46:50.518Z,14.40
2023-04-24T08:49:21.202Z,12.17
2023-04-24T08:51:50.787Z,15.10
2023-04-24T08:54:20.393Z,16.37
2023-04-24T08:56:50.774Z,12.43
2023-04-24T08:59:20.871Z,16.87
2023-04-24T09:01:52.844Z,23.53
2023-04-24T09:04:23.277Z,12.87
2023-04-24T09:06:52.149Z,16.67
2023-04-24T09:09:21.055Z,19.63
2023-04-24T09:11:51.152Z,17.73
2023-04-24T09:14:21.993Z,17.43
2023-04-24T09:16:51.490Z,22.07
2023-04-24T09:19:19.907Z,19.03
2023-04-24T09:21:48.895Z,22.67
2023-04-24T09:24:19.466Z,23.77
2023-04-24T09:26:47.945Z,22.70
2023-04-24T09:29:17.689Z,21.80
2023-04-24T09:31:48.239Z,24.03
2023-04-24T09:34:16.865Z,20.63
2023-04-24T09:36:48.557Z,15.90
2023-04-24T09:39:18.454Z,24.63
2023-04-24T09:41:50.613Z,22.07
2023-04-24T09:44:22.031Z,16.33
2023-04-24T09:46:54.376Z,17.23
2023-04-24T09:49:25.073Z,18.30
2023-04-24T09:51:54.394Z,21.20
2023-04-24T09:54:23.632Z,14.50
2023-04-24T09:56:53.156Z,15.57
2023-04-24T09:59:22.316Z,21.57
2023-04-24T10:01:53.310Z,27.53
2023-04-24T10:04:23.251Z,19.43
2023-04-24T10:06:53.047Z,15.77
2023-04-24T10:09:23.273Z,19.77
2023-04-24T10:11:54.530Z,23.27
2023-04-24T10:14:24.689Z,16.27
2023-04-24T10:16:57.650Z,20.83
2023-04-24T10:19:28.506Z,21.77
2023-04-24T10:21:58.427Z,17.10
2023-04-24T10:24:27.013Z,16.23
2023-04-24T10:26:55.817Z,15.83
2023-04-24T10:29:24.281Z,18.87
2023-04-24T10:31:54.054Z,20.63
2023-04-24T10:34:24.230Z,14.60
2023-04-24T10:36:57.859Z,18.83
2023-04-24T10:39:27.291Z,15.33
2023-04-24T10:41:58.644Z,13.80
2023-04-24T10:44:27.830Z,12.60
2023-04-24T10:46:58.276Z,13.33
2023-04-24T10:49:34.063Z,21.30
2023-04-24T10:52:04.267Z,10.73
2023-04-24T10:54:37.405Z,9.47
2023-04-24T10:57:32.154Z,13.80
2023-04-24T11:00:16.650Z,13.43
2023-04-24T11:02:51.891Z,9.17
2023-04-24T11:05:21.784Z,10.00
2023-04-24T11:08:17.214Z,9.00
2023-04-24T11:10:49.854Z,12.57
2023-04-24T11:13:19.367Z,17.50
2023-04-24T11:16:25.341Z,11.70
2023-04-24T11:19:03.011Z,10.37
2023-04-24T11:21:34.485Z,7.00
2023-04-24T11:24:30.692Z,7.40
2023-04-24T11:27:00.907Z,6.67
2023-04-24T11:29:46.373Z,8.33
2023-04-24T11:32:19.967Z,9.53
2023-04-24T11:34:51.416Z,8.77
2023-04-24T11:37:20.098Z,13.17
2023-04-24T11:39:48.629Z,7.43
2023-04-24T11:42:17.684Z,11.30
2023-04-24T11:44:48.673Z,9.37
2023-04-24T11:47:17.192Z,11.63
2023-04-24T11:49:45.800Z,7.23
2023-04-24T11:52:18.009Z,9.17
2023-04-24T11:54:51.412Z,14.83
2023-04-24T11:57:23.304Z,9.37
2023-04-24T11:59:52.253Z,5.87
2023-04-24T12:02:28.917Z,6.27
2023-04-24T12:04:58.231Z,6.80
2023-04-24T12:07:28.724Z,7.70
2023-04-24T12:10:00.836Z,7.33
2023-04-24T12:12:30.736Z,9.47
2023-04-24T12:15:00.421Z,7.60
2023-04-24T12:17:31.410Z,8.83
2023-04-24T12:20:02.139Z,7.67
2023-04-24T12:22:46.611Z,4.57
2023-04-24T12:25:16.102Z,7.80
2023-04-24T12:27:45.515Z,5.63
2023-04-24T12:30:16.229Z,3.77
2023-04-24T12:32:46.021Z,5.97
2023-04-24T12:35:15.140Z,4.60
2023-04-24T12:37:47.462Z,7.67
2023-04-24T12:40:17.569Z,3.37
2023-04-24T12:42:47.025Z,4.00
2023-04-24T12:45:16.207Z,4.53
2023-04-24T12:47:45.914Z,9.17
2023-04-24T12:50:15.864Z,7.80
2023-04-24T12:52:46.764Z,4.03
2023-04-24T12:55:15.152Z,8.00
2023-04-24T12:57:43.579Z,3.80
2023-04-24T13:00:12.617Z,8.70
2023-04-24T13:02:41.414Z,3.53
2023-04-24T13:05:12.748Z,2.67
2023-04-24T13:07:41.446Z,6.27
2023-04-24T13:10:12.249Z,2.93
2023-04-24T13:12:41.328Z,6.27
2023-04-24T13:15:10.550Z,3.50
2023-04-24T13:17:39.038Z,3.63
2023-04-24T13:20:08.639Z,3.17
2023-04-24T13:22:38.746Z,4.43
2023-04-24T13:25:08.375Z,5.80
2023-04-24T13:27:40.483Z,3.50
2023-04-24T13:30:10.149Z,3.63
2023-04-24T13:32:38.771Z,1.13
2023-04-24T13:35:07.877Z,2.23
2023-04-24T13:37:36.332Z,4.93
2023-04-24T13:40:07.200Z,1.60
2023-04-24T13:42:35.911Z,2.50
2023-04-24T13:45:23.341Z,2.20
2023-04-24T13:47:55.082Z,4.17
2023-04-24T13:50:23.910Z,3.57
2023-04-24T13:52:52.705Z,1.53
2023-04-24T13:55:21.139Z,6.33
2023-04-24T13:57:49.706Z,3.50
2023-04-24T14:00:20.854Z,3.63
2023-04-24T14:02:49.618Z,2.20
2023-04-24T14:05:19.353Z,4.03
2023-04-24T14:07:47.774Z,2.87
2023-04-24T14:10:16.540Z,3.50
2023-04-24T14:12:45.833Z,6.57
2023-04-24T14:15:14.534Z,6.23
2023-04-24T14:17:44.452Z,4.67
2023-04-24T14:20:14.886Z,2.50
2023-04-24T14:22:43.357Z,4.30
2023-04-24T14:25:11.925Z,7.07
2023-04-24T14:27:41.170Z,6.17
2023-04-24T14:30:10.755Z,6.37
2023-04-24T14:32:40.965Z,3.83
2023-04-24T14:35:11.317Z,3.60
2023-04-24T14:37:42.244Z,3.83
2023-04-24T14:40:29.765Z,4.07
2023-04-24T14:43:00.160Z,3.73
2023-04-24T14:45:29.034Z,3.50
2023-04-24T14:47:58.830Z,5.50
2023-04-24T14:50:29.312Z,6.73
2023-04-24T14:52:58.695Z,7.53
2023-04-24T14:55:28.062Z,4.57
2023-04-24T14:57:56.816Z,4.37
2023-04-24T15:00:25.496Z,5.17
2023-04-24T15:02:54.064Z,4.90
2023-04-24T15:05:23.041Z,4.93
2023-04-24T15:07:53.232Z,10.33
2023-04-24T15:10:24.027Z,4.87
2023-04-24T15:12:52.916Z,6.87
2023-04-24T15:15:21.525Z,4.50
2023-04-24T15:17:50.025Z,4.50
2023-04-24T15:20:19.087Z,4.00
2023-04-24T15:22:47.591Z,4.17
2023-04-24T15:25:17.676Z,5.97
2023-04-24T15:27:47.389Z,6.83
2023-04-24T15:30:16.532Z,6.47
2023-04-24T15:32:44.975Z,6.30
2023-04-24T15:35:13.339Z,6.30
2023-04-24T15:37:41.807Z,5.47
2023-04-24T15:40:12.657Z,3.83
2023-04-24T15:42:43.801Z,4.67
2023-04-24T15:45:13.181Z,5.13
2023-04-24T15:47:42.099Z,5.70
2023-04-24T15:50:14.497Z,2.97
2023-04-24T15:52:43.283Z,4.47
2023-04-24T15:55:12.270Z,4.20
2023-04-24T15:57:42.409Z,5.37
2023-04-24T16:00:11.841Z,10.30
2023-04-24T16:02:40.506Z,2.40
2023-04-24T16:05:09.708Z,8.00
2023-04-24T16:07:39.963Z,7.30
2023-04-24T16:10:09.209Z,4.37
2023-04-24T16:12:37.761Z,4.17
2023-04-24T16:15:09.164Z,6.10
2023-04-24T16:17:37.892Z,4.87
2023-04-24T16:20:07.760Z,2.07
2023-04-24T16:22:36.231Z,3.90
2023-04-24T16:25:04.830Z,3.90
2023-04-24T16:27:33.379Z,3.20
2023-04-24T16:30:01.799Z,7.80
2023-04-24T16:32:32.042Z,6.03
2023-04-24T16:35:00.403Z,4.13
2023-04-24T16:37:31.253Z,8.10
2023-04-24T16:39:59.656Z,6.53
2023-04-24T16:42:28.294Z,6.63
2023-04-24T16:44:56.703Z,3.27
2023-04-24T16:47:25.236Z,5.03
2023-04-24T16:49:55.321Z,6.03
2023-04-24T16:52:23.785Z,5.00
2023-04-24T16:54:52.442Z,6.60
2023-04-24T16:57:20.989Z,5.37
2023-04-24T16:59:49.310Z,4.47
2023-04-24T17:02:17.694Z,6.03
2023-04-24T17:04:46.421Z,6.53
2023-04-24T17:07:18.812Z,7.53
2023-04-24T17:09:47.272Z,7.57
2023-04-24T17:12:15.703Z,6.80
2023-04-24T17:14:44.020Z,7.37
2023-04-24T17:17:12.751Z,8.27
2023-04-24T17:19:41.070Z,7.63
2023-04-24T17:22:09.412Z,7.33
2023-04-24T17:24:39.497Z,6.90
2023-04-24T17:27:14.505Z,8.43
2023-04-24T17:29:43.807Z,9.20
2023-04-24T17:32:12.338Z,4.57
2023-04-24T17:34:40.936Z,11.10
2023-04-24T17:37:09.647Z,7.27
2023-04-24T17:39:39.988Z,9.67
2023-04-24T17:42:08.406Z,8.47
2023-04-24T17:44:37.148Z,6.90
2023-04-24T17:47:05.776Z,7.73
2023-04-24T17:49:34.282Z,10.83
2023-04-24T17:52:02.675Z,8.80
2023-04-24T17:54:31.089Z,8.60
2023-04-24T17:57:01.510Z,7.83
2023-04-24T17:59:29.970Z,9.47
2023-04-24T18:01:58.536Z,6.80
2023-04-24T18:04:27.281Z,9.97
2023-04-24T18:06:55.842Z,6.00
2023-04-24T18:09:24.288Z,10.20
2023-04-24T18:11:52.652Z,9.63
2023-04-24T18:14:23.280Z,12.43
2023-04-24T18:16:51.600Z,9.73
2023-04-24T18:19:20.021Z,13.57
2023-04-24T18:21:48.393Z,11.70
2023-04-24T18:24:16.946Z,9.20
2023-04-24T18:26:45.386Z,8.53
2023-04-24T18:29:13.737Z,11.53
2023-04-24T18:31:43.601Z,10.60
2023-04-24T18:34:12.230Z,13.57
2023-04-24T18:36:40.683Z,6.17
2023-04-24T18:39:09.609Z,9.20
2023-04-24T18:41:38.149Z,13.40
2023-04-24T18:44:06.684Z,11.47
2023-04-24T18:46:38.854Z,12.77
2023-04-24T18:49:08.748Z,10.33
2023-04-24T18:51:50.247Z,8.30
2023-04-24T18:54:23.306Z,8.07
2023-04-24T18:56:52.186Z,11.00
2023-04-24T18:59:21.330Z,11.20
2023-04-24T19:01:49.880Z,14.43
2023-04-24T19:04:20.932Z,11.03
2023-04-24T19:06:49.866Z,15.03
2023-04-24T19:09:18.522Z,14.63
2023-04-24T19:11:47.783Z,7.93
2023-04-24T19:14:19.464Z,14.67
2023-04-24T19:16:48.390Z,7.67
2023-04-24T19:19:16.995Z,12.87
2023-04-24T19:21:47.830Z,14.57
2023-04-24T19:24:16.664Z,11.27
2023-04-24T19:26:45.462Z,12.50
2023-04-24T19:29:14.013Z,16.53
2023-04-24T19:31:43.273Z,14.20
2023-04-24T19:34:12.036Z,13.10
2023-04-24T19:36:40.647Z,10.27
2023-04-24T19:39:10.591Z,13.77
2023-04-24T19:41:39.429Z,12.87
2023-04-24T19:44:07.927Z,13.57
2023-04-24T19:46:36.490Z,15.50
2023-04-24T19:49:05.082Z,9.70
2023-04-24T19:51:33.843Z,12.60
2023-04-24T19:54:03.267Z,12.83
2023-04-24T19:56:33.182Z,13.83
2023-04-24T19:59:01.670Z,13.67
2023-04-24T20:01:30.302Z,12.60
2023-04-24T20:03:58.932Z,12.77
2023-04-24T20:06:27.426Z,15.50
2023-04-24T20:08:56.122Z,14.47
2023-04-24T20:11:24.701Z,14.97
2023-04-24T20:13:54.729Z,13.83
2023-04-24T20:16:23.189Z,12.93
2023-04-24T20:18:51.928Z,17.20
2023-04-24T20:21:20.527Z,18.57
2023-04-24T20:23:50.611Z,12.13
2023-04-24T20:26:22.410Z,11.73
2023-04-24T20:28:51.267Z,20.10
2023-04-24T20:31:21.588Z,12.53
2023-04-24T20:33:50.195Z,14.70
2023-04-24T20:36:18.869Z,16.63
2023-04-24T20:38:48.463Z,11.13
2023-04-24T20:41:17.322Z,16.07
2023-04-24T20:43:46.347Z,15.93
2023-04-24T20:46:15.164Z,18.57
2023-04-24T20:48:45.187Z,15.97
2023-04-24T20:51:17.430Z,13.40
2023-04-24T20:53:46.232Z,15.63
2023-04-24T20:56:14.683Z,19.77
2023-04-24T20:58:46.094Z,18.20
2023-04-24T21:01:14.827Z,16.73
2023-04-24T21:03:45.101Z,15.43
2023-04-24T21:06:13.821Z,23.10
2023-04-24T21:08:42.264Z,15.23
2023-04-24T21:11:10.662Z,25.17
2023-04-24T21:13:39.090Z,21.00
2023-04-24T21:16:07.893Z,26.60
2023-04-24T21:18:41.067Z,23.97
2023-04-24T21:21:12.067Z,12.77
2023-04-24T21:23:40.697Z,22.60
2023-04-24T21:26:09.345Z,15.07
2023-04-24T21:28:38.104Z,19.43
2023-04-24T21:31:06.542Z,17.47
2023-04-24T21:33:35.014Z,26.37
2023-04-24T21:36:03.670Z,14.97
2023-04-24T21:38:33.580Z,17.90
2023-04-24T21:41:01.947Z,20.67
2023-04-24T21:43:49.810Z,22.03
2023-04-24T21:46:18.898Z,24.30
2023-04-24T21:48:47.391Z,25.93
2023-04-24T21:51:16.738Z,24.73
2023-04-24T21:53:46.804Z,30.27
2023-04-24T21:56:15.584Z,18.33
2023-04-24T21:58:44.117Z,19.40
2023-04-24T22:01:15.724Z,25.13
2023-04-24T22:03:44.408Z,18.90
2023-04-24T22:06:12.744Z,19.87
2023-04-24T22:08:41.665Z,24.90
2023-04-24T22:11:25.800Z,18.37
2023-04-24T22:13:55.092Z,22.93
2023-04-24T22:16:24.889Z,16.20
2023-04-24T22:18:55.364Z,19.97
2023-04-24T22:21:24.158Z,23.77
2023-04-24T22:23:52.900Z,23.57
2023-04-24T22:26:22.786Z,19.03
2023-04-24T22:28:51.298Z,24.90
2023-04-24T22:31:19.789Z,19.03
2023-04-24T22:33:48.427Z,16.70
2023-04-24T22:36:17.086Z,22.90
2023-04-24T22:38:46.117Z,20.17
2023-04-24T22:41:15.018Z,18.33
2023-04-24T22:43:45.377Z,19.53
2023-04-24T22:46:13.832Z,19.50
2023-04-24T22:48:42.296Z,21.83
2023-04-24T22:51:10.766Z,28.13
2023-04-24T22:53:41.388Z,26.27
2023-04-24T22:56:09.766Z,17.90
2023-04-24T22:58:38.057Z,29.83
2023-04-24T23:01:07.887Z,26.63
2023-04-24T23:03:36.870Z,18.60
2023-04-24T23:06:05.962Z,17.07
2023-04-24T23:08:34.433Z,23.30
2023-04-24T23:11:02.814Z,23.57
2023-04-24T23:13:31.417Z,17.97
2023-04-24T23:15:59.796Z,20.37
2023-04-24T23:18:29.525Z,20.07
2023-04-24T23:20:58.566Z,19.00
2023-04-24T23:23:27.002Z,30.67
2023-04-24T23:25:55.688Z,18.33
2023-04-24T23:28:24.078Z,19.37
2023-04-24T23:30:52.385Z,18.47
2023-04-24T23:33:20.839Z,21.50
2023-04-24T23:35:51.277Z,23.30
2023-04-24T23:38:19.587Z,17.03
2023-04-24T23:40:47.996Z,22.93
2023-04-24T23:43:16.413Z,21.43
2023-04-24T23:45:44.888Z,17.70
2023-04-24T23:48:13.301Z,21.47
2023-04-24T23:50:41.843Z,21.77
2023-04-24T23:53:11.997Z,20.40
2023-04-24T23:55:40.385Z,23.80
2023-04-24T23:58:09.047Z,22.43
