createdAt,value
2022-12-23T00:01:04.021Z,12.98
2022-12-23T00:03:48.543Z,12.65
2022-12-23T00:06:24.095Z,12.95
2022-12-23T00:09:08.500Z,13.20
2022-12-23T00:15:30.445Z,12.07
2022-12-23T00:18:06.190Z,12.85
2022-12-23T00:21:08.885Z,15.48
2022-12-23T00:24:18.879Z,11.73
2022-12-23T00:27:03.997Z,9.77
2022-12-23T00:29:49.317Z,9.75
2022-12-23T00:32:23.539Z,12.02
2022-12-23T00:34:55.928Z,13.48
2022-12-23T00:40:19.630Z,12.85
2022-12-23T00:43:01.536Z,13.85
2022-12-23T00:45:35.428Z,13.02
2022-12-23T00:48:30.519Z,14.82
2022-12-23T00:51:07.802Z,16.92
2022-12-23T00:53:39.442Z,14.93
2022-12-23T00:56:12.734Z,16.55
2022-12-23T01:03:47.518Z,13.27
2022-12-23T01:05:59.717Z,13.75
2022-12-23T01:08:38.322Z,13.65
2022-12-23T01:11:19.559Z,16.08
2022-12-23T01:13:51.061Z,13.95
2022-12-23T01:16:32.278Z,11.55
2022-12-23T01:19:16.067Z,12.27
2022-12-23T01:25:27.055Z,13.25
2022-12-23T01:28:56.385Z,12.13
2022-12-23T01:32:12.605Z,11.07
2022-12-23T01:42:02.199Z,9.77
2022-12-23T01:45:18.275Z,10.82
2022-12-23T01:48:44.383Z,10.25
2022-12-23T01:51:30.087Z,9.57
2022-12-23T01:54:18.798Z,9.32
2022-12-23T01:57:08.389Z,10.18
2022-12-23T01:59:59.321Z,12.63
2022-12-23T02:03:04.231Z,10.23
2022-12-23T02:05:37.587Z,10.25
2022-12-23T02:08:30.928Z,9.50
2022-12-23T02:11:34.016Z,8.27
2022-12-23T02:14:59.565Z,9.10
2022-12-23T02:17:59.514Z,9.13
2022-12-23T02:20:55.790Z,8.10
2022-12-23T02:23:47.128Z,8.10
2022-12-23T02:27:31.739Z,8.57
2022-12-23T02:30:39.289Z,8.85
2022-12-23T02:33:37.193Z,9.25
2022-12-23T02:36:33.223Z,8.75
2022-12-23T02:39:30.438Z,8.15
2022-12-23T02:42:32.483Z,8.93
2022-12-23T02:45:41.200Z,9.45
2022-12-23T02:49:02.576Z,9.15
2022-12-23T02:51:55.618Z,8.90
2022-12-23T02:55:16.512Z,8.25
2022-12-23T02:58:11.237Z,8.98
2022-12-23T03:00:50.116Z,8.67
2022-12-23T03:03:45.674Z,8.38
2022-12-23T03:06:35.526Z,7.47
2022-12-23T03:09:09.287Z,9.18
2022-12-23T03:12:08.368Z,9.15
2022-12-23T03:15:13.985Z,8.50
2022-12-23T03:18:23.782Z,7.95
2022-12-23T03:21:17.402Z,8.25
2022-12-23T03:24:17.968Z,6.95
2022-12-23T03:27:20.753Z,5.88
2022-12-23T03:30:07.534Z,5.90
2022-12-23T03:32:57.414Z,6.05
2022-12-23T03:35:38.423Z,5.95
2022-12-23T03:38:18.013Z,6.38
2022-12-23T03:41:08.257Z,5.22
2022-12-23T03:43:50.746Z,5.13
2022-12-23T03:46:54.855Z,2.95
2022-12-23T03:49:38.501Z,4.20
2022-12-23T03:52:30.244Z,4.90
2022-12-23T04:04:36.793Z,3.00
2022-12-23T04:07:37.139Z,2.63
2022-12-23T04:10:06.031Z,3.63
2022-12-23T04:12:38.501Z,3.50
2022-12-23T04:15:15.524Z,3.72
2022-12-23T04:17:46.015Z,3.00
2022-12-23T04:20:19.053Z,3.38
2022-12-23T04:22:59.930Z,5.10
2022-12-23T04:25:39.791Z,4.15
2022-12-23T04:28:20.296Z,5.03
2022-12-23T04:31:00.711Z,4.20
2022-12-23T04:33:40.582Z,3.88
2022-12-23T04:36:15.218Z,4.70
2022-12-23T04:38:48.727Z,4.57
2022-12-23T04:41:35.371Z,4.47
2022-12-23T04:44:02.911Z,5.47
2022-12-23T04:46:48.300Z,3.95
2022-12-23T04:49:18.879Z,4.43
2022-12-23T04:51:49.153Z,4.35
2022-12-23T04:54:23.391Z,3.85
2022-12-23T04:56:57.428Z,3.08
2022-12-23T04:59:24.637Z,3.03
2022-12-23T05:01:51.975Z,3.55
2022-12-23T05:04:22.272Z,3.50
2022-12-23T05:06:53.245Z,3.38
2022-12-23T05:09:20.812Z,4.60
2022-12-23T05:11:50.975Z,3.80
2022-12-23T05:14:18.290Z,2.88
2022-12-23T05:16:49.408Z,2.85
2022-12-23T05:19:16.908Z,2.80
2022-12-23T05:21:45.319Z,2.88
2022-12-23T05:24:12.565Z,2.38
2022-12-23T05:26:39.552Z,2.80
2022-12-23T05:29:09.727Z,4.60
2022-12-23T05:31:37.083Z,3.65
2022-12-23T05:34:06.857Z,3.72
2022-12-23T05:36:37.317Z,2.92
2022-12-23T05:39:04.836Z,3.33
2022-12-23T05:41:36.396Z,4.40
2022-12-23T05:44:07.929Z,3.85
2022-12-23T05:46:35.347Z,3.67
2022-12-23T05:49:05.292Z,4.50
2022-12-23T05:51:32.570Z,3.67
2022-12-23T05:53:59.802Z,4.40
2022-12-23T05:56:29.357Z,4.00
2022-12-23T05:58:58.979Z,3.30
2022-12-23T06:01:26.302Z,4.07
2022-12-23T06:03:59.048Z,4.38
2022-12-23T06:06:29.472Z,4.43
2022-12-23T06:09:00.356Z,5.57
2022-12-23T06:11:35.241Z,5.60
2022-12-23T06:14:02.941Z,5.82
2022-12-23T06:16:30.196Z,6.38
2022-12-23T06:18:59.951Z,5.47
2022-12-23T06:21:27.255Z,6.60
2022-12-23T06:23:54.572Z,7.20
2022-12-23T06:26:21.949Z,6.90
2022-12-23T06:28:58.238Z,5.38
2022-12-23T06:31:25.559Z,7.15
2022-12-23T06:33:52.735Z,7.45
2022-12-23T06:36:20.212Z,7.63
2022-12-23T06:38:47.319Z,7.43
2022-12-23T06:41:17.089Z,7.63
2022-12-23T06:43:49.919Z,6.72
2022-12-23T06:46:21.223Z,6.38
2022-12-23T06:48:48.457Z,4.60
2022-12-23T06:51:15.792Z,4.75
2022-12-23T06:53:43.071Z,4.38
2022-12-23T06:56:10.414Z,3.55
2022-12-23T06:58:38.906Z,3.58
2022-12-23T07:01:06.774Z,3.60
2022-12-23T07:03:36.635Z,3.90
2022-12-23T07:06:07.378Z,3.45
2022-12-23T07:08:54.617Z,4.38
2022-12-23T07:11:26.037Z,4.95
2022-12-23T07:14:11.791Z,4.67
2022-12-23T07:16:39.143Z,5.43
2022-12-23T07:19:09.438Z,5.85
2022-12-23T07:21:47.886Z,6.15
2022-12-23T07:24:17.554Z,6.30
2022-12-23T07:26:55.726Z,5.18
2022-12-23T07:29:23.312Z,5.38
2022-12-23T07:31:50.604Z,5.72
2022-12-23T07:34:17.925Z,4.85
2022-12-23T07:36:47.631Z,3.90
2022-12-23T07:39:17.649Z,4.38
2022-12-23T07:41:44.872Z,3.58
2022-12-23T07:44:13.552Z,4.47
2022-12-23T07:46:46.082Z,3.45
2022-12-23T07:49:15.817Z,3.47
2022-12-23T07:51:43.078Z,3.10
2022-12-23T07:54:21.295Z,2.85
2022-12-23T07:56:48.491Z,2.58
2022-12-23T07:59:18.230Z,2.38
2022-12-23T08:01:45.546Z,2.53
2022-12-23T08:04:15.663Z,2.85
2022-12-23T08:06:42.798Z,2.47
2022-12-23T08:09:17.300Z,3.15
2022-12-23T08:11:47.643Z,2.70
2022-12-23T08:14:16.391Z,2.53
2022-12-23T08:16:46.044Z,2.35
2022-12-23T08:19:20.652Z,2.30
2022-12-23T08:21:50.188Z,1.83
2022-12-23T08:24:17.341Z,2.15
2022-12-23T08:26:46.656Z,1.77
2022-12-23T08:29:15.066Z,1.70
2022-12-23T08:31:47.267Z,1.90
2022-12-23T08:34:19.419Z,1.65
2022-12-23T08:36:46.660Z,1.83
2022-12-23T08:39:14.057Z,1.83
2022-12-23T08:41:44.595Z,1.90
2022-12-23T08:44:12.174Z,2.45
2022-12-23T08:46:39.768Z,2.22
2022-12-23T08:49:08.077Z,1.98
2022-12-23T08:51:35.495Z,2.75
2022-12-23T08:54:22.865Z,1.42
2022-12-23T08:56:55.726Z,2.10
2022-12-23T08:59:25.595Z,2.58
2022-12-23T09:01:55.423Z,1.95
2022-12-23T09:04:25.067Z,1.65
2022-12-23T09:06:54.916Z,1.58
2022-12-23T09:09:26.959Z,1.52
2022-12-23T09:11:57.189Z,1.65
2022-12-23T09:14:36.459Z,2.38
2022-12-23T09:17:14.156Z,1.65
2022-12-23T09:19:48.749Z,2.08
2022-12-23T09:22:35.162Z,2.00
2022-12-23T09:25:05.680Z,1.63
2022-12-23T09:27:35.885Z,2.03
2022-12-23T09:30:06.191Z,1.92
2022-12-23T09:32:35.480Z,2.15
2022-12-23T09:35:05.516Z,2.30
2022-12-23T09:37:35.451Z,2.15
2022-12-23T09:40:05.703Z,3.15
2022-12-23T09:43:04.850Z,2.83
2022-12-23T09:45:55.877Z,2.30
2022-12-23T09:48:35.602Z,2.50
2022-12-23T09:51:07.233Z,2.67
2022-12-23T09:54:28.403Z,3.17
2022-12-23T09:57:15.755Z,2.53
2022-12-23T10:00:08.342Z,2.70
2022-12-23T10:03:29.907Z,2.88
2022-12-23T10:06:15.464Z,2.85
2022-12-23T10:08:46.762Z,2.50
2022-12-23T10:11:21.653Z,3.85
2022-12-23T10:13:55.365Z,3.47
2022-12-23T10:17:02.628Z,2.65
2022-12-23T10:19:48.336Z,3.33
2022-12-23T10:23:04.289Z,2.95
2022-12-23T10:25:53.822Z,2.63
2022-12-23T10:28:29.547Z,3.22
2022-12-23T10:31:41.858Z,2.58
2022-12-23T10:34:26.103Z,2.35
2022-12-23T10:37:28.065Z,3.03
2022-12-23T10:40:14.775Z,2.83
2022-12-23T10:43:08.063Z,3.38
2022-12-23T10:46:04.686Z,2.63
2022-12-23T10:49:26.289Z,2.92
2022-12-23T10:53:36.742Z,2.92
2022-12-23T10:55:43.929Z,2.80
2022-12-23T10:58:18.581Z,4.25
2022-12-23T11:00:58.314Z,3.63
2022-12-23T11:03:34.930Z,4.18
2022-12-23T11:06:03.572Z,3.80
2022-12-23T11:08:35.734Z,3.85
2022-12-23T11:11:05.262Z,3.58
2022-12-23T11:13:34.652Z,3.75
2022-12-23T11:16:29.331Z,3.78
2022-12-23T11:19:16.094Z,4.47
2022-12-23T11:21:58.274Z,4.05
2022-12-23T11:24:43.262Z,3.70
2022-12-23T11:27:19.892Z,3.83
2022-12-23T11:29:55.289Z,3.70
2022-12-23T11:32:30.757Z,2.63
2022-12-23T11:35:29.262Z,3.42
2022-12-23T11:38:01.936Z,3.50
2022-12-23T11:40:36.344Z,4.35
2022-12-23T11:43:14.533Z,3.80
2022-12-23T11:45:44.347Z,3.63
2022-12-23T11:48:58.190Z,3.65
2022-12-23T11:51:42.522Z,4.03
2022-12-23T11:57:23.614Z,3.92
2022-12-23T12:00:00.264Z,3.80
2022-12-23T12:02:40.584Z,5.18
2022-12-23T12:05:24.924Z,4.70
2022-12-23T12:08:00.246Z,4.82
2022-12-23T12:11:00.197Z,3.88
2022-12-23T12:13:59.594Z,4.97
2022-12-23T12:16:47.887Z,3.97
2022-12-23T12:19:31.478Z,4.18
2022-12-23T12:22:10.045Z,4.35
2022-12-23T12:24:52.760Z,4.47
2022-12-23T12:27:21.612Z,4.70
2022-12-23T12:30:08.472Z,5.18
2022-12-23T12:33:18.224Z,4.78
2022-12-23T12:36:01.739Z,3.42
2022-12-23T12:39:08.980Z,4.30
2022-12-23T12:41:40.289Z,4.25
2022-12-23T12:44:43.509Z,3.88
2022-12-23T12:50:23.538Z,3.92
2022-12-23T13:08:34.434Z,3.78
2022-12-23T13:11:55.435Z,3.60
2022-12-23T13:31:56.942Z,3.40
2022-12-23T13:35:02.456Z,4.00
2022-12-23T13:37:44.948Z,2.78
2022-12-23T13:46:16.784Z,3.83
2022-12-23T13:56:28.315Z,4.03
2022-12-23T14:00:31.821Z,2.42
2022-12-23T14:03:13.040Z,2.97
2022-12-23T14:05:55.272Z,2.90
2022-12-23T14:09:12.268Z,2.97
2022-12-23T14:11:39.743Z,2.80
2022-12-23T14:14:58.669Z,2.65
2022-12-23T14:18:05.301Z,2.65
2022-12-23T14:20:50.373Z,2.60
2022-12-23T14:24:00.851Z,2.88
2022-12-23T14:27:19.972Z,3.00
2022-12-23T14:30:15.217Z,3.28
2022-12-23T14:33:19.139Z,3.65
2022-12-23T14:36:06.087Z,3.60
2022-12-23T14:38:37.866Z,2.70
2022-12-23T14:41:34.218Z,4.15
2022-12-23T14:48:30.886Z,3.08
2022-12-23T14:55:45.216Z,2.33
2022-12-23T15:06:59.212Z,2.75
2022-12-23T15:10:06.900Z,2.70
2022-12-23T15:12:39.571Z,2.20
2022-12-23T15:15:34.611Z,2.85
2022-12-23T15:19:15.896Z,4.07
2022-12-23T15:21:54.423Z,2.30
2022-12-23T15:24:59.528Z,2.33
2022-12-23T15:27:39.015Z,2.85
2022-12-23T15:30:29.121Z,2.28
2022-12-23T15:36:40.566Z,2.83
2022-12-23T15:40:06.494Z,2.25
2022-12-23T15:43:30.817Z,2.03
2022-12-23T16:03:02.543Z,3.40
2022-12-23T16:06:20.044Z,4.10
2022-12-23T16:15:27.990Z,3.00
2022-12-23T16:19:04.675Z,2.92
2022-12-23T16:21:37.103Z,2.33
2022-12-23T16:24:18.392Z,3.20
2022-12-23T16:26:48.624Z,4.05
2022-12-23T16:29:56.515Z,4.47
2022-12-23T16:32:57.818Z,3.80
2022-12-23T16:45:38.292Z,3.95
2022-12-23T16:48:36.186Z,3.72
2022-12-23T16:51:38.944Z,3.92
2022-12-23T16:54:25.725Z,4.57
2022-12-23T17:01:27.576Z,4.30
2022-12-23T17:13:31.683Z,4.00
2022-12-23T17:16:27.327Z,7.85
2022-12-23T17:18:58.124Z,7.95
2022-12-23T17:34:56.933Z,5.97
2022-12-23T18:20:47.757Z,10.85
2022-12-23T18:23:28.777Z,9.38
2022-12-23T18:25:57.092Z,9.35
2022-12-23T18:28:30.491Z,10.55
2022-12-23T18:31:06.963Z,9.23
2022-12-23T18:33:46.496Z,8.52
2022-12-23T18:36:49.429Z,7.80
2022-12-23T18:39:29.739Z,8.23
2022-12-23T18:42:26.146Z,7.30
2022-12-23T18:44:56.730Z,5.18
2022-12-23T18:50:01.245Z,6.43
2022-12-23T18:52:28.500Z,7.90
2022-12-23T18:59:46.777Z,6.80
2022-12-23T19:03:36.674Z,7.38
2022-12-23T19:06:11.053Z,7.32
2022-12-23T19:15:23.716Z,6.90
2022-12-23T19:17:59.274Z,6.07
2022-12-23T19:20:26.789Z,7.72
2022-12-23T19:22:54.169Z,6.03
2022-12-23T19:25:52.702Z,7.28
2022-12-23T19:31:01.328Z,5.68
2022-12-23T19:37:54.920Z,5.43
2022-12-23T19:45:42.157Z,5.32
2022-12-23T19:53:23.935Z,5.60
2022-12-23T20:05:39.565Z,6.35
2022-12-23T20:08:19.305Z,6.07
2022-12-23T20:10:46.524Z,6.85
2022-12-23T20:16:28.242Z,7.75
2022-12-23T20:19:13.338Z,5.85
2022-12-23T20:27:11.264Z,6.43
2022-12-23T20:39:02.375Z,5.53
2022-12-23T20:41:57.497Z,6.20
2022-12-23T20:44:34.622Z,7.18
2022-12-23T20:47:57.168Z,5.85
2022-12-23T20:54:33.317Z,5.53
2022-12-23T20:57:02.253Z,6.53
2022-12-23T21:39:37.308Z,4.40
2022-12-23T21:42:04.635Z,3.78
2022-12-23T21:44:57.113Z,4.53
2022-12-23T21:54:30.216Z,5.13
2022-12-23T21:57:01.367Z,5.18
2022-12-23T21:59:34.770Z,3.83
2022-12-23T22:08:12.993Z,3.75
2022-12-23T22:11:52.826Z,3.83
2022-12-23T22:14:43.498Z,3.42
2022-12-23T22:26:30.202Z,3.40
2022-12-23T22:37:19.854Z,2.95
2022-12-23T22:40:07.378Z,3.67
2022-12-23T22:42:37.079Z,4.43
2022-12-23T22:45:09.365Z,4.68
2022-12-23T22:47:39.356Z,4.22
2022-12-23T22:50:39.697Z,3.60
2022-12-23T22:53:19.080Z,4.28
2022-12-23T22:56:07.805Z,4.40
2022-12-23T22:58:37.650Z,4.10
2022-12-23T23:01:25.276Z,2.90
2022-12-23T23:04:34.385Z,2.42
2022-12-23T23:07:10.055Z,3.35
2022-12-23T23:09:40.473Z,4.53
2022-12-23T23:12:09.010Z,4.75
2022-12-23T23:14:54.422Z,3.70
2022-12-23T23:17:37.464Z,3.88
2022-12-23T23:20:11.987Z,3.80
2022-12-23T23:22:59.449Z,3.67
2022-12-23T23:36:17.961Z,3.92
2022-12-23T23:46:49.016Z,4.97
2022-12-23T23:59:20.517Z,3.50
