createdAt,value
2017-11-17T00:02:08.487Z,22.83
2017-11-17T00:04:43.271Z,23.27
2017-11-17T00:07:12.191Z,25.25
2017-11-17T00:09:40.387Z,20.75
2017-11-17T00:12:08.540Z,26.12
2017-11-17T00:14:41.655Z,23.15
2017-11-17T00:17:10.447Z,22.17
2017-11-17T00:19:38.598Z,23.55
2017-11-17T00:22:06.761Z,21.55
2017-11-17T00:24:36.107Z,25.05
2017-11-17T00:27:04.745Z,22.13
2017-11-17T00:29:32.884Z,23.48
2017-11-17T00:32:01.507Z,23.00
2017-11-17T00:34:36.128Z,25.70
2017-11-17T00:37:09.022Z,20.85
2017-11-17T00:39:37.192Z,24.77
2017-11-17T00:42:11.192Z,23.85
2017-11-17T00:44:39.374Z,22.85
2017-11-17T00:47:07.793Z,22.52
2017-11-17T00:49:35.990Z,24.17
2017-11-17T00:52:04.156Z,23.45
2017-11-17T00:54:32.321Z,24.20
2017-11-17T00:57:00.496Z,21.98
2017-11-17T00:59:28.672Z,22.42
2017-11-17T01:01:56.817Z,26.02
2017-11-17T01:04:25.990Z,24.90
2017-11-17T01:06:54.163Z,23.90
2017-11-17T01:09:22.307Z,23.40
2017-11-17T01:11:50.483Z,23.50
2017-11-17T01:14:25.341Z,23.25
2017-11-17T01:16:57.221Z,20.67
2017-11-17T01:19:25.373Z,23.12
2017-11-17T01:21:53.570Z,22.62
2017-11-17T01:24:23.679Z,21.00
2017-11-17T01:26:51.853Z,22.20
2017-11-17T01:29:20.027Z,23.23
2017-11-17T01:31:48.178Z,25.33
2017-11-17T01:34:21.495Z,25.40
2017-11-17T01:36:49.644Z,24.75
2017-11-17T01:39:18.677Z,23.25
2017-11-17T01:41:46.838Z,23.70
2017-11-17T01:44:15.817Z,22.30
2017-11-17T01:46:43.967Z,22.33
2017-11-17T01:49:12.152Z,25.60
2017-11-17T01:51:41.088Z,23.62
2017-11-17T01:54:09.334Z,22.80
2017-11-17T01:56:37.497Z,25.27
2017-11-17T01:59:06.415Z,23.02
2017-11-17T02:01:34.591Z,25.20
2017-11-17T02:04:02.852Z,25.25
2017-11-17T02:06:31.019Z,21.75
2017-11-17T02:08:59.936Z,22.83
2017-11-17T02:11:28.110Z,26.27
2017-11-17T02:13:56.359Z,21.12
2017-11-17T02:16:24.523Z,22.83
2017-11-17T02:18:53.460Z,19.90
2017-11-17T02:21:21.620Z,21.87
2017-11-17T02:23:50.582Z,23.77
2017-11-17T02:26:20.273Z,21.17
2017-11-17T02:28:48.442Z,22.08
2017-11-17T02:31:16.613Z,25.12
2017-11-17T02:33:44.826Z,24.75
2017-11-17T02:36:12.998Z,21.42
2017-11-17T02:38:41.941Z,21.33
2017-11-17T02:41:10.117Z,22.83
2017-11-17T02:43:38.345Z,21.02
2017-11-17T02:46:06.495Z,19.95
2017-11-17T02:48:35.429Z,24.95
2017-11-17T02:51:03.603Z,22.73
2017-11-17T02:53:31.869Z,23.30
2017-11-17T02:56:00.021Z,22.42
2017-11-17T02:58:28.950Z,22.20
2017-11-17T03:00:57.113Z,22.77
2017-11-17T03:03:26.324Z,21.58
2017-11-17T03:05:54.485Z,23.08
2017-11-17T03:08:22.641Z,23.20
2017-11-17T03:10:51.802Z,22.50
2017-11-17T03:13:20.215Z,22.25
2017-11-17T03:15:49.134Z,25.60
2017-11-17T03:18:17.293Z,21.40
2017-11-17T03:20:45.446Z,23.23
2017-11-17T03:23:14.665Z,23.00
2017-11-17T03:25:42.822Z,22.40
2017-11-17T03:28:11.767Z,23.85
2017-11-17T03:30:39.954Z,25.08
2017-11-17T03:33:08.178Z,23.90
2017-11-17T03:35:36.579Z,21.62
2017-11-17T03:38:04.730Z,22.75
2017-11-17T03:40:32.884Z,22.48
2017-11-17T03:43:01.913Z,22.25
2017-11-17T03:45:30.072Z,23.17
2017-11-17T03:47:58.244Z,22.70
2017-11-17T03:50:26.443Z,23.15
2017-11-17T03:52:56.640Z,24.00
2017-11-17T03:55:24.794Z,23.05
2017-11-17T03:57:53.720Z,22.42
2017-11-17T04:00:22.511Z,26.02
2017-11-17T04:02:56.976Z,23.27
2017-11-17T04:05:25.157Z,23.10
2017-11-17T04:07:56.641Z,23.10
2017-11-17T04:10:24.814Z,24.80
2017-11-17T04:12:53.103Z,22.60
2017-11-17T04:15:21.256Z,23.05
2017-11-17T04:17:50.177Z,27.45
2017-11-17T04:20:19.118Z,23.25
2017-11-17T04:22:47.262Z,23.90
2017-11-17T04:25:15.464Z,23.10
2017-11-17T04:27:43.632Z,22.33
2017-11-17T04:30:11.866Z,25.50
2017-11-17T04:32:40.225Z,21.60
2017-11-17T04:35:08.381Z,25.98
2017-11-17T04:37:37.938Z,23.95
2017-11-17T04:40:06.109Z,21.90
2017-11-17T04:42:34.312Z,23.05
2017-11-17T04:45:03.194Z,21.08
2017-11-17T04:47:31.351Z,21.50
2017-11-17T04:50:00.475Z,23.62
2017-11-17T04:52:28.671Z,26.33
2017-11-17T04:54:56.910Z,27.00
2017-11-17T04:57:25.083Z,25.67
2017-11-17T04:59:53.255Z,24.55
2017-11-17T05:02:21.430Z,26.95
2017-11-17T05:04:50.582Z,25.08
2017-11-17T05:07:18.754Z,24.60
2017-11-17T05:09:46.922Z,22.48
2017-11-17T05:12:15.094Z,25.27
2017-11-17T05:14:46.192Z,25.20
2017-11-17T05:17:16.300Z,23.75
2017-11-17T05:19:45.020Z,25.92
2017-11-17T05:22:13.214Z,23.77
2017-11-17T05:24:41.568Z,24.90
2017-11-17T05:27:09.789Z,24.27
2017-11-17T05:29:37.952Z,23.35
2017-11-17T05:32:06.110Z,26.40
2017-11-17T05:34:42.068Z,24.35
2017-11-17T05:37:11.016Z,22.27
2017-11-17T05:39:41.197Z,25.08
2017-11-17T05:42:09.362Z,20.92
2017-11-17T05:44:41.836Z,26.00
2017-11-17T05:47:10.265Z,25.88
2017-11-17T05:49:38.432Z,25.50
2017-11-17T05:52:06.605Z,24.30
2017-11-17T05:54:35.494Z,23.90
2017-11-17T05:57:03.672Z,22.50
2017-11-17T05:59:32.059Z,28.00
2017-11-17T06:02:00.275Z,26.00
2017-11-17T06:04:33.047Z,26.70
2017-11-17T06:07:08.956Z,22.17
2017-11-17T06:09:37.230Z,23.73
2017-11-17T06:15:03.792Z,23.52
2017-11-17T06:17:35.325Z,22.20
2017-11-17T06:20:03.502Z,24.60
2017-11-17T06:22:32.374Z,25.95
2017-11-17T06:25:02.946Z,25.17
2017-11-17T06:27:31.186Z,26.10
2017-11-17T06:29:59.503Z,23.95
2017-11-17T06:32:27.755Z,27.45
2017-11-17T06:34:56.088Z,25.90
2017-11-17T06:37:24.365Z,23.42
2017-11-17T06:39:52.569Z,23.12
2017-11-17T06:42:21.387Z,22.42
2017-11-17T06:44:49.701Z,23.90
2017-11-17T06:47:19.076Z,22.48
2017-11-17T06:49:47.351Z,25.35
2017-11-17T06:52:15.753Z,21.40
2017-11-17T06:54:47.753Z,23.12
2017-11-17T06:57:16.001Z,26.37
2017-11-17T06:59:44.316Z,20.52
2017-11-17T07:02:12.821Z,17.95
2017-11-17T07:04:41.128Z,20.62
2017-11-17T07:07:09.330Z,23.50
2017-11-17T07:09:37.529Z,22.02
2017-11-17T07:12:05.768Z,19.48
2017-11-17T07:14:34.913Z,20.75
2017-11-17T07:17:03.112Z,17.98
2017-11-17T07:19:31.472Z,21.40
2017-11-17T07:22:00.637Z,21.73
2017-11-17T07:24:30.764Z,22.55
2017-11-17T07:26:59.862Z,21.25
2017-11-17T07:29:28.899Z,17.37
2017-11-17T07:31:57.244Z,21.25
2017-11-17T07:34:25.515Z,21.95
2017-11-17T07:36:54.481Z,20.65
2017-11-17T07:39:22.692Z,19.83
2017-11-17T07:41:50.926Z,20.88
2017-11-17T07:44:19.290Z,20.88
2017-11-17T07:46:48.426Z,21.98
2017-11-17T07:49:17.469Z,20.65
2017-11-17T07:51:46.508Z,17.45
2017-11-17T07:54:16.915Z,18.42
2017-11-17T07:56:45.874Z,20.10
2017-11-17T07:59:14.440Z,19.42
2017-11-17T08:01:42.708Z,20.58
2017-11-17T08:04:10.890Z,23.77
2017-11-17T08:06:39.104Z,20.58
2017-11-17T08:09:07.293Z,20.20
2017-11-17T08:11:35.438Z,22.05
2017-11-17T08:14:04.688Z,22.02
2017-11-17T08:16:32.956Z,26.30
2017-11-17T08:19:01.958Z,27.08
2017-11-17T08:21:31.137Z,24.37
2017-11-17T08:24:02.939Z,25.55
2017-11-17T08:26:33.150Z,26.02
2017-11-17T08:29:01.451Z,22.80
2017-11-17T08:31:29.654Z,24.40
2017-11-17T08:33:58.814Z,24.08
2017-11-17T08:36:27.516Z,21.30
2017-11-17T08:38:55.666Z,21.83
2017-11-17T08:41:24.595Z,24.27
2017-11-17T08:43:52.747Z,21.70
2017-11-17T08:46:20.990Z,20.20
2017-11-17T08:48:49.233Z,20.37
2017-11-17T08:51:18.515Z,25.37
2017-11-17T08:53:46.867Z,23.52
2017-11-17T08:56:15.196Z,26.15
2017-11-17T08:58:44.220Z,19.42
2017-11-17T09:01:12.530Z,20.70
2017-11-17T09:03:40.846Z,24.87
2017-11-17T09:06:09.110Z,24.52
2017-11-17T09:08:37.359Z,24.08
2017-11-17T09:11:06.503Z,19.60
2017-11-17T09:13:34.761Z,21.65
2017-11-17T09:16:03.133Z,24.77
2017-11-17T09:18:31.373Z,23.08
2017-11-17T09:21:00.035Z,24.10
2017-11-17T09:23:28.262Z,20.27
2017-11-17T09:25:56.479Z,21.08
2017-11-17T09:28:25.237Z,19.08
2017-11-17T09:30:53.393Z,18.87
2017-11-17T09:33:21.553Z,18.58
2017-11-17T09:35:49.712Z,19.67
2017-11-17T09:38:17.884Z,17.90
2017-11-17T09:40:46.058Z,16.98
2017-11-17T09:43:17.912Z,20.45
2017-11-17T09:45:46.197Z,17.65
2017-11-17T09:48:14.382Z,18.20
2017-11-17T09:50:42.559Z,19.50
2017-11-17T09:53:10.815Z,19.45
2017-11-17T09:55:38.970Z,20.40
2017-11-17T09:58:07.418Z,20.60
2017-11-17T10:00:35.572Z,20.25
2017-11-17T10:03:03.730Z,17.62
2017-11-17T10:05:31.902Z,22.77
2017-11-17T10:08:00.079Z,18.27
2017-11-17T10:10:28.243Z,20.45
2017-11-17T10:12:57.265Z,21.05
2017-11-17T10:15:25.423Z,19.05
2017-11-17T10:17:53.593Z,19.10
2017-11-17T10:20:21.760Z,17.70
2017-11-17T10:22:49.923Z,22.50
2017-11-17T10:25:18.088Z,22.10
2017-11-17T10:27:46.261Z,20.65
2017-11-17T10:30:14.424Z,19.08
2017-11-17T10:32:43.358Z,19.17
2017-11-17T10:35:11.526Z,18.42
2017-11-17T10:37:39.673Z,18.27
2017-11-17T10:40:08.600Z,21.23
2017-11-17T10:42:36.839Z,18.62
2017-11-17T10:45:05.015Z,18.80
2017-11-17T10:47:33.217Z,18.48
2017-11-17T10:50:02.180Z,16.20
2017-11-17T10:52:30.350Z,16.02
2017-11-17T10:54:59.280Z,15.88
2017-11-17T10:57:27.451Z,13.82
2017-11-17T10:59:57.536Z,12.52
2017-11-17T11:02:25.866Z,12.23
2017-11-17T11:04:54.018Z,14.77
2017-11-17T11:07:22.247Z,15.63
2017-11-17T11:09:51.178Z,15.63
2017-11-17T11:12:19.359Z,16.50
2017-11-17T11:14:47.518Z,19.45
2017-11-17T11:17:17.006Z,19.00
2017-11-17T11:19:45.952Z,18.85
2017-11-17T11:22:14.131Z,18.50
2017-11-17T11:24:42.467Z,19.17
2017-11-17T11:27:11.568Z,16.92
2017-11-17T11:29:39.744Z,20.42
2017-11-17T11:32:07.915Z,21.15
2017-11-17T11:34:43.843Z,22.77
2017-11-17T11:37:12.860Z,23.87
2017-11-17T11:39:42.074Z,22.58
2017-11-17T11:42:10.231Z,27.10
2017-11-17T11:44:39.423Z,22.33
2017-11-17T11:47:07.605Z,24.73
2017-11-17T11:49:35.760Z,20.55
2017-11-17T11:52:03.915Z,20.65
2017-11-17T11:54:38.537Z,22.00
2017-11-17T11:57:06.695Z,21.62
2017-11-17T11:59:38.434Z,18.17
2017-11-17T12:02:06.591Z,20.95
2017-11-17T12:04:35.469Z,19.75
2017-11-17T12:07:03.647Z,17.35
2017-11-17T12:09:31.802Z,15.07
2017-11-17T12:11:59.973Z,15.32
2017-11-17T12:14:28.587Z,15.80
2017-11-17T12:16:56.797Z,19.55
2017-11-17T12:19:24.972Z,20.37
2017-11-17T12:21:53.147Z,19.98
2017-11-17T12:27:14.749Z,16.90
2017-11-17T12:29:43.018Z,18.35
2017-11-17T12:32:11.190Z,15.35
2017-11-17T12:34:40.370Z,16.73
2017-11-17T12:37:09.206Z,16.20
2017-11-17T12:39:37.377Z,19.12
2017-11-17T12:42:05.539Z,18.00
2017-11-17T12:44:33.697Z,17.02
2017-11-17T12:47:02.779Z,17.95
2017-11-17T12:49:31.715Z,18.85
2017-11-17T12:51:59.862Z,19.52
2017-11-17T12:54:29.085Z,19.95
2017-11-17T12:56:58.085Z,17.52
2017-11-17T12:59:26.251Z,19.70
2017-11-17T13:01:54.399Z,16.83
2017-11-17T13:04:22.559Z,17.70
2017-11-17T13:06:50.721Z,18.10
2017-11-17T13:09:19.646Z,17.73
2017-11-17T13:11:47.830Z,20.05
2017-11-17T13:14:19.773Z,21.27
2017-11-17T13:16:51.581Z,18.60
2017-11-17T13:19:20.368Z,19.65
2017-11-17T13:21:50.533Z,19.00
2017-11-17T13:24:22.352Z,20.95
2017-11-17T13:26:50.624Z,17.42
2017-11-17T13:29:20.204Z,18.90
2017-11-17T13:31:48.378Z,18.15
2017-11-17T13:34:16.830Z,18.45
2017-11-17T13:36:45.011Z,17.37
2017-11-17T13:39:13.185Z,19.77
2017-11-17T13:41:41.346Z,22.15
2017-11-17T13:44:14.130Z,18.75
2017-11-17T13:46:44.774Z,22.70
2017-11-17T13:49:13.094Z,22.27
2017-11-17T13:51:41.316Z,17.75
2017-11-17T13:54:10.323Z,20.35
2017-11-17T13:56:38.491Z,20.25
2017-11-17T13:59:06.716Z,17.48
2017-11-17T14:01:34.879Z,16.25
2017-11-17T14:04:03.119Z,19.62
2017-11-17T14:06:32.928Z,18.83
2017-11-17T14:09:01.090Z,16.70
2017-11-17T14:11:30.743Z,18.23
2017-11-17T14:14:02.791Z,19.42
2017-11-17T14:16:31.098Z,17.02
2017-11-17T14:19:00.082Z,19.12
2017-11-17T14:21:29.139Z,17.05
2017-11-17T14:23:57.953Z,18.25
2017-11-17T14:26:26.125Z,17.02
2017-11-17T14:28:54.296Z,17.65
2017-11-17T14:31:22.480Z,17.85
2017-11-17T14:33:50.650Z,17.37
2017-11-17T14:36:19.083Z,17.90
2017-11-17T14:38:47.837Z,21.35
2017-11-17T14:41:16.070Z,18.20
2017-11-17T14:43:44.352Z,15.65
2017-11-17T14:46:12.520Z,16.62
2017-11-17T14:48:41.260Z,17.05
2017-11-17T14:51:09.426Z,17.20
2017-11-17T14:53:37.936Z,18.90
2017-11-17T14:56:06.092Z,18.90
2017-11-17T14:58:34.553Z,15.73
2017-11-17T15:01:02.708Z,17.40
2017-11-17T15:03:31.168Z,16.70
2017-11-17T15:05:59.334Z,21.17
2017-11-17T15:08:28.312Z,16.52
2017-11-17T15:10:56.496Z,18.20
2017-11-17T15:13:25.551Z,19.20
2017-11-17T15:15:53.718Z,19.83
2017-11-17T15:18:21.892Z,21.50
2017-11-17T15:20:50.052Z,20.33
2017-11-17T15:23:19.080Z,19.00
2017-11-17T15:25:47.268Z,20.73
2017-11-17T15:28:15.427Z,21.30
2017-11-17T15:30:43.586Z,22.87
2017-11-17T15:33:12.734Z,26.42
2017-11-17T15:35:40.931Z,23.33
2017-11-17T15:38:09.882Z,25.00
2017-11-17T15:40:38.496Z,24.30
2017-11-17T15:43:12.882Z,24.30
2017-11-17T15:45:41.070Z,25.42
2017-11-17T15:48:15.003Z,26.35
2017-11-17T15:50:43.885Z,27.87
2017-11-17T15:53:15.817Z,29.02
2017-11-17T15:55:46.922Z,29.30
2017-11-17T15:58:15.900Z,24.80
2017-11-17T16:00:44.903Z,29.25
2017-11-17T16:03:13.162Z,25.65
2017-11-17T16:05:41.343Z,24.23
2017-11-17T16:08:09.513Z,27.00
2017-11-17T16:10:37.688Z,26.92
2017-11-17T16:13:07.609Z,26.27
2017-11-17T16:15:37.451Z,25.08
2017-11-17T16:18:05.610Z,25.70
2017-11-17T16:20:34.316Z,28.75
2017-11-17T16:23:03.380Z,30.35
2017-11-17T16:25:33.224Z,27.85
2017-11-17T16:28:01.397Z,27.25
2017-11-17T16:30:29.604Z,27.83
2017-11-17T16:32:58.702Z,30.40
2017-11-17T16:35:27.622Z,29.60
2017-11-17T16:37:56.700Z,31.50
2017-11-17T16:40:25.142Z,29.77
2017-11-17T16:42:53.989Z,31.00
2017-11-17T16:45:23.145Z,29.10
2017-11-17T16:47:51.319Z,28.95
2017-11-17T16:50:20.531Z,31.08
2017-11-17T16:52:49.750Z,31.70
2017-11-17T16:55:18.972Z,28.12
2017-11-17T16:57:47.141Z,28.90
2017-11-17T17:00:15.736Z,30.50
2017-11-17T17:02:43.883Z,30.98
2017-11-17T17:05:12.056Z,29.15
2017-11-17T17:07:40.237Z,28.92
2017-11-17T17:10:08.710Z,28.27
2017-11-17T17:12:36.915Z,28.67
2017-11-17T17:15:05.690Z,32.70
2017-11-17T17:17:33.893Z,29.15
2017-11-17T17:20:02.087Z,30.08
2017-11-17T17:22:30.242Z,34.40
2017-11-17T17:24:58.402Z,34.30
2017-11-17T17:27:28.303Z,29.75
2017-11-17T17:29:56.599Z,30.77
2017-11-17T17:32:25.609Z,30.92
2017-11-17T17:34:53.774Z,30.12
2017-11-17T17:37:21.924Z,30.70
2017-11-17T17:39:50.091Z,30.80
2017-11-17T17:42:18.249Z,32.67
2017-11-17T17:44:46.621Z,30.80
2017-11-17T17:47:14.783Z,29.37
2017-11-17T17:49:43.699Z,27.10
2017-11-17T17:52:12.798Z,27.23
2017-11-17T17:54:41.068Z,30.40
2017-11-17T17:57:09.212Z,28.45
2017-11-17T17:59:37.360Z,30.55
2017-11-17T18:02:05.532Z,29.50
2017-11-17T18:04:33.706Z,27.65
2017-11-17T18:07:01.894Z,28.30
2017-11-17T18:09:30.291Z,24.80
2017-11-17T18:11:58.456Z,27.40
2017-11-17T18:14:26.613Z,25.42
2017-11-17T18:16:54.780Z,24.25
2017-11-17T18:19:23.680Z,26.58
2017-11-17T18:21:51.859Z,26.92
2017-11-17T18:24:20.971Z,28.42
2017-11-17T18:26:49.963Z,23.70
2017-11-17T18:29:18.126Z,22.37
2017-11-17T18:31:46.344Z,25.25
2017-11-17T18:34:14.630Z,27.73
2017-11-17T18:36:42.858Z,24.08
2017-11-17T18:39:11.867Z,25.67
2017-11-17T18:41:40.066Z,25.75
2017-11-17T18:44:09.368Z,28.05
2017-11-17T18:46:37.576Z,25.30
2017-11-17T18:49:06.487Z,29.92
2017-11-17T18:51:34.702Z,26.40
2017-11-17T18:54:06.835Z,24.98
2017-11-17T18:56:35.109Z,28.33
2017-11-17T18:59:03.315Z,29.58
2017-11-17T19:01:32.270Z,27.75
2017-11-17T19:04:00.494Z,23.92
2017-11-17T19:06:28.675Z,25.80
2017-11-17T19:08:56.834Z,26.48
2017-11-17T19:11:25.080Z,26.25
2017-11-17T19:13:55.233Z,25.52
2017-11-17T19:16:23.442Z,23.75
2017-11-17T19:18:52.332Z,26.33
2017-11-17T19:21:20.504Z,36.60
2017-11-17T19:23:48.755Z,28.55
2017-11-17T19:26:16.906Z,29.30
2017-11-17T19:28:45.849Z,29.45
2017-11-17T19:31:14.022Z,25.80
2017-11-17T19:33:43.287Z,28.00
2017-11-17T19:36:12.300Z,24.98
2017-11-17T19:38:41.847Z,27.35
2017-11-17T19:41:10.258Z,27.60
2017-11-17T19:43:39.327Z,28.60
2017-11-17T19:46:07.494Z,25.95
2017-11-17T19:48:35.673Z,24.48
2017-11-17T19:51:03.859Z,25.27
2017-11-17T19:53:32.387Z,27.35
2017-11-17T19:56:00.555Z,25.85
2017-11-17T19:58:28.782Z,27.27
2017-11-17T20:00:56.953Z,29.17
2017-11-17T20:03:26.083Z,25.27
2017-11-17T20:05:55.175Z,28.55
2017-11-17T20:08:23.382Z,27.02
2017-11-17T20:10:52.201Z,29.98
2017-11-17T20:13:20.437Z,28.35
2017-11-17T20:15:49.353Z,27.55
2017-11-17T20:18:17.662Z,26.75
2017-11-17T20:20:45.813Z,29.37
2017-11-17T20:23:17.234Z,29.67
2017-11-17T20:25:45.540Z,31.42
2017-11-17T20:28:13.727Z,27.83
2017-11-17T20:30:43.214Z,26.05
2017-11-17T20:33:17.598Z,26.90
2017-11-17T20:35:49.534Z,26.87
2017-11-17T20:38:18.500Z,24.52
2017-11-17T20:40:46.670Z,25.08
2017-11-17T20:43:15.756Z,24.02
2017-11-17T20:45:46.281Z,25.33
2017-11-17T20:48:14.681Z,24.85
2017-11-17T20:50:42.835Z,23.58
2017-11-17T20:53:11.078Z,23.40
2017-11-17T20:55:39.260Z,21.85
2017-11-17T20:58:07.456Z,23.27
2017-11-17T21:00:35.603Z,24.37
2017-11-17T21:03:04.852Z,23.50
2017-11-17T21:05:33.019Z,23.90
2017-11-17T21:08:01.195Z,25.85
2017-11-17T21:10:29.405Z,21.65
2017-11-17T21:12:57.688Z,22.37
2017-11-17T21:15:25.870Z,23.62
2017-11-17T21:17:54.027Z,22.10
2017-11-17T21:20:22.942Z,24.05
2017-11-17T21:22:51.211Z,22.50
2017-11-17T21:25:19.387Z,23.12
2017-11-17T21:27:47.584Z,22.70
2017-11-17T21:30:16.465Z,19.12
2017-11-17T21:32:44.739Z,22.13
2017-11-17T21:35:12.907Z,23.58
2017-11-17T21:37:41.835Z,22.62
2017-11-17T21:40:10.958Z,21.67
2017-11-17T21:42:39.146Z,20.50
2017-11-17T21:45:08.158Z,20.98
2017-11-17T21:47:36.997Z,20.92
2017-11-17T21:50:05.159Z,20.12
2017-11-17T21:52:33.340Z,22.02
2017-11-17T21:55:01.532Z,21.60
2017-11-17T21:57:29.964Z,20.25
2017-11-17T21:59:59.669Z,20.10
2017-11-17T22:02:29.187Z,22.70
2017-11-17T22:04:57.431Z,21.02
2017-11-17T22:07:25.728Z,23.00
2017-11-17T22:09:53.903Z,25.52
2017-11-17T22:12:22.104Z,21.92
2017-11-17T22:14:50.490Z,20.12
2017-11-17T22:17:19.185Z,16.77
2017-11-17T22:19:47.419Z,20.62
2017-11-17T22:22:16.319Z,21.00
2017-11-17T22:24:46.603Z,23.05
2017-11-17T22:27:14.817Z,22.17
2017-11-17T22:29:42.969Z,20.20
2017-11-17T22:32:11.129Z,20.80
2017-11-17T22:34:39.410Z,20.10
2017-11-17T22:37:07.570Z,22.15
2017-11-17T22:39:36.521Z,21.33
2017-11-17T22:42:04.698Z,21.37
2017-11-17T22:44:32.972Z,23.75
2017-11-17T22:47:01.195Z,26.35
2017-11-17T22:49:29.378Z,22.33
2017-11-17T22:51:57.670Z,22.05
2017-11-17T22:54:26.858Z,24.02
2017-11-17T22:56:55.815Z,27.48
2017-11-17T22:59:24.755Z,22.37
2017-11-17T23:01:52.919Z,23.08
2017-11-17T23:04:21.193Z,25.70
2017-11-17T23:06:56.522Z,23.12
2017-11-17T23:09:24.904Z,24.50
2017-11-17T23:11:53.072Z,24.10
2017-11-17T23:14:22.003Z,21.10
2017-11-17T23:16:50.176Z,23.27
2017-11-17T23:19:18.349Z,22.60
2017-11-17T23:21:46.623Z,20.37
2017-11-17T23:24:14.880Z,19.52
2017-11-17T23:26:43.077Z,19.95
2017-11-17T23:29:11.339Z,19.08
2017-11-17T23:31:39.502Z,19.73
2017-11-17T23:34:11.389Z,20.58
2017-11-17T23:36:39.556Z,17.85
2017-11-17T23:39:07.755Z,18.75
2017-11-17T23:41:35.926Z,18.15
2017-11-17T23:44:04.075Z,19.30
2017-11-17T23:46:32.234Z,18.92
2017-11-17T23:49:00.524Z,19.67
2017-11-17T23:51:29.258Z,21.05
2017-11-17T23:54:00.846Z,17.73
2017-11-17T23:56:29.784Z,20.05
2017-11-17T23:58:58.194Z,17.90
