createdAt,value
2022-08-22T00:00:02.600Z,82.13
2022-08-22T00:01:02.597Z,81.62
2022-08-22T00:02:02.623Z,82.33
2022-08-22T00:02:47.156Z,77.11
2022-08-22T00:02:48.340Z,71.47
2022-08-22T00:02:57.375Z,78.06
2022-08-22T00:02:58.997Z,82.23
2022-08-22T00:03:01.015Z,73.74
2022-08-22T00:03:04.817Z,63.56
2022-08-22T00:03:09.503Z,79.36
2022-08-22T00:04:02.558Z,82.57
2022-08-22T00:05:02.556Z,82.78
2022-08-22T00:06:02.539Z,82.98
2022-08-22T00:07:02.535Z,83.28
2022-08-22T00:08:02.555Z,83.58
2022-08-22T00:09:02.506Z,83.48
2022-08-22T00:10:02.506Z,83.68
2022-08-22T00:11:02.497Z,83.68
2022-08-22T00:12:02.504Z,83.48
2022-08-22T00:13:02.505Z,83.07
2022-08-22T00:14:02.484Z,83.07
2022-08-22T00:15:02.475Z,82.67
2022-08-22T00:16:02.539Z,83.28
2022-08-22T00:17:02.455Z,83.22
2022-08-22T00:18:02.495Z,83.48
2022-08-22T00:19:02.575Z,83.58
2022-08-22T00:20:02.474Z,83.38
2022-08-22T00:21:02.424Z,83.28
2022-08-22T00:22:02.436Z,83.28
2022-08-22T00:23:02.455Z,83.07
2022-08-22T00:24:02.478Z,82.87
2022-08-22T00:25:02.405Z,82.67
2022-08-22T00:26:02.395Z,82.47
2022-08-22T00:27:02.383Z,82.47
2022-08-22T00:28:02.464Z,82.17
2022-08-22T00:29:02.384Z,82.17
2022-08-22T00:30:02.380Z,82.07
2022-08-22T00:31:02.353Z,82.07
2022-08-22T00:32:02.361Z,82.07
2022-08-22T00:33:02.359Z,82.27
2022-08-22T00:34:02.354Z,82.17
2022-08-22T00:35:02.333Z,82.17
2022-08-22T00:36:02.331Z,82.47
2022-08-22T00:37:02.318Z,82.37
2022-08-22T00:38:02.333Z,82.57
2022-08-22T00:39:02.311Z,82.17
2022-08-22T00:40:03.390Z,81.96
2022-08-22T00:41:02.316Z,82.78
2022-08-22T00:42:02.284Z,83.18
2022-08-22T00:43:02.292Z,83.52
2022-08-22T00:44:02.274Z,83.42
2022-08-22T00:45:02.272Z,83.42
2022-08-22T00:46:02.253Z,83.52
2022-08-22T00:47:02.242Z,83.82
2022-08-22T00:48:02.264Z,84.37
2022-08-22T00:49:02.232Z,84.67
2022-08-22T00:50:02.232Z,84.97
2022-08-22T00:51:02.211Z,85.17
2022-08-22T00:52:02.220Z,84.37
2022-08-22T00:53:02.232Z,84.47
2022-08-22T00:54:02.220Z,85.02
2022-08-22T00:55:02.180Z,85.42
2022-08-22T00:56:02.231Z,85.31
2022-08-22T00:57:02.171Z,86.02
2022-08-22T00:58:02.200Z,86.22
2022-08-22T00:59:23.210Z,85.93
2022-08-22T01:00:02.159Z,85.11
2022-08-22T01:01:02.242Z,85.11
2022-08-22T01:02:02.149Z,85.36
2022-08-22T01:03:02.140Z,85.56
2022-08-22T01:04:02.149Z,86.16
2022-08-22T01:05:02.129Z,86.98
2022-08-22T01:06:02.119Z,87.08
2022-08-22T01:07:02.121Z,87.08
2022-08-22T01:08:02.160Z,87.58
2022-08-22T01:09:02.103Z,87.68
2022-08-22T01:10:02.099Z,88.02
2022-08-22T01:11:02.078Z,88.09
2022-08-22T01:12:02.068Z,87.68
2022-08-22T01:13:02.081Z,86.98
2022-08-22T01:14:02.059Z,86.91
2022-08-22T01:15:02.064Z,87.12
2022-08-22T01:16:02.051Z,87.12
2022-08-22T01:17:02.087Z,87.77
2022-08-22T01:18:02.079Z,88.07
2022-08-22T01:19:02.027Z,88.48
2022-08-22T01:20:02.018Z,88.78
2022-08-22T01:21:02.001Z,89.28
2022-08-22T01:22:02.008Z,89.08
2022-08-22T01:23:02.015Z,88.98
2022-08-22T01:24:01.987Z,89.08
2022-08-22T01:25:01.990Z,89.63
2022-08-22T01:26:01.974Z,89.94
2022-08-22T01:27:01.966Z,89.32
2022-08-22T01:28:01.986Z,89.28
2022-08-22T01:29:01.977Z,89.12
2022-08-22T01:30:01.951Z,89.32
2022-08-22T01:31:01.950Z,89.83
2022-08-22T01:32:01.937Z,90.34
2022-08-22T01:33:01.966Z,90.64
2022-08-22T01:34:01.977Z,90.79
2022-08-22T01:35:01.927Z,90.89
2022-08-22T01:36:01.906Z,91.09
2022-08-22T01:37:01.906Z,91.09
2022-08-22T01:38:01.967Z,90.84
2022-08-22T01:39:01.898Z,90.64
2022-08-22T01:40:01.946Z,90.75
2022-08-22T01:41:01.867Z,91.05
2022-08-22T01:42:01.886Z,91.30
2022-08-22T01:43:01.865Z,91.30
2022-08-22T01:44:01.844Z,91.09
2022-08-22T01:45:01.865Z,91.09
2022-08-22T01:46:01.854Z,91.09
2022-08-22T01:47:01.831Z,90.99
2022-08-22T01:48:01.846Z,90.99
2022-08-22T01:49:01.805Z,91.30
2022-08-22T01:50:01.823Z,91.85
2022-08-22T01:51:01.801Z,91.94
2022-08-22T01:52:01.795Z,92.55
2022-08-22T01:53:01.793Z,92.55
2022-08-22T01:54:01.781Z,92.45
2022-08-22T01:55:01.764Z,92.14
2022-08-22T01:56:01.765Z,91.44
2022-08-22T01:57:01.773Z,90.93
2022-08-22T01:58:01.783Z,90.62
2022-08-22T01:59:02.076Z,90.42
2022-08-22T02:00:01.774Z,90.12
2022-08-22T02:01:01.775Z,90.32
2022-08-22T02:02:01.722Z,90.42
2022-08-22T02:03:01.751Z,90.42
2022-08-22T02:04:01.702Z,90.57
2022-08-22T02:05:01.694Z,90.77
2022-08-22T02:06:01.691Z,90.97
2022-08-22T02:07:01.682Z,91.28
2022-08-22T02:08:01.760Z,91.38
2022-08-22T02:09:01.671Z,91.48
2022-08-22T02:10:01.683Z,91.48
2022-08-22T02:11:01.651Z,91.17
2022-08-22T02:12:01.653Z,91.08
2022-08-22T02:13:01.663Z,91.17
2022-08-22T02:14:01.661Z,91.28
2022-08-22T02:15:01.641Z,91.78
2022-08-22T02:16:01.624Z,92.03
2022-08-22T02:17:01.621Z,92.24
2022-08-22T02:18:01.630Z,92.13
2022-08-22T02:19:01.611Z,92.24
2022-08-22T02:20:01.612Z,92.33
2022-08-22T02:21:01.590Z,91.93
2022-08-22T02:22:01.580Z,91.63
2022-08-22T02:23:01.598Z,91.52
2022-08-22T02:24:01.571Z,91.63
2022-08-22T02:25:01.549Z,91.63
2022-08-22T02:26:01.559Z,92.03
2022-08-22T02:27:01.541Z,92.33
2022-08-22T02:28:01.561Z,92.94
2022-08-22T02:29:01.534Z,92.94
2022-08-22T02:30:01.535Z,92.54
2022-08-22T02:31:01.644Z,92.24
2022-08-22T02:32:01.508Z,92.13
2022-08-22T02:33:01.512Z,92.24
2022-08-22T02:34:01.489Z,92.44
2022-08-22T02:35:01.479Z,92.54
2022-08-22T02:36:01.480Z,92.33
2022-08-22T02:37:01.467Z,92.44
2022-08-22T02:38:01.489Z,91.89
2022-08-22T02:39:01.458Z,91.83
2022-08-22T02:40:01.474Z,91.58
2022-08-22T02:41:01.437Z,91.83
2022-08-22T02:42:01.438Z,91.93
2022-08-22T02:43:01.446Z,92.13
2022-08-22T02:44:01.431Z,91.52
2022-08-22T02:45:01.414Z,91.52
2022-08-22T02:46:01.409Z,91.63
2022-08-22T02:47:01.398Z,91.63
2022-08-22T02:48:01.416Z,92.13
2022-08-22T02:49:01.386Z,92.74
2022-08-22T02:50:01.386Z,92.64
2022-08-22T02:51:01.375Z,93.05
2022-08-22T02:52:01.422Z,93.35
2022-08-22T02:53:01.395Z,92.64
2022-08-22T02:54:01.345Z,92.24
2022-08-22T02:55:01.346Z,91.83
2022-08-22T02:56:01.344Z,91.63
2022-08-22T02:57:01.326Z,91.83
2022-08-22T02:58:01.364Z,91.93
2022-08-22T02:59:01.314Z,92.24
2022-08-22T03:00:01.326Z,92.84
2022-08-22T03:01:01.321Z,93.05
2022-08-22T03:02:01.305Z,93.45
2022-08-22T03:03:01.634Z,93.86
2022-08-22T03:04:01.403Z,93.35
2022-08-22T03:06:27.238Z,92.13
2022-08-22T03:07:27.240Z,92.03
2022-08-22T03:08:27.238Z,92.84
2022-08-22T03:09:27.227Z,93.35
2022-08-22T03:10:27.210Z,93.45
2022-08-22T03:11:27.214Z,93.35
2022-08-22T03:12:27.203Z,93.45
2022-08-22T03:13:27.209Z,93.55
2022-08-22T03:14:27.178Z,93.55
2022-08-22T03:15:27.179Z,93.65
2022-08-22T03:16:27.168Z,93.55
2022-08-22T03:17:27.167Z,93.25
2022-08-22T03:18:27.188Z,93.25
2022-08-22T03:19:27.169Z,92.84
2022-08-22T03:20:27.165Z,92.64
2022-08-22T03:21:27.147Z,92.74
2022-08-22T03:22:27.127Z,92.94
2022-08-22T03:23:27.157Z,93.05
2022-08-22T03:24:27.108Z,93.55
2022-08-22T03:25:27.121Z,93.25
2022-08-22T03:26:27.106Z,92.84
2022-08-22T03:27:32.724Z,92.54
2022-08-22T03:28:27.097Z,92.24
2022-08-22T03:29:27.086Z,92.13
2022-08-22T03:30:27.076Z,92.84
2022-08-22T03:31:27.066Z,93.35
2022-08-22T03:32:27.055Z,93.45
2022-08-22T03:33:27.135Z,93.35
2022-08-22T03:34:27.081Z,93.45
2022-08-22T03:35:27.048Z,93.35
2022-08-22T03:36:27.045Z,93.05
2022-08-22T03:37:27.074Z,92.84
2022-08-22T03:38:27.043Z,92.74
2022-08-22T03:39:27.015Z,92.54
2022-08-22T03:40:31.626Z,92.94
2022-08-22T03:41:27.003Z,93.35
2022-08-22T03:42:26.993Z,93.55
2022-08-22T03:43:27.024Z,93.55
2022-08-22T03:44:26.987Z,93.15
2022-08-22T03:45:26.994Z,93.35
2022-08-22T03:46:26.983Z,92.90
2022-08-22T03:47:28.585Z,92.49
2022-08-22T03:48:27.008Z,92.19
2022-08-22T03:49:26.974Z,92.49
2022-08-22T03:50:26.943Z,91.99
2022-08-22T03:51:27.012Z,92.09
2022-08-22T03:52:26.921Z,91.99
2022-08-22T03:53:27.686Z,91.89
2022-08-22T03:54:30.347Z,91.89
2022-08-22T03:55:26.913Z,91.74
2022-08-22T03:56:26.892Z,91.64
2022-08-22T03:57:26.902Z,91.24
2022-08-22T03:58:27.870Z,91.24
2022-08-22T03:59:26.883Z,90.83
2022-08-22T04:00:26.890Z,90.62
2022-08-22T04:01:26.867Z,90.53
2022-08-22T04:02:42.439Z,90.38
2022-08-22T04:03:26.883Z,90.38
2022-08-22T04:04:26.851Z,90.79
2022-08-22T04:05:26.872Z,90.79
2022-08-22T04:06:26.820Z,90.48
2022-08-22T04:07:31.709Z,90.58
2022-08-22T04:08:26.830Z,90.79
2022-08-22T04:09:26.809Z,91.13
2022-08-22T04:10:26.800Z,91.44
2022-08-22T04:11:26.790Z,91.24
2022-08-22T04:12:26.780Z,91.03
2022-08-22T04:13:26.798Z,91.24
2022-08-22T04:14:27.690Z,91.44
2022-08-22T04:15:26.769Z,91.44
2022-08-22T04:16:26.799Z,91.34
2022-08-22T04:17:26.750Z,91.64
2022-08-22T04:18:26.758Z,91.85
2022-08-22T04:19:26.741Z,92.35
2022-08-22T04:20:26.908Z,92.25
2022-08-22T04:21:26.728Z,92.49
2022-08-22T04:22:26.717Z,92.90
2022-08-22T04:23:26.739Z,93.00
2022-08-22T04:24:26.711Z,92.90
2022-08-22T04:25:26.695Z,93.00
2022-08-22T04:26:26.678Z,92.90
2022-08-22T04:27:26.678Z,93.00
2022-08-22T04:28:26.898Z,93.41
2022-08-22T04:29:26.677Z,93.35
2022-08-22T04:30:26.657Z,93.35
2022-08-22T04:31:26.667Z,93.45
2022-08-22T04:32:26.655Z,93.65
2022-08-22T04:33:26.716Z,93.76
2022-08-22T04:34:26.626Z,93.86
2022-08-22T04:35:26.638Z,94.06
2022-08-22T04:36:26.616Z,94.06
2022-08-22T04:37:26.677Z,94.21
2022-08-22T04:38:26.635Z,94.31
2022-08-22T04:39:26.606Z,94.51
2022-08-22T04:40:26.593Z,94.41
2022-08-22T04:41:26.599Z,94.51
2022-08-22T04:42:32.552Z,94.71
2022-08-22T04:43:26.585Z,94.71
2022-08-22T04:44:26.576Z,94.92
2022-08-22T04:45:26.557Z,94.82
2022-08-22T04:46:32.128Z,94.82
2022-08-22T04:47:26.553Z,94.71
2022-08-22T04:48:26.525Z,94.61
2022-08-22T04:49:26.556Z,94.61
2022-08-22T04:50:26.544Z,94.61
2022-08-22T04:51:26.515Z,94.61
2022-08-22T04:52:29.551Z,94.51
2022-08-22T04:53:26.584Z,94.41
2022-08-22T04:54:26.514Z,94.41
2022-08-22T04:55:26.509Z,94.31
2022-08-22T04:56:26.656Z,94.31
2022-08-22T04:57:26.714Z,94.31
2022-08-22T04:58:27.425Z,94.10
2022-08-22T04:59:26.806Z,94.31
2022-08-22T05:00:26.443Z,94.31
2022-08-22T05:01:26.498Z,94.21
2022-08-22T05:02:26.963Z,94.41
2022-08-22T05:03:26.643Z,94.41
2022-08-22T05:04:26.425Z,94.10
2022-08-22T05:05:26.413Z,94.00
2022-08-22T05:06:26.411Z,93.90
2022-08-22T05:07:26.964Z,93.90
2022-08-22T05:08:26.395Z,93.80
2022-08-22T05:09:26.390Z,93.45
2022-08-22T05:10:26.625Z,93.15
2022-08-22T05:11:26.376Z,93.29
2022-08-22T05:12:26.773Z,93.25
2022-08-22T05:13:26.640Z,93.25
2022-08-22T05:14:27.191Z,93.35
2022-08-22T05:15:26.441Z,93.35
2022-08-22T05:16:26.680Z,93.25
2022-08-22T05:17:26.639Z,93.25
2022-08-22T05:18:29.939Z,93.35
2022-08-22T05:19:31.718Z,93.35
2022-08-22T05:20:26.340Z,93.35
2022-08-22T05:21:27.114Z,93.05
2022-08-22T05:22:26.840Z,92.94
2022-08-22T05:23:26.568Z,92.84
2022-08-22T05:24:28.056Z,92.74
2022-08-22T05:25:27.170Z,92.60
2022-08-22T05:26:26.300Z,92.49
2022-08-22T05:27:26.289Z,91.89
2022-08-22T05:28:26.353Z,91.13
2022-08-22T05:29:26.279Z,90.93
2022-08-22T05:30:26.328Z,90.38
2022-08-22T05:31:26.379Z,90.28
2022-08-22T05:32:26.427Z,89.94
2022-08-22T05:33:26.642Z,89.63
2022-08-22T05:34:26.360Z,88.92
2022-08-22T05:35:26.250Z,88.57
2022-08-22T05:36:26.198Z,88.27
2022-08-22T05:37:26.367Z,87.97
2022-08-22T05:38:26.198Z,87.32
2022-08-22T05:39:28.064Z,86.61
2022-08-22T05:40:26.167Z,86.31
2022-08-22T05:41:26.186Z,86.00
2022-08-22T05:42:26.207Z,86.00
2022-08-22T05:43:26.591Z,85.76
2022-08-22T05:44:26.144Z,85.66
2022-08-22T05:45:26.137Z,84.65
2022-08-22T05:46:27.162Z,84.41
2022-08-22T05:47:26.177Z,84.31
2022-08-22T05:48:26.115Z,84.51
2022-08-22T05:49:26.126Z,84.61
2022-08-22T05:50:26.476Z,84.31
2022-08-22T05:51:26.104Z,84.20
2022-08-22T05:52:26.100Z,83.80
2022-08-22T05:53:26.656Z,84.00
2022-08-22T05:54:33.804Z,83.80
2022-08-22T05:55:26.067Z,83.66
2022-08-22T05:56:26.977Z,83.56
2022-08-22T05:57:26.103Z,83.36
2022-08-22T05:58:26.045Z,83.36
2022-08-22T05:59:26.056Z,82.91
2022-08-22T06:00:26.047Z,82.27
2022-08-22T06:01:26.086Z,81.76
2022-08-22T06:02:26.015Z,81.12
2022-08-22T06:03:26.635Z,81.12
2022-08-22T06:04:26.074Z,81.02
2022-08-22T06:05:26.014Z,80.82
2022-08-22T06:06:26.068Z,80.58
2022-08-22T06:07:25.994Z,79.77
2022-08-22T06:08:25.976Z,79.33
2022-08-22T06:09:26.215Z,79.43
2022-08-22T06:10:26.275Z,79.33
2022-08-22T06:11:25.955Z,79.29
2022-08-22T06:12:26.052Z,78.39
2022-08-22T06:13:25.946Z,77.98
2022-08-22T06:14:25.973Z,78.19
2022-08-22T06:15:25.932Z,78.05
2022-08-22T06:16:25.922Z,77.04
2022-08-22T06:17:25.926Z,77.04
2022-08-22T06:18:26.175Z,77.14
2022-08-22T06:19:25.923Z,77.00
2022-08-22T06:20:25.900Z,76.94
2022-08-22T06:21:25.883Z,76.60
2022-08-22T06:22:25.883Z,76.06
2022-08-22T06:23:25.872Z,75.56
2022-08-22T06:24:25.883Z,76.36
2022-08-22T06:25:25.873Z,75.46
2022-08-22T06:26:25.843Z,75.46
2022-08-22T06:27:25.846Z,75.66
2022-08-22T06:28:25.843Z,75.05
2022-08-22T06:29:25.851Z,74.92
2022-08-22T06:30:26.162Z,75.26
2022-08-22T06:31:25.813Z,74.95
2022-08-22T06:32:30.788Z,75.02
2022-08-22T06:33:25.802Z,75.02
2022-08-22T06:34:25.811Z,74.52
2022-08-22T06:35:25.821Z,74.21
2022-08-22T06:36:25.784Z,73.98
2022-08-22T06:37:25.771Z,74.41
2022-08-22T06:38:25.771Z,74.78
2022-08-22T06:39:25.792Z,74.58
2022-08-22T06:40:25.823Z,76.05
2022-08-22T06:41:25.741Z,76.19
2022-08-22T06:42:25.742Z,75.99
2022-08-22T06:43:25.721Z,76.39
2022-08-22T06:44:25.721Z,77.39
2022-08-22T06:45:25.811Z,76.19
2022-08-22T06:46:25.941Z,77.20
2022-08-22T06:47:25.703Z,77.06
2022-08-22T06:48:25.711Z,77.26
2022-08-22T06:49:25.681Z,76.15
2022-08-22T06:50:25.741Z,75.65
2022-08-22T06:51:25.671Z,75.55
2022-08-22T06:52:26.250Z,74.01
2022-08-22T06:53:25.662Z,74.71
2022-08-22T06:54:25.660Z,74.48
2022-08-22T06:55:25.661Z,74.07
2022-08-22T06:56:25.641Z,73.81
2022-08-22T06:57:25.630Z,74.01
2022-08-22T06:58:25.631Z,74.41
2022-08-22T06:59:25.618Z,74.61
2022-08-22T07:00:25.630Z,74.37
2022-08-22T07:01:25.637Z,74.44
2022-08-22T07:02:25.600Z,73.74
2022-08-22T07:03:25.590Z,72.50
2022-08-22T07:04:25.579Z,71.90
2022-08-22T07:05:25.600Z,71.30
2022-08-22T07:06:25.569Z,71.80
2022-08-22T07:07:25.889Z,72.50
2022-08-22T07:08:25.557Z,72.47
2022-08-22T07:09:25.548Z,71.66
2022-08-22T07:10:25.577Z,71.46
2022-08-22T07:11:25.957Z,71.53
2022-08-22T07:12:25.609Z,72.03
2022-08-22T07:13:25.661Z,72.56
2022-08-22T07:14:25.589Z,72.03
2022-08-22T07:15:25.602Z,71.12
2022-08-22T07:16:25.509Z,70.69
2022-08-22T07:17:25.496Z,70.39
2022-08-22T07:18:25.486Z,69.66
2022-08-22T07:19:25.477Z,69.46
2022-08-22T07:20:25.561Z,69.53
2022-08-22T07:21:25.773Z,69.53
2022-08-22T07:22:25.458Z,68.93
2022-08-22T07:23:25.441Z,69.09
2022-08-22T07:24:25.758Z,68.69
2022-08-22T07:25:25.487Z,67.69
2022-08-22T07:26:25.437Z,67.99
2022-08-22T07:27:25.408Z,68.96
2022-08-22T07:28:34.721Z,68.36
2022-08-22T07:29:25.639Z,67.66
2022-08-22T07:30:28.576Z,66.53
2022-08-22T07:31:25.738Z,66.53
2022-08-22T07:32:25.586Z,67.03
2022-08-22T07:33:27.300Z,67.03
2022-08-22T07:34:25.399Z,66.83
2022-08-22T07:35:25.388Z,67.63
2022-08-22T07:36:29.606Z,68.13
2022-08-22T07:37:25.376Z,67.13
2022-08-22T07:38:25.348Z,66.70
2022-08-22T07:39:25.328Z,66.80
2022-08-22T07:40:25.494Z,65.93
2022-08-22T07:41:25.448Z,66.53
2022-08-22T07:42:30.085Z,67.59
2022-08-22T07:43:25.529Z,68.79
2022-08-22T07:44:25.306Z,68.89
2022-08-22T07:45:25.317Z,68.89
2022-08-22T07:46:25.287Z,68.36
2022-08-22T07:47:26.444Z,66.33
2022-08-22T07:48:26.501Z,66.60
2022-08-22T07:49:25.266Z,65.97
2022-08-22T07:50:26.218Z,65.87
2022-08-22T07:51:25.256Z,64.84
2022-08-22T07:52:25.245Z,63.64
2022-08-22T07:53:25.237Z,64.14
2022-08-22T07:54:27.380Z,62.45
2022-08-22T07:55:25.381Z,62.34
2022-08-22T07:56:25.434Z,63.91
2022-08-22T07:57:25.197Z,64.31
2022-08-22T07:58:25.208Z,64.84
2022-08-22T07:59:25.227Z,66.56
2022-08-22T08:00:25.452Z,67.36
2022-08-22T08:01:25.241Z,66.63
2022-08-22T08:02:25.175Z,65.73
2022-08-22T08:03:25.468Z,65.14
2022-08-22T08:04:25.197Z,66.66
2022-08-22T08:05:25.147Z,65.64
2022-08-22T08:06:25.157Z,65.91
2022-08-22T08:07:25.137Z,62.59
2022-08-22T08:08:25.672Z,62.35
2022-08-22T08:09:25.120Z,62.52
2022-08-22T08:10:25.115Z,61.40
2022-08-22T08:11:25.887Z,60.80
2022-08-22T08:12:25.116Z,61.36
2022-08-22T08:13:25.686Z,62.15
2022-08-22T08:14:25.186Z,61.76
2022-08-22T08:15:25.516Z,61.36
2022-08-22T08:16:25.080Z,61.16
2022-08-22T08:17:27.836Z,60.46
2022-08-22T08:18:25.954Z,61.03
2022-08-22T08:19:25.055Z,60.53
2022-08-22T08:20:25.082Z,60.43
2022-08-22T08:21:25.662Z,59.61
2022-08-22T08:22:25.153Z,60.11
2022-08-22T08:23:25.817Z,58.98
2022-08-22T08:24:25.015Z,58.88
2022-08-22T08:25:25.008Z,59.18
2022-08-22T08:26:25.047Z,59.70
2022-08-22T08:27:25.055Z,60.50
2022-08-22T08:28:24.987Z,60.21
2022-08-22T08:29:24.985Z,60.27
2022-08-22T08:30:25.026Z,60.47
2022-08-22T08:31:25.141Z,61.07
2022-08-22T08:32:24.965Z,60.68
2022-08-22T08:33:26.746Z,60.38
2022-08-22T08:34:24.946Z,61.43
2022-08-22T08:35:25.561Z,62.92
2022-08-22T08:36:24.955Z,61.13
2022-08-22T08:37:24.925Z,60.50
2022-08-22T08:38:24.916Z,59.08
2022-08-22T08:39:24.920Z,59.35
2022-08-22T08:40:24.966Z,58.75
2022-08-22T08:41:24.926Z,60.08
2022-08-22T08:42:24.952Z,62.29
2022-08-22T08:43:24.954Z,60.87
2022-08-22T08:44:25.586Z,59.15
2022-08-22T08:45:24.927Z,59.48
2022-08-22T08:46:24.889Z,59.75
2022-08-22T08:47:24.873Z,59.45
2022-08-22T08:48:24.985Z,58.53
2022-08-22T08:49:24.835Z,58.47
2022-08-22T08:50:24.845Z,57.87
2022-08-22T08:51:24.845Z,56.66
2022-08-22T08:52:24.825Z,56.56
2022-08-22T08:53:24.805Z,56.56
2022-08-22T08:54:24.805Z,56.43
2022-08-22T08:55:24.794Z,56.43
2022-08-22T08:56:25.350Z,56.51
2022-08-22T08:57:24.785Z,56.30
2022-08-22T08:58:24.783Z,55.71
2022-08-22T08:59:24.765Z,57.03
2022-08-22T09:00:30.265Z,55.74
2022-08-22T09:01:27.539Z,55.54
2022-08-22T09:02:25.046Z,55.41
2022-08-22T09:03:30.822Z,55.04
2022-08-22T09:04:25.014Z,56.02
2022-08-22T09:05:24.815Z,57.06
2022-08-22T09:06:24.866Z,57.04
2022-08-22T09:07:24.713Z,57.60
2022-08-22T09:08:24.964Z,56.98
2022-08-22T09:09:24.694Z,56.06
2022-08-22T09:10:29.319Z,55.79
2022-08-22T09:11:28.151Z,56.78
2022-08-22T09:12:24.684Z,57.60
2022-08-22T09:13:24.691Z,56.98
2022-08-22T09:14:26.351Z,56.56
2022-08-22T09:15:24.665Z,54.75
2022-08-22T09:16:25.325Z,55.02
2022-08-22T09:17:24.664Z,54.52
2022-08-22T09:18:24.645Z,53.23
2022-08-22T09:19:24.636Z,53.92
2022-08-22T09:20:24.628Z,54.32
2022-08-22T09:21:27.944Z,53.70
2022-08-22T09:22:24.646Z,52.91
2022-08-22T09:23:24.596Z,51.89
2022-08-22T09:24:24.934Z,52.09
2022-08-22T09:25:24.588Z,50.81
2022-08-22T09:26:24.633Z,49.79
2022-08-22T09:27:24.597Z,49.89
2022-08-22T09:28:28.356Z,51.37
2022-08-22T09:29:24.994Z,51.15
2022-08-22T09:30:27.696Z,50.85
2022-08-22T09:31:44.759Z,51.25
2022-08-22T09:32:24.586Z,52.78
2022-08-22T09:33:24.635Z,52.39
2022-08-22T09:34:25.541Z,53.48
2022-08-22T09:35:24.515Z,52.96
2022-08-22T09:36:24.583Z,52.56
2022-08-22T09:37:24.524Z,52.44
2022-08-22T09:38:24.512Z,51.32
2022-08-22T09:39:24.512Z,51.20
2022-08-22T09:41:24.486Z,51.00
2022-08-22T09:42:24.544Z,50.21
2022-08-22T09:43:24.476Z,50.09
2022-08-22T09:44:24.485Z,50.78
2022-08-22T09:45:24.694Z,51.28
2022-08-22T09:46:32.208Z,49.89
2022-08-22T09:47:25.027Z,49.89
2022-08-22T09:48:26.663Z,49.10
2022-08-22T09:49:25.035Z,49.20
2022-08-22T09:50:24.524Z,49.01
2022-08-22T09:51:33.147Z,49.20
2022-08-22T09:52:33.281Z,49.49
2022-08-22T09:53:24.396Z,49.89
2022-08-22T09:54:24.403Z,50.12
2022-08-22T09:55:34.959Z,49.60
2022-08-22T09:56:26.060Z,48.88
2022-08-22T09:57:24.383Z,49.18
2022-08-22T09:58:24.366Z,49.27
2022-08-22T09:59:24.954Z,50.59
2022-08-22T10:00:25.706Z,50.01
2022-08-22T10:01:24.387Z,50.61
2022-08-22T10:02:24.665Z,50.09
2022-08-22T10:03:24.674Z,49.69
2022-08-22T10:04:25.214Z,49.49
2022-08-22T10:05:40.353Z,50.09
2022-08-22T10:06:24.525Z,48.88
2022-08-22T10:07:24.634Z,48.78
2022-08-22T10:08:26.254Z,48.36
2022-08-22T10:09:32.003Z,47.08
2022-08-22T10:10:24.566Z,47.65
2022-08-22T10:11:24.284Z,45.75
2022-08-22T10:12:24.758Z,46.34
2022-08-22T10:13:24.287Z,47.03
2022-08-22T10:14:24.316Z,46.54
2022-08-22T10:15:24.385Z,46.72
2022-08-22T10:16:24.303Z,47.92
2022-08-22T10:17:24.267Z,47.63
2022-08-22T10:18:24.247Z,46.72
2022-08-22T10:19:24.245Z,47.92
2022-08-22T10:20:24.215Z,47.13
2022-08-22T10:21:25.166Z,48.24
2022-08-22T10:22:24.214Z,47.52
2022-08-22T10:23:24.195Z,47.96
2022-08-22T10:24:25.618Z,49.32
2022-08-22T10:25:24.184Z,49.20
2022-08-22T10:26:25.882Z,48.19
2022-08-22T10:27:24.175Z,47.77
2022-08-22T10:28:24.165Z,48.80
2022-08-22T10:29:24.155Z,48.61
2022-08-22T10:30:24.195Z,49.67
2022-08-22T10:31:24.443Z,48.83
2022-08-22T10:32:27.151Z,47.63
2022-08-22T10:33:24.124Z,46.32
2022-08-22T10:34:24.234Z,45.41
2022-08-22T10:35:25.595Z,45.02
2022-08-22T10:36:26.254Z,45.21
2022-08-22T10:37:24.139Z,44.92
2022-08-22T10:38:25.110Z,45.29
2022-08-22T10:39:24.084Z,46.18
2022-08-22T10:40:24.183Z,46.10
2022-08-22T10:41:24.075Z,45.83
2022-08-22T10:42:24.067Z,46.48
2022-08-22T10:43:28.580Z,48.51
2022-08-22T10:44:24.445Z,48.49
2022-08-22T10:45:36.783Z,48.16
2022-08-22T10:46:24.045Z,47.43
2022-08-22T10:47:24.037Z,46.59
2022-08-22T10:48:24.175Z,45.49
2022-08-22T10:49:28.338Z,45.15
2022-08-22T10:50:24.684Z,44.64
2022-08-22T10:51:24.255Z,44.12
2022-08-22T10:52:23.998Z,43.88
2022-08-22T10:53:28.939Z,42.00
2022-08-22T10:54:23.985Z,42.05
2022-08-22T10:55:24.535Z,41.47
2022-08-22T10:56:23.965Z,42.85
2022-08-22T10:57:23.985Z,45.17
2022-08-22T10:58:23.956Z,45.76
2022-08-22T10:59:23.946Z,44.91
2022-08-22T11:00:25.702Z,43.27
2022-08-22T11:01:41.485Z,41.98
2022-08-22T11:02:23.957Z,40.86
2022-08-22T11:03:24.911Z,41.51
2022-08-22T11:04:28.091Z,42.85
2022-08-22T11:05:24.564Z,42.90
2022-08-22T11:06:23.905Z,42.98
2022-08-22T11:07:23.896Z,41.35
2022-08-22T11:08:23.925Z,41.03
2022-08-22T11:09:23.898Z,41.80
2022-08-22T11:10:23.876Z,39.84
2022-08-22T11:11:23.896Z,40.72
2022-08-22T11:12:23.886Z,38.90
2022-08-22T11:13:23.908Z,42.19
2022-08-22T11:14:24.048Z,42.71
2022-08-22T11:15:34.445Z,42.18
2022-08-22T11:16:23.857Z,41.05
2022-08-22T11:17:30.979Z,42.72
2022-08-22T11:18:23.844Z,41.21
2022-08-22T11:19:23.825Z,40.66
2022-08-22T11:20:23.828Z,40.74
2022-08-22T11:21:23.816Z,39.76
2022-08-22T11:22:23.799Z,39.78
2022-08-22T11:23:23.824Z,40.86
2022-08-22T11:24:34.874Z,40.95
2022-08-22T11:25:35.918Z,40.06
2022-08-22T11:26:30.071Z,41.98
2022-08-22T11:27:25.378Z,41.25
2022-08-22T11:28:23.778Z,40.43
2022-08-22T11:29:23.821Z,39.20
2022-08-22T11:30:23.766Z,38.28
2022-08-22T11:31:23.818Z,37.38
2022-08-22T11:32:23.741Z,37.77
2022-08-22T11:33:26.428Z,37.70
2022-08-22T11:34:23.819Z,38.09
2022-08-22T11:35:24.010Z,38.38
2022-08-22T11:36:26.150Z,38.35
2022-08-22T11:37:24.039Z,38.16
2022-08-22T11:38:32.074Z,37.19
2022-08-22T11:39:24.190Z,37.46
2022-08-22T11:40:23.736Z,37.27
2022-08-22T11:41:23.682Z,37.87
2022-08-22T11:42:23.696Z,37.79
2022-08-22T11:43:23.678Z,37.12
2022-08-22T11:44:23.687Z,38.63
2022-08-22T11:45:23.925Z,39.10
2022-08-22T11:46:24.538Z,38.51
2022-08-22T11:47:24.782Z,39.92
2022-08-22T11:48:23.729Z,40.37
2022-08-22T11:49:26.918Z,40.14
2022-08-22T11:50:24.499Z,39.12
2022-08-22T11:51:24.960Z,38.30
2022-08-22T11:52:23.641Z,37.40
2022-08-22T11:53:23.754Z,37.79
2022-08-22T11:54:31.014Z,38.12
2022-08-22T11:55:23.600Z,38.77
2022-08-22T11:56:23.597Z,38.28
2022-08-22T11:57:23.597Z,36.80
2022-08-22T11:58:28.719Z,37.19
2022-08-22T11:59:23.596Z,36.78
2022-08-22T12:00:23.572Z,37.54
2022-08-22T12:01:23.568Z,38.94
2022-08-22T12:02:23.724Z,38.63
2022-08-22T12:03:23.736Z,37.43
2022-08-22T12:04:23.539Z,36.73
2022-08-22T12:05:26.457Z,37.29
2022-08-22T12:06:23.619Z,36.19
2022-08-22T12:07:23.650Z,35.98
2022-08-22T12:08:23.519Z,36.19
2022-08-22T12:09:23.511Z,37.14
2022-08-22T12:10:23.633Z,37.19
2022-08-22T12:11:23.610Z,37.41
2022-08-22T12:12:23.489Z,38.21
2022-08-22T12:13:34.932Z,38.70
2022-08-22T12:14:26.995Z,38.70
2022-08-22T12:15:24.501Z,38.92
2022-08-22T12:16:23.469Z,38.49
2022-08-22T12:17:50.860Z,37.77
2022-08-22T12:18:24.031Z,36.98
2022-08-22T12:19:23.459Z,38.06
2022-08-22T12:20:24.060Z,37.85
2022-08-22T12:21:24.200Z,37.14
2022-08-22T12:22:24.221Z,37.54
2022-08-22T12:23:23.431Z,36.44
2022-08-22T12:24:23.637Z,35.66
2022-08-22T12:25:24.371Z,37.54
2022-08-22T12:26:24.391Z,37.75
2022-08-22T12:27:28.725Z,38.57
2022-08-22T12:28:23.391Z,38.65
2022-08-22T12:29:33.628Z,38.84
2022-08-22T12:30:24.243Z,37.96
2022-08-22T12:31:23.380Z,39.14
2022-08-22T12:32:27.880Z,39.35
2022-08-22T12:33:23.637Z,40.03
2022-08-22T12:34:23.847Z,39.54
2022-08-22T12:35:29.784Z,39.33
2022-08-22T12:36:23.360Z,38.06
2022-08-22T12:37:23.351Z,39.06
2022-08-22T12:38:28.870Z,39.88
2022-08-22T12:39:23.341Z,40.43
2022-08-22T12:40:26.450Z,42.65
2022-08-22T12:41:28.079Z,43.12
2022-08-22T12:42:23.732Z,43.00
2022-08-22T12:43:23.467Z,41.92
2022-08-22T12:44:23.312Z,41.74
2022-08-22T12:45:23.313Z,40.74
2022-08-22T12:46:23.282Z,40.06
2022-08-22T12:47:23.291Z,39.84
2022-08-22T12:48:23.331Z,40.43