createdAt,value
2022-10-18T00:08:37.296Z,61.56
2022-10-18T00:18:44.107Z,61.73
2022-10-18T00:28:51.048Z,61.85
2022-10-18T00:38:57.622Z,62.11
2022-10-18T00:49:03.957Z,62.09
2022-10-18T00:59:10.648Z,61.69
2022-10-18T01:09:17.724Z,61.81
2022-10-18T01:19:23.836Z,62.03
2022-10-18T01:29:30.604Z,62.20
2022-10-18T01:39:37.649Z,62.32
2022-10-18T01:49:44.701Z,62.35
2022-10-18T01:59:51.556Z,62.59
2022-10-18T02:09:58.541Z,62.52
2022-10-18T02:20:05.691Z,62.49
2022-10-18T02:30:12.929Z,62.40
2022-10-18T02:40:19.239Z,62.77
2022-10-18T02:50:26.336Z,63.03
2022-10-18T03:00:32.150Z,63.35
2022-10-18T03:10:38.517Z,63.06
2022-10-18T03:20:44.996Z,62.97
2022-10-18T03:30:51.566Z,62.97
2022-10-18T03:40:58.139Z,63.07
2022-10-18T03:51:04.712Z,63.26
2022-10-18T04:01:11.333Z,62.93
2022-10-18T04:11:18.466Z,62.94
2022-10-18T04:21:25.196Z,63.23
2022-10-18T04:31:32.174Z,63.03
2022-10-18T04:41:39.092Z,63.09
2022-10-18T04:51:46.061Z,62.88
2022-10-18T05:01:52.581Z,63.15
2022-10-18T05:11:59.580Z,63.34
2022-10-18T05:22:06.370Z,63.36
2022-10-18T05:32:13.317Z,63.09
2022-10-18T05:42:20.396Z,63.02
2022-10-18T05:52:27.754Z,63.42
2022-10-18T06:02:34.282Z,63.65
2022-10-18T06:12:41.352Z,63.74
2022-10-18T06:22:48.837Z,63.43
2022-10-18T06:32:55.057Z,63.44
2022-10-18T06:43:19.670Z,63.61
2022-10-18T06:53:13.953Z,64.01
2022-10-18T07:03:20.893Z,63.81
2022-10-18T07:13:32.326Z,63.47
2022-10-18T07:23:39.580Z,63.36
2022-10-18T07:33:46.361Z,63.27
2022-10-18T07:43:52.687Z,63.19
2022-10-18T07:53:58.896Z,63.00
2022-10-18T08:04:08.405Z,62.87
2022-10-18T08:14:17.027Z,62.92
2022-10-18T08:24:23.992Z,62.88
2022-10-18T08:34:31.037Z,62.94
2022-10-18T08:44:37.724Z,62.79
2022-10-18T08:54:44.325Z,62.58
2022-10-18T09:04:51.461Z,62.62
2022-10-18T09:14:58.572Z,62.49
2022-10-18T09:25:04.577Z,62.23
2022-10-18T09:35:10.735Z,62.07
2022-10-18T09:45:17.290Z,62.32
2022-10-18T09:55:23.590Z,62.46
2022-10-18T10:05:30.275Z,62.08
2022-10-18T10:15:39.360Z,62.06
2022-10-18T10:25:49.254Z,61.97
2022-10-18T10:35:57.058Z,61.84
2022-10-18T10:46:03.882Z,62.82
2022-10-18T10:56:14.074Z,62.27
2022-10-18T11:06:21.991Z,62.10
2022-10-18T11:16:28.775Z,62.13
2022-10-18T11:26:40.849Z,61.98
2022-10-18T11:36:54.800Z,61.86
2022-10-18T11:46:58.587Z,61.81
2022-10-18T11:57:05.704Z,61.98
2022-10-18T12:07:12.431Z,61.96
2022-10-18T12:17:41.838Z,61.93
2022-10-18T12:27:30.168Z,61.87
2022-10-18T12:37:36.834Z,61.93
2022-10-18T12:47:44.055Z,61.80
2022-10-18T12:57:51.178Z,61.75
2022-10-18T13:07:58.244Z,61.99
2022-10-18T13:18:05.380Z,62.27
2022-10-18T13:28:12.258Z,62.30
2022-10-18T13:38:19.381Z,62.53
2022-10-18T13:48:26.727Z,62.41
2022-10-18T13:58:33.725Z,62.32
2022-10-18T14:08:40.504Z,62.34
2022-10-18T14:18:47.390Z,62.29
2022-10-18T14:28:59.970Z,62.50
2022-10-18T14:39:06.245Z,62.41
2022-10-18T14:49:12.496Z,62.64
2022-10-18T14:59:19.799Z,62.38
2022-10-18T15:19:32.958Z,62.57
2022-10-18T15:29:40.005Z,62.48
2022-10-18T15:39:46.910Z,62.61
2022-10-18T15:49:53.044Z,62.49
2022-10-18T15:59:59.180Z,62.46
2022-10-18T16:10:05.236Z,62.59
2022-10-18T16:20:11.352Z,63.00
2022-10-18T16:30:17.354Z,62.84
2022-10-18T16:40:23.755Z,62.74
2022-10-18T16:50:34.636Z,62.56
2022-10-18T17:00:42.581Z,62.11
2022-10-18T17:10:49.338Z,62.01
2022-10-18T17:20:55.776Z,61.89
2022-10-18T17:31:02.372Z,61.75
2022-10-18T17:41:09.726Z,60.96
2022-10-18T17:51:16.358Z,63.37
2022-10-18T18:01:23.431Z,64.08
2022-10-18T18:11:30.308Z,61.58
2022-10-18T18:21:37.067Z,60.05
2022-10-18T18:31:44.016Z,58.14
2022-10-18T18:41:51.067Z,56.86
2022-10-18T18:51:57.730Z,55.88
2022-10-18T19:02:03.767Z,56.43
2022-10-18T19:12:10.052Z,54.76
2022-10-18T19:22:15.925Z,55.19
2022-10-18T19:32:22.132Z,54.22
2022-10-18T19:42:31.191Z,54.32
2022-10-18T19:52:38.168Z,56.72
2022-10-18T20:02:45.033Z,57.29
2022-10-18T20:12:51.826Z,57.60
2022-10-18T20:22:58.149Z,57.84
2022-10-18T20:33:04.404Z,57.76
2022-10-18T20:43:10.804Z,58.60
2022-10-18T20:53:18.050Z,58.77
2022-10-18T21:03:24.374Z,58.91
2022-10-18T21:13:30.566Z,59.08
2022-10-18T21:23:37.049Z,59.29
2022-10-18T21:33:43.789Z,59.38
2022-10-18T21:43:50.940Z,59.41
2022-10-18T21:53:58.024Z,59.43
2022-10-18T22:04:04.112Z,59.54
2022-10-18T22:14:10.503Z,59.71
2022-10-18T22:24:16.550Z,59.89
2022-10-18T22:34:23.133Z,60.07
2022-10-18T22:44:29.302Z,60.11
2022-10-18T22:54:36.050Z,60.24
2022-10-18T23:04:43.183Z,60.29
2022-10-18T23:14:49.362Z,60.42
2022-10-18T23:24:56.242Z,60.53
2022-10-18T23:35:02.701Z,60.70
2022-10-18T23:45:08.944Z,60.82
2022-10-18T23:55:15.594Z,61.05
