createdAt,value
2016-10-20T04:02:08.705Z,0
2016-10-20T04:03:09.584Z,0
2016-10-20T04:04:10.318Z,0
2016-10-20T04:05:11.132Z,0
2016-10-20T04:06:12.217Z,0
2016-10-20T04:07:13.039Z,0
2016-10-20T04:08:16.506Z,0
2016-10-20T04:09:16.029Z,0
2016-10-20T04:10:16.763Z,0
2016-10-20T04:11:17.638Z,0
2016-10-20T04:12:18.497Z,0
2016-10-20T04:13:19.214Z,0
2016-10-20T04:14:19.964Z,0
2016-10-20T04:15:20.767Z,0
2016-10-20T04:16:21.574Z,0
2016-10-20T04:17:22.353Z,0
2016-10-20T04:18:23.661Z,0
2016-10-20T04:19:24.488Z,0
2016-10-20T04:20:25.302Z,0
2016-10-20T04:21:26.092Z,0
2016-10-20T04:22:27.140Z,0
2016-10-20T04:23:27.763Z,0
2016-10-20T04:24:28.556Z,0
2016-10-20T04:25:29.373Z,0
2016-10-20T04:26:30.132Z,0
2016-10-20T04:27:30.882Z,0
2016-10-20T04:28:31.607Z,0
2016-10-20T04:29:32.376Z,0
2016-10-20T04:30:33.116Z,0
2016-10-20T04:31:33.846Z,0
2016-10-20T04:32:34.614Z,0
2016-10-20T04:33:35.316Z,0
2016-10-20T04:50:29.712Z,0
2016-10-20T04:51:30.361Z,0
2016-10-20T04:52:31.008Z,0
2016-10-20T04:53:31.657Z,0
2016-10-20T04:54:32.329Z,0
2016-10-20T04:55:33.003Z,0
2016-10-20T04:56:33.662Z,0
2016-10-20T04:57:34.310Z,0
2016-10-20T04:58:34.960Z,0
2016-10-20T04:59:35.603Z,0
2016-10-20T05:00:36.262Z,0
2016-10-20T05:01:36.930Z,0
2016-10-20T05:02:37.579Z,0
2016-10-20T05:03:38.245Z,0
2016-10-20T05:04:38.891Z,0
2016-10-20T05:05:39.536Z,0
2016-10-20T05:06:40.219Z,0
2016-10-20T05:07:40.885Z,0
2016-10-20T05:08:41.565Z,0
2016-10-20T05:09:42.230Z,0
2016-10-20T05:10:42.889Z,0
2016-10-20T05:11:43.550Z,0
2016-10-20T05:12:44.234Z,0
2016-10-20T05:13:44.883Z,0
2016-10-20T05:14:45.568Z,0
2016-10-20T05:15:46.228Z,0
2016-10-20T05:16:46.911Z,0
2016-10-20T05:17:47.581Z,0
2016-10-20T05:18:48.245Z,0
2016-10-20T05:19:48.907Z,0
2016-10-20T05:20:49.584Z,0
2016-10-20T05:21:50.228Z,0
2016-10-20T05:22:50.957Z,0
2016-10-20T05:23:51.636Z,0
2016-10-20T05:24:52.311Z,0
2016-10-20T05:25:52.975Z,0
2016-10-20T05:26:53.670Z,0
2016-10-20T05:27:54.338Z,0
2016-10-20T05:28:55.027Z,0
2016-10-20T05:29:55.686Z,0
2016-10-20T05:30:56.337Z,0
2016-10-20T05:31:57.003Z,0
2016-10-20T05:32:57.657Z,0
2016-10-20T05:33:58.325Z,0
2016-10-20T05:34:58.999Z,0
2016-10-20T05:35:59.673Z,0
2016-10-20T05:37:00.318Z,0
2016-10-20T05:38:00.978Z,0
2016-10-20T05:39:01.662Z,0
2016-10-20T05:40:02.318Z,0
2016-10-20T05:41:02.985Z,0
2016-10-20T05:42:03.658Z,0
2016-10-20T05:43:04.329Z,0
2016-10-20T05:44:04.985Z,0
2016-10-20T05:45:05.641Z,0
2016-10-20T05:46:06.294Z,0
2016-10-20T05:47:06.967Z,0
2016-10-20T05:48:07.641Z,0
2016-10-20T05:49:08.307Z,0
2016-10-20T05:50:08.985Z,0
2016-10-20T05:51:09.654Z,0
2016-10-20T05:52:10.302Z,0
2016-10-20T05:53:10.965Z,0
2016-10-20T05:54:11.624Z,0
2016-10-20T05:55:12.305Z,0
2016-10-20T05:56:12.929Z,0
2016-10-20T05:57:13.600Z,0
2016-10-20T05:58:14.255Z,0
2016-10-20T05:59:14.961Z,0
2016-10-20T06:00:15.641Z,0
2016-10-20T06:01:16.301Z,0
2016-10-20T06:02:16.957Z,0
2016-10-20T06:03:17.627Z,0
2016-10-20T06:04:18.285Z,0
2016-10-20T06:05:18.956Z,0
2016-10-20T06:06:19.651Z,0
2016-10-20T06:07:20.317Z,0
2016-10-20T06:08:20.988Z,0
2016-10-20T06:09:21.658Z,0
2016-10-20T06:10:22.339Z,0
2016-10-20T06:11:23.010Z,0
2016-10-20T06:12:23.686Z,0
2016-10-20T06:13:24.347Z,0
2016-10-20T06:14:25.010Z,5
2016-10-20T06:15:25.673Z,5
2016-10-20T06:16:26.322Z,5
2016-10-20T06:17:26.975Z,5
2016-10-20T06:18:28.451Z,5
2016-10-20T06:19:29.769Z,5
2016-10-20T06:20:30.444Z,10
2016-10-20T06:21:31.171Z,10
2016-10-20T06:22:31.863Z,10
2016-10-20T06:23:33.389Z,15
2016-10-20T06:24:34.113Z,15
2016-10-20T06:25:34.788Z,15
2016-10-20T06:26:35.500Z,15
2016-10-20T06:27:36.178Z,15
2016-10-20T06:28:36.878Z,20
2016-10-20T06:29:37.586Z,20
2016-10-20T06:30:38.270Z,20
2016-10-20T06:31:38.930Z,25
2016-10-20T06:32:39.623Z,30
2016-10-20T06:33:40.298Z,25
2016-10-20T06:34:40.968Z,30
2016-10-20T06:35:41.686Z,30
2016-10-20T06:36:42.367Z,30
2016-10-20T06:37:43.046Z,30
2016-10-20T06:38:43.806Z,30
2016-10-20T06:39:44.518Z,35
2016-10-20T06:40:45.715Z,35
2016-10-20T06:41:46.474Z,35
2016-10-20T06:42:47.336Z,30
2016-10-20T06:43:48.165Z,35
2016-10-20T06:44:48.994Z,30
2016-10-20T06:45:49.590Z,30
2016-10-20T06:46:51.197Z,30
2016-10-20T06:47:51.850Z,25
2016-10-20T06:48:52.592Z,25
2016-10-20T06:49:53.357Z,25
2016-10-20T06:50:54.094Z,25
2016-10-20T06:51:54.852Z,20
2016-10-20T06:52:55.636Z,20
2016-10-20T06:53:56.497Z,20
2016-10-20T06:54:57.289Z,20
2016-10-20T06:55:58.165Z,25
2016-10-20T06:56:58.992Z,20
2016-10-20T06:57:59.658Z,20
2016-10-20T06:59:00.452Z,15
2016-10-20T07:00:01.228Z,20
2016-10-20T07:01:01.877Z,15
2016-10-20T07:02:02.858Z,10
2016-10-20T07:03:03.568Z,10
2016-10-20T07:04:04.386Z,10
2016-10-20T07:05:05.022Z,10
2016-10-20T07:06:05.699Z,15
2016-10-20T07:07:06.427Z,15
2016-10-20T07:08:07.112Z,15
2016-10-20T07:09:07.790Z,10
2016-10-20T07:10:08.464Z,15
2016-10-20T07:11:09.195Z,15
2016-10-20T07:12:09.861Z,15
2016-10-20T07:13:11.197Z,15
2016-10-20T07:14:11.743Z,20
2016-10-20T07:15:12.414Z,15
2016-10-20T07:16:13.119Z,10
2016-10-20T07:17:13.914Z,10
2016-10-20T07:18:14.610Z,10
2016-10-20T07:19:15.280Z,10
2016-10-20T07:20:15.956Z,10
2016-10-20T07:21:16.614Z,15
2016-10-20T07:22:17.274Z,15
2016-10-20T07:23:17.943Z,15
2016-10-20T07:24:18.617Z,15
2016-10-20T07:25:19.293Z,15
2016-10-20T07:26:19.953Z,15
2016-10-20T07:27:20.607Z,20
2016-10-20T07:28:21.281Z,20
2016-10-20T07:29:21.957Z,20
2016-10-20T07:30:22.611Z,20
2016-10-20T07:31:23.300Z,20
2016-10-20T07:32:23.956Z,20
2016-10-20T07:33:24.638Z,25
2016-10-20T07:34:25.309Z,20
2016-10-20T07:35:25.981Z,20
2016-10-20T07:36:26.652Z,15
2016-10-20T07:37:27.330Z,15
2016-10-20T07:38:28.000Z,15
2016-10-20T07:39:28.674Z,20
2016-10-20T07:40:29.333Z,20
2016-10-20T07:41:30.005Z,20
2016-10-20T07:42:30.669Z,25
2016-10-20T07:43:31.348Z,30
2016-10-20T07:44:32.010Z,30
2016-10-20T07:45:32.919Z,35
2016-10-20T07:46:33.614Z,35
2016-10-20T07:47:34.303Z,35
2016-10-20T07:48:35.004Z,40
2016-10-20T07:49:35.721Z,40
2016-10-20T07:50:36.423Z,40
2016-10-20T07:51:37.094Z,45
2016-10-20T07:52:37.808Z,45
2016-10-20T07:53:38.469Z,45
2016-10-20T07:54:39.151Z,50
2016-10-20T07:55:39.815Z,55
2016-10-20T07:56:40.470Z,65
2016-10-20T07:57:41.128Z,75
2016-10-20T07:58:41.791Z,85
2016-10-20T07:59:42.481Z,90
2016-10-20T08:00:43.178Z,90
2016-10-20T08:01:43.855Z,80
2016-10-20T08:02:44.524Z,65
2016-10-20T08:03:45.184Z,55
2016-10-20T08:04:45.844Z,50
2016-10-20T08:05:46.518Z,50
2016-10-20T08:06:47.175Z,45
2016-10-20T08:07:47.857Z,45
2016-10-20T08:08:48.518Z,55
2016-10-20T08:09:49.196Z,70
2016-10-20T08:10:49.875Z,75
2016-10-20T08:11:50.549Z,80
2016-10-20T08:12:51.207Z,90
2016-10-20T08:13:51.885Z,85
2016-10-20T08:14:52.544Z,85
2016-10-20T08:15:53.219Z,85
2016-10-20T08:16:53.890Z,80
2016-10-20T08:17:54.564Z,95
2016-10-20T08:18:55.236Z,90
2016-10-20T08:19:55.910Z,85
2016-10-20T08:20:56.566Z,85
2016-10-20T08:21:57.251Z,85
2016-10-20T08:22:57.924Z,60
2016-10-20T08:23:58.588Z,70
2016-10-20T08:24:59.257Z,95
2016-10-20T08:25:59.926Z,95
2016-10-20T08:27:00.599Z,90
2016-10-20T08:28:01.262Z,75
2016-10-20T08:29:01.946Z,75
2016-10-20T08:30:02.619Z,65
2016-10-20T08:31:03.290Z,70
2016-10-20T08:32:03.964Z,60
2016-10-20T08:33:04.632Z,55
2016-10-20T08:34:05.314Z,55
2016-10-20T08:35:05.973Z,60
2016-10-20T08:36:06.650Z,60
2016-10-20T08:37:07.327Z,60
2016-10-20T08:38:08.013Z,65
2016-10-20T08:39:08.673Z,60
2016-10-20T08:40:09.351Z,55
2016-10-20T08:41:10.021Z,50
2016-10-20T08:42:10.690Z,55
2016-10-20T08:43:11.358Z,65
2016-10-20T08:44:12.039Z,55
2016-10-20T08:45:12.701Z,50
2016-10-20T08:46:13.386Z,45
2016-10-20T08:47:14.050Z,45
2016-10-20T08:48:14.719Z,45
2016-10-20T08:49:15.415Z,45
2016-10-20T08:50:16.087Z,45
2016-10-20T08:51:16.738Z,50
2016-10-20T08:52:17.419Z,65
2016-10-20T08:53:18.084Z,85
2016-10-20T08:54:18.754Z,80
2016-10-20T08:55:19.425Z,70
2016-10-20T08:56:20.106Z,55
2016-10-20T08:57:20.768Z,55
2016-10-20T08:58:21.444Z,50
2016-10-20T08:59:22.111Z,50
2016-10-20T09:00:22.800Z,50
2016-10-20T09:01:23.457Z,60
2016-10-20T09:02:24.122Z,75
2016-10-20T09:03:24.794Z,85
2016-10-20T09:04:25.466Z,70
2016-10-20T09:05:26.138Z,65
2016-10-20T09:06:26.815Z,80
2016-10-20T09:07:27.478Z,95
2016-10-20T09:08:28.160Z,100
2016-10-20T09:09:28.831Z,85
2016-10-20T09:10:29.524Z,95
2016-10-20T09:11:30.172Z,90
2016-10-20T09:12:30.829Z,105
2016-10-20T09:13:31.486Z,105
2016-10-20T09:14:32.139Z,95
2016-10-20T09:15:32.808Z,95
2016-10-20T09:16:33.489Z,90
2016-10-20T09:17:34.159Z,85
2016-10-20T09:18:34.850Z,80
2016-10-20T09:19:35.510Z,80
2016-10-20T09:20:36.177Z,75
2016-10-20T09:21:36.846Z,80
2016-10-20T09:22:37.512Z,95
2016-10-20T09:23:38.197Z,85
2016-10-20T09:24:38.866Z,95
2016-10-20T09:25:39.529Z,105
2016-10-20T09:26:40.211Z,95
2016-10-20T09:27:40.882Z,75
2016-10-20T09:28:41.553Z,70
2016-10-20T09:29:42.219Z,65
2016-10-20T09:30:42.920Z,90
2016-10-20T09:31:43.609Z,110
2016-10-20T09:32:44.279Z,80
2016-10-20T09:33:44.951Z,80
2016-10-20T09:34:45.670Z,85
2016-10-20T09:35:46.336Z,85
2016-10-20T09:36:46.993Z,90
2016-10-20T09:37:47.655Z,85
2016-10-20T09:38:48.974Z,85
2016-10-20T09:39:49.662Z,95
2016-10-20T09:40:50.346Z,100
2016-10-20T09:41:51.025Z,95
2016-10-20T09:42:51.683Z,95
2016-10-20T09:43:52.355Z,100
2016-10-20T09:44:53.036Z,120
2016-10-20T09:45:53.694Z,115
2016-10-20T09:46:54.379Z,105
2016-10-20T09:47:55.052Z,95
2016-10-20T09:48:55.778Z,110
2016-10-20T09:49:56.529Z,105
2016-10-20T09:50:57.204Z,100
2016-10-20T09:51:57.899Z,95
2016-10-20T09:52:58.575Z,95
2016-10-20T09:53:59.253Z,90
2016-10-20T09:54:59.926Z,85
2016-10-20T09:56:00.641Z,85
2016-10-20T09:57:01.335Z,95
2016-10-20T09:58:02.012Z,100
2016-10-20T09:59:02.684Z,90
2016-10-20T10:00:03.367Z,90
2016-10-20T10:01:04.045Z,95
2016-10-20T10:02:04.752Z,90
2016-10-20T10:03:05.425Z,90
2016-10-20T10:04:06.113Z,75
2016-10-20T10:05:06.789Z,75
2016-10-20T10:06:07.463Z,80
2016-10-20T10:07:08.140Z,80
2016-10-20T10:08:08.804Z,85
2016-10-20T10:09:09.482Z,95
2016-10-20T10:10:10.147Z,90
2016-10-20T10:11:10.809Z,95
2016-10-20T10:12:11.462Z,95
2016-10-20T10:13:12.148Z,115
2016-10-20T10:14:12.813Z,100
2016-10-20T10:15:13.478Z,100
2016-10-20T10:16:14.168Z,95
2016-10-20T10:17:14.832Z,100
2016-10-20T10:18:15.488Z,90
2016-10-20T10:19:16.162Z,95
2016-10-20T10:20:16.834Z,95
2016-10-20T10:21:17.559Z,90
2016-10-20T10:22:18.219Z,95
2016-10-20T10:23:18.904Z,85
2016-10-20T10:24:19.575Z,85
2016-10-20T10:25:20.256Z,80
2016-10-20T10:26:20.920Z,90
2016-10-20T10:27:21.595Z,95
2016-10-20T10:28:22.262Z,90
2016-10-20T10:29:22.941Z,100
2016-10-20T10:30:23.608Z,95
2016-10-20T10:31:24.277Z,85
2016-10-20T10:32:24.970Z,90
2016-10-20T10:33:25.632Z,95
2016-10-20T10:34:26.296Z,90
2016-10-20T10:35:26.984Z,90
2016-10-20T10:36:27.655Z,95
2016-10-20T10:37:28.320Z,95
2016-10-20T10:38:28.983Z,85
2016-10-20T10:39:29.657Z,90
2016-10-20T10:40:30.360Z,90
2016-10-20T10:41:31.035Z,85
2016-10-20T10:42:31.727Z,85
2016-10-20T10:43:32.410Z,90
2016-10-20T10:44:33.075Z,90
2016-10-20T10:45:33.744Z,90
2016-10-20T10:46:34.429Z,85
2016-10-20T10:47:35.090Z,95
2016-10-20T10:48:35.754Z,90
2016-10-20T10:49:36.435Z,95
2016-10-20T10:50:37.109Z,90
2016-10-20T10:51:37.781Z,70
2016-10-20T10:52:38.442Z,70
2016-10-20T10:53:39.119Z,70
2016-10-20T10:54:39.791Z,65
2016-10-20T10:55:40.475Z,70
2016-10-20T10:56:41.127Z,65
2016-10-20T10:57:41.817Z,65
2016-10-20T10:58:42.628Z,65
2016-10-20T10:59:43.881Z,70
2016-10-20T11:00:44.707Z,90
2016-10-20T11:01:45.440Z,95
2016-10-20T11:02:46.204Z,95
2016-10-20T11:03:46.899Z,95
2016-10-20T11:04:47.571Z,90
2016-10-20T11:05:48.256Z,90
2016-10-20T11:06:48.938Z,105
2016-10-20T11:07:49.615Z,145
2016-10-20T11:08:50.311Z,170
2016-10-20T11:09:50.983Z,205
2016-10-20T11:10:51.660Z,210
2016-10-20T11:11:52.338Z,200
2016-10-20T11:12:53.024Z,205
2016-10-20T11:13:53.705Z,220
2016-10-20T11:14:54.390Z,170
2016-10-20T11:15:55.060Z,200
2016-10-20T11:16:55.746Z,170
2016-10-20T11:17:56.417Z,160
2016-10-20T11:18:57.089Z,135
2016-10-20T11:19:57.757Z,120
2016-10-20T11:20:58.416Z,120
2016-10-20T11:21:59.090Z,125
2016-10-20T11:22:59.775Z,120
2016-10-20T11:24:00.463Z,100
2016-10-20T11:25:01.141Z,100
2016-10-20T11:26:01.817Z,105
2016-10-20T11:27:02.479Z,105
2016-10-20T11:28:03.138Z,110
2016-10-20T11:29:03.809Z,115
2016-10-20T11:30:04.477Z,135
2016-10-20T11:31:05.149Z,135
2016-10-20T11:32:05.813Z,125
2016-10-20T11:33:06.488Z,125
2016-10-20T11:34:07.169Z,145
2016-10-20T11:35:07.846Z,200
2016-10-20T11:36:08.504Z,175
2016-10-20T11:37:09.234Z,185
2016-10-20T11:38:09.907Z,165
2016-10-20T11:39:10.603Z,175
2016-10-20T11:40:11.261Z,215
2016-10-20T11:41:11.923Z,200
2016-10-20T11:42:12.618Z,205
2016-10-20T11:43:13.296Z,190
2016-10-20T11:44:13.993Z,175
2016-10-20T11:45:14.774Z,185
2016-10-20T11:46:15.439Z,160
2016-10-20T11:47:16.111Z,180
2016-10-20T11:48:16.785Z,185
2016-10-20T11:49:17.460Z,190
2016-10-20T11:50:18.135Z,195
2016-10-20T11:51:18.812Z,220
2016-10-20T11:52:19.476Z,195
2016-10-20T11:53:20.154Z,195
2016-10-20T11:54:20.824Z,200
2016-10-20T11:55:21.503Z,230
2016-10-20T11:56:22.172Z,195
2016-10-20T11:57:22.839Z,220
2016-10-20T11:58:23.509Z,225
2016-10-20T11:59:24.178Z,220
2016-10-20T12:00:24.870Z,215
2016-10-20T12:01:25.533Z,190
2016-10-20T12:02:26.203Z,185
2016-10-20T12:03:26.947Z,175
2016-10-20T12:04:27.652Z,150
2016-10-20T12:05:28.327Z,145
2016-10-20T12:06:28.993Z,140
2016-10-20T12:07:29.675Z,140
2016-10-20T12:08:30.340Z,140
2016-10-20T12:09:31.020Z,185
2016-10-20T12:10:31.688Z,190
2016-10-20T12:11:32.361Z,185
2016-10-20T12:12:33.036Z,210
2016-10-20T12:13:33.697Z,170
2016-10-20T12:14:34.372Z,170
2016-10-20T12:15:35.044Z,175
2016-10-20T12:16:35.712Z,185
2016-10-20T12:17:36.370Z,160
2016-10-20T12:18:37.041Z,185
2016-10-20T12:19:37.743Z,145
2016-10-20T12:20:38.422Z,160
2016-10-20T12:21:39.076Z,120
2016-10-20T12:22:39.738Z,125
2016-10-20T12:23:40.403Z,130
2016-10-20T12:24:41.081Z,130
2016-10-20T12:25:41.739Z,100
2016-10-20T12:26:42.429Z,105
2016-10-20T12:27:43.091Z,120
2016-10-20T12:28:43.751Z,120
2016-10-20T12:29:44.434Z,110
2016-10-20T12:30:45.148Z,115
2016-10-20T12:31:45.819Z,170
2016-10-20T12:32:46.484Z,150
2016-10-20T12:33:47.138Z,115
2016-10-20T12:34:47.828Z,135
2016-10-20T12:35:48.484Z,165
2016-10-20T12:36:49.156Z,125
2016-10-20T12:37:49.830Z,135
2016-10-20T12:38:50.497Z,135
2016-10-20T12:39:51.166Z,165
2016-10-20T12:40:51.827Z,180
2016-10-20T12:41:52.511Z,165
2016-10-20T12:42:53.171Z,120
2016-10-20T12:43:53.845Z,130
2016-10-20T12:44:54.520Z,155
2016-10-20T12:45:55.200Z,145
2016-10-20T12:46:55.878Z,115
2016-10-20T12:47:56.540Z,95
2016-10-20T12:48:57.210Z,90
2016-10-20T12:49:57.892Z,85
2016-10-20T12:50:58.562Z,90
2016-10-20T12:51:59.225Z,70
2016-10-20T12:52:59.911Z,65
2016-10-20T12:54:00.569Z,65
2016-10-20T12:55:01.258Z,55
2016-10-20T12:56:01.918Z,55
2016-10-20T12:57:02.580Z,50
2016-10-20T12:58:03.252Z,55
2016-10-20T12:59:03.930Z,55
2016-10-20T13:00:04.600Z,50
2016-10-20T13:01:05.291Z,45
2016-10-20T13:02:05.950Z,40
2016-10-20T13:03:06.628Z,45
2016-10-20T13:04:07.296Z,45
2016-10-20T13:05:07.958Z,50
2016-10-20T13:06:08.640Z,50
2016-10-20T13:07:09.302Z,55
2016-10-20T13:08:10.293Z,55
2016-10-20T13:09:10.955Z,65
2016-10-20T13:10:11.639Z,75
2016-10-20T13:11:12.301Z,80
2016-10-20T13:12:12.968Z,75
2016-10-20T13:13:13.648Z,75
2016-10-20T13:14:14.323Z,70
2016-10-20T13:15:15.006Z,55
2016-10-20T13:16:15.661Z,60
2016-10-20T13:17:16.437Z,60
2016-10-20T13:18:17.153Z,50
2016-10-20T13:19:17.806Z,45
2016-10-20T13:20:18.482Z,40
2016-10-20T13:21:19.144Z,40
2016-10-20T13:22:19.818Z,40
2016-10-20T13:23:20.489Z,45
2016-10-20T13:24:21.164Z,50
2016-10-20T13:25:21.834Z,55
2016-10-20T13:26:22.518Z,60
2016-10-20T13:27:23.185Z,70
2016-10-20T13:28:23.859Z,50
2016-10-20T13:29:24.537Z,50
2016-10-20T13:30:25.210Z,45
2016-10-20T13:31:25.883Z,55
2016-10-20T13:32:26.550Z,65
2016-10-20T13:33:27.213Z,60
2016-10-20T13:34:27.887Z,60
2016-10-20T13:35:28.562Z,60
2016-10-20T13:36:29.232Z,55
2016-10-20T13:37:29.938Z,60
2016-10-20T13:38:30.623Z,60
2016-10-20T13:39:31.330Z,65
2016-10-20T13:40:32.032Z,75
2016-10-20T13:41:32.710Z,75
2016-10-20T13:42:33.378Z,85
2016-10-20T13:43:34.056Z,105
2016-10-20T13:44:34.727Z,120
2016-10-20T13:45:35.393Z,100
2016-10-20T13:46:36.088Z,120
2016-10-20T13:47:36.743Z,155
2016-10-20T13:48:37.401Z,165
2016-10-20T13:49:38.067Z,175
2016-10-20T13:50:38.753Z,185
2016-10-20T13:51:39.423Z,180
2016-10-20T13:52:40.097Z,170
2016-10-20T13:53:40.786Z,165
2016-10-20T13:54:41.476Z,160
2016-10-20T13:55:42.174Z,170
2016-10-20T13:56:42.846Z,160
2016-10-20T13:57:43.514Z,155
2016-10-20T13:58:44.179Z,155
2016-10-20T13:59:44.860Z,165
2016-10-20T14:00:45.530Z,165
2016-10-20T14:01:46.205Z,165
2016-10-20T14:02:46.880Z,160
2016-10-20T14:03:47.549Z,155
2016-10-20T14:04:48.211Z,145
2016-10-20T14:05:48.877Z,140
2016-10-20T14:06:49.583Z,125
2016-10-20T14:07:50.227Z,115
2016-10-20T14:08:50.913Z,95
2016-10-20T14:09:51.569Z,85
2016-10-20T14:10:52.256Z,80
2016-10-20T14:11:52.938Z,75
2016-10-20T14:12:53.624Z,65
2016-10-20T14:13:54.294Z,55
2016-10-20T14:14:54.967Z,50
2016-10-20T14:15:55.621Z,45
2016-10-20T14:16:56.277Z,45
2016-10-20T14:17:56.945Z,35
2016-10-20T14:18:57.615Z,30
2016-10-20T14:19:58.290Z,30
2016-10-20T14:20:58.962Z,25
2016-10-20T14:21:59.653Z,25
2016-10-20T14:23:00.321Z,25
2016-10-20T14:24:15.759Z,25
2016-10-20T14:25:16.431Z,25
2016-10-20T14:26:17.096Z,25
2016-10-20T14:27:17.778Z,25
2016-10-20T14:28:18.456Z,25
2016-10-20T14:29:19.123Z,25
2016-10-20T14:30:19.787Z,25
2016-10-20T14:31:20.445Z,30
2016-10-20T14:32:21.122Z,30
2016-10-20T14:33:21.793Z,35
2016-10-20T14:34:22.480Z,40
2016-10-20T14:35:23.136Z,45
2016-10-20T14:36:23.791Z,45
2016-10-20T14:37:24.474Z,55
2016-10-20T14:38:25.145Z,60
2016-10-20T14:39:25.824Z,70
2016-10-20T14:40:26.551Z,70
2016-10-20T14:41:27.246Z,65
2016-10-20T14:42:27.943Z,65
2016-10-20T14:43:28.620Z,70
2016-10-20T14:44:29.293Z,70
2016-10-20T14:45:29.969Z,65
2016-10-20T14:46:30.638Z,60
2016-10-20T14:47:31.309Z,60
2016-10-20T14:48:32.006Z,55
2016-10-20T14:49:32.705Z,55
2016-10-20T14:50:33.389Z,50
2016-10-20T14:51:34.076Z,40
2016-10-20T14:52:34.772Z,35
2016-10-20T14:53:35.420Z,35
2016-10-20T14:54:36.093Z,30
2016-10-20T14:55:36.771Z,35
2016-10-20T14:56:37.448Z,35
2016-10-20T14:57:38.135Z,35
2016-10-20T14:58:38.823Z,40
2016-10-20T14:59:39.511Z,40
2016-10-20T15:00:40.181Z,40
2016-10-20T15:01:40.854Z,45
2016-10-20T15:02:41.511Z,45
2016-10-20T15:03:42.197Z,45
2016-10-20T15:04:42.870Z,45
2016-10-20T15:05:43.540Z,40
2016-10-20T15:06:44.227Z,40
2016-10-20T15:07:44.893Z,40
2016-10-20T15:08:45.572Z,40
2016-10-20T15:09:46.258Z,35
2016-10-20T15:10:47.105Z,30
2016-10-20T15:11:47.832Z,30
2016-10-20T15:12:48.514Z,25
2016-10-20T15:13:49.203Z,25
2016-10-20T15:14:49.901Z,20
2016-10-20T15:15:50.621Z,20
2016-10-20T15:16:51.286Z,20
2016-10-20T15:17:51.959Z,20
2016-10-20T15:18:52.658Z,15
2016-10-20T15:19:53.313Z,15
2016-10-20T15:20:53.988Z,15
2016-10-20T15:21:54.738Z,15
2016-10-20T15:22:55.390Z,15
2016-10-20T15:23:56.119Z,15
2016-10-20T15:24:56.824Z,15
2016-10-20T15:25:57.505Z,15
2016-10-20T15:26:58.191Z,15
2016-10-20T15:27:58.887Z,15
2016-10-20T15:28:59.608Z,15
2016-10-20T15:30:00.282Z,15
2016-10-20T15:31:00.970Z,10
2016-10-20T15:32:01.656Z,10
2016-10-20T15:33:02.337Z,10
2016-10-20T15:34:03.035Z,15
2016-10-20T15:35:03.721Z,15
2016-10-20T15:36:04.414Z,10
2016-10-20T15:37:05.119Z,10
2016-10-20T15:38:05.808Z,10
2016-10-20T15:39:06.483Z,10
2016-10-20T15:40:07.168Z,10
2016-10-20T15:41:07.881Z,10
2016-10-20T15:42:08.586Z,10
2016-10-20T15:43:09.276Z,10
2016-10-20T15:44:09.970Z,15
2016-10-20T15:45:10.662Z,15
2016-10-20T15:46:11.365Z,15
2016-10-20T15:47:12.039Z,15
2016-10-20T15:48:12.727Z,15
2016-10-20T15:49:13.396Z,20
2016-10-20T15:50:14.070Z,20
2016-10-20T15:51:14.771Z,20
2016-10-20T15:52:15.439Z,25
2016-10-20T15:53:16.116Z,25
2016-10-20T15:54:16.800Z,25
2016-10-20T15:55:17.478Z,20
2016-10-20T15:56:18.180Z,20
2016-10-20T15:57:18.906Z,20
2016-10-20T15:58:19.627Z,20
2016-10-20T15:59:20.307Z,15
2016-10-20T16:00:20.981Z,15
2016-10-20T16:01:21.705Z,15
2016-10-20T16:02:22.426Z,15
2016-10-20T16:03:23.092Z,15
2016-10-20T16:04:23.782Z,10
2016-10-20T16:05:24.484Z,10
2016-10-20T16:06:25.169Z,10
2016-10-20T16:07:25.833Z,10
2016-10-20T16:08:26.516Z,10
2016-10-20T16:09:27.176Z,10
2016-10-20T16:10:27.854Z,10
2016-10-20T16:11:28.530Z,5
2016-10-20T16:12:29.215Z,5
2016-10-20T16:13:29.888Z,5
2016-10-20T16:14:30.564Z,5
2016-10-20T16:15:31.232Z,5
2016-10-20T16:16:31.915Z,5
2016-10-20T16:17:32.611Z,0
2016-10-20T16:18:33.334Z,0
2016-10-20T16:19:34.007Z,0
2016-10-20T16:20:34.676Z,0
2016-10-20T16:21:35.347Z,0
2016-10-20T16:22:36.020Z,0
2016-10-20T16:23:36.678Z,0
2016-10-20T16:24:37.385Z,0
2016-10-20T16:25:38.085Z,0
2016-10-20T16:26:38.811Z,0
2016-10-20T16:27:39.486Z,0
2016-10-20T16:28:40.273Z,0
2016-10-20T16:29:40.952Z,0
2016-10-20T16:30:41.621Z,0
2016-10-20T16:31:42.295Z,0
2016-10-20T16:32:42.963Z,0
2016-10-20T16:33:43.634Z,0
2016-10-20T16:34:44.454Z,0
2016-10-20T16:35:45.175Z,0
2016-10-20T16:36:45.909Z,0
2016-10-20T16:37:46.572Z,0
2016-10-20T16:38:47.240Z,0
2016-10-20T16:39:47.903Z,0
2016-10-20T16:40:48.588Z,0
2016-10-20T16:41:49.301Z,0
2016-10-20T16:42:49.986Z,0
2016-10-20T16:43:50.647Z,0
2016-10-20T16:44:51.330Z,0
2016-10-20T16:45:52.689Z,0
2016-10-20T16:46:53.392Z,0
2016-10-20T16:47:54.052Z,0
2016-10-20T16:48:54.723Z,0
2016-10-20T16:49:55.394Z,0
2016-10-20T16:50:56.068Z,0
2016-10-20T16:51:56.743Z,0
2016-10-20T16:52:57.436Z,0
2016-10-20T16:53:58.093Z,0
2016-10-20T16:54:58.768Z,0
2016-10-20T16:55:59.484Z,0
2016-10-20T16:57:00.169Z,0
2016-10-20T16:58:00.894Z,0
2016-10-20T16:59:01.574Z,0
2016-10-20T17:00:02.306Z,0
2016-10-20T17:01:02.985Z,0
2016-10-20T17:02:03.667Z,0
2016-10-20T17:03:04.345Z,0
2016-10-20T17:04:05.018Z,0
2016-10-20T17:05:05.717Z,0
2016-10-20T17:06:06.382Z,0
2016-10-20T17:07:07.045Z,0
2016-10-20T17:08:07.709Z,0
2016-10-20T17:09:08.383Z,0
2016-10-20T17:10:09.050Z,0
2016-10-20T17:11:09.731Z,0
2016-10-20T17:12:10.396Z,0
2016-10-20T17:13:11.085Z,0
2016-10-20T17:14:11.759Z,0
2016-10-20T17:15:12.437Z,0
2016-10-20T17:16:13.106Z,0
2016-10-20T17:17:13.825Z,0
2016-10-20T17:18:14.495Z,0
2016-10-20T17:19:15.153Z,0
2016-10-20T17:20:15.844Z,0
2016-10-20T17:21:16.511Z,0
2016-10-20T17:22:17.175Z,0
2016-10-20T17:23:17.857Z,0
2016-10-20T17:24:18.538Z,0
2016-10-20T17:25:19.233Z,0
2016-10-20T17:26:19.904Z,0
2016-10-20T17:27:20.561Z,0
2016-10-20T17:28:21.225Z,0
2016-10-20T17:29:21.884Z,0
2016-10-20T17:30:22.557Z,0
2016-10-20T17:31:23.226Z,0
2016-10-20T17:32:23.898Z,0
2016-10-20T17:33:24.588Z,0
2016-10-20T17:34:25.253Z,0
2016-10-20T17:35:25.923Z,0
2016-10-20T17:36:26.609Z,0
2016-10-20T17:37:27.290Z,0
2016-10-20T17:38:27.954Z,0
2016-10-20T17:39:28.619Z,0
2016-10-20T17:40:29.303Z,0
2016-10-20T17:41:29.952Z,0
2016-10-20T17:42:30.669Z,0
2016-10-20T17:43:31.344Z,0
2016-10-20T17:44:32.011Z,0
2016-10-20T17:45:32.694Z,0
2016-10-20T17:46:33.359Z,0
2016-10-20T17:47:34.030Z,0
2016-10-20T17:48:34.706Z,0
2016-10-20T17:49:35.379Z,0
2016-10-20T17:50:36.095Z,0
2016-10-20T17:51:36.777Z,0
2016-10-20T17:52:37.497Z,0
2016-10-20T17:53:38.169Z,0
2016-10-20T17:54:38.845Z,0
2016-10-20T17:55:39.511Z,0
2016-10-20T17:56:40.178Z,0
2016-10-20T17:57:40.850Z,0
2016-10-20T17:58:41.531Z,0
2016-10-20T17:59:42.216Z,0
2016-10-20T18:00:43.073Z,0
2016-10-20T18:01:43.749Z,0
2016-10-20T18:02:44.466Z,0
2016-10-20T18:03:45.126Z,0
2016-10-20T18:04:45.826Z,0
2016-10-20T18:05:46.509Z,0
2016-10-20T18:06:47.207Z,0
2016-10-20T18:07:47.899Z,0
2016-10-20T18:08:48.565Z,0
2016-10-20T18:09:49.234Z,0
2016-10-20T18:10:49.919Z,0
2016-10-20T18:11:50.686Z,0
2016-10-20T18:12:51.915Z,0
2016-10-20T18:13:52.596Z,0
2016-10-20T18:14:53.270Z,0
2016-10-20T18:15:53.937Z,0
2016-10-20T18:16:54.676Z,0
2016-10-20T18:17:55.369Z,0
2016-10-20T18:18:56.055Z,0
2016-10-20T18:19:56.734Z,0
2016-10-20T18:20:57.459Z,0
2016-10-20T18:21:58.116Z,0
2016-10-20T18:22:58.780Z,0
2016-10-20T18:23:59.461Z,0
2016-10-20T18:25:00.126Z,0
2016-10-20T18:26:01.793Z,0
2016-10-20T18:27:02.530Z,0
2016-10-20T18:28:03.222Z,0
2016-10-20T18:29:03.906Z,0
2016-10-20T18:30:04.580Z,0
2016-10-20T18:31:05.267Z,0
2016-10-20T18:32:05.936Z,0
2016-10-20T18:33:06.613Z,0
2016-10-20T18:34:07.305Z,0
2016-10-20T18:35:07.986Z,0
2016-10-20T18:36:08.700Z,0
2016-10-20T18:37:09.392Z,0
2016-10-20T18:38:10.060Z,0
2016-10-20T18:39:10.772Z,0
2016-10-20T18:40:11.471Z,0
2016-10-20T18:41:12.140Z,0
2016-10-20T18:42:12.799Z,0
2016-10-20T18:43:13.469Z,0
2016-10-20T18:44:14.149Z,0
2016-10-20T18:45:14.828Z,0
2016-10-20T18:46:15.504Z,0
2016-10-20T18:47:16.182Z,0
2016-10-20T18:48:16.843Z,0