createdAt,value
2019-02-11T00:00:45.624Z,100265.00
2019-02-11T00:03:15.083Z,100270.00
2019-02-11T00:05:44.504Z,100277.00
2019-02-11T00:08:13.999Z,100278.00
2019-02-11T00:10:43.586Z,100287.00
2019-02-11T00:13:13.185Z,100293.00
2019-02-11T00:15:42.721Z,100301.00
2019-02-11T00:18:12.268Z,100301.00
2019-02-11T00:20:41.885Z,100317.00
2019-02-11T00:23:11.302Z,100312.00
2019-02-11T00:25:40.778Z,100339.00
2019-02-11T00:28:10.224Z,100338.00
2019-02-11T00:30:39.691Z,100353.00
2019-02-11T00:33:09.165Z,100348.00
2019-02-11T00:35:38.715Z,100353.00
2019-02-11T00:38:08.382Z,100352.00
2019-02-11T00:40:37.897Z,100356.00
2019-02-11T00:43:07.429Z,100360.00
2019-02-11T00:45:36.867Z,100360.00
2019-02-11T00:48:07.217Z,100363.00
2019-02-11T00:50:36.787Z,100368.00
2019-02-11T00:53:06.304Z,100377.00
2019-02-11T00:55:35.724Z,100380.00
2019-02-11T00:58:05.264Z,100386.00
2019-02-11T01:00:34.803Z,100392.00
2019-02-11T01:03:04.308Z,100394.00
2019-02-11T01:05:33.812Z,100388.00
2019-02-11T01:08:03.282Z,100405.00
2019-02-11T01:10:32.744Z,100403.00
2019-02-11T01:13:02.170Z,100405.00
2019-02-11T01:15:31.628Z,100411.00
2019-02-11T01:18:01.087Z,100423.00
2019-02-11T01:20:30.539Z,100422.00
2019-02-11T01:23:00.056Z,100434.00
2019-02-11T01:25:29.503Z,100440.00
2019-02-11T01:27:58.977Z,100439.00
2019-02-11T01:30:28.387Z,100448.00
2019-02-11T01:32:57.822Z,100447.00
2019-02-11T01:35:27.290Z,100450.00
2019-02-11T01:37:56.806Z,100461.00
2019-02-11T01:40:26.246Z,100466.00
2019-02-11T01:42:55.863Z,100473.00
2019-02-11T01:45:25.286Z,100470.00
2019-02-11T01:47:54.711Z,100481.00
2019-02-11T01:50:24.552Z,100481.00
2019-02-11T01:52:53.995Z,100483.00
2019-02-11T01:55:23.450Z,100495.00
2019-02-11T01:57:52.915Z,100506.00
2019-02-11T02:00:22.397Z,100503.00
2019-02-11T02:02:51.865Z,100517.00
2019-02-11T02:05:21.330Z,100504.00
2019-02-11T02:07:50.652Z,100519.00
2019-02-11T02:10:20.122Z,100535.00
2019-02-11T02:12:49.583Z,100534.00
2019-02-11T02:15:19.019Z,100533.00
2019-02-11T02:17:48.526Z,100526.00
2019-02-11T02:20:17.987Z,100517.00
2019-02-11T02:22:47.423Z,100528.00
2019-02-11T02:25:16.878Z,100527.00
2019-02-11T02:27:46.343Z,100543.00
2019-02-11T02:30:16.080Z,100549.00
2019-02-11T02:32:45.529Z,100554.00
2019-02-11T02:35:14.971Z,100560.00
2019-02-11T02:37:44.444Z,100566.00
2019-02-11T02:40:13.972Z,100570.00
2019-02-11T02:42:43.422Z,100578.00
2019-02-11T02:45:13.047Z,100579.00
2019-02-11T02:47:42.496Z,100583.00
2019-02-11T02:50:12.091Z,100588.00
2019-02-11T02:52:41.579Z,100583.00
2019-02-11T02:55:11.179Z,100592.00
2019-02-11T02:57:40.587Z,100588.00
2019-02-11T03:00:12.533Z,100591.00
2019-02-11T03:02:41.978Z,100594.00
2019-02-11T03:05:11.587Z,100604.00
2019-02-11T03:07:41.033Z,100615.00
2019-02-11T03:10:11.752Z,100619.00
2019-02-11T03:12:41.174Z,100623.00
2019-02-11T03:15:12.285Z,100640.00
2019-02-11T03:17:41.722Z,100641.00
2019-02-11T03:20:12.049Z,100644.00
2019-02-11T03:22:41.531Z,100655.00
2019-02-11T03:25:11.105Z,100655.00
2019-02-11T03:27:40.565Z,100660.00
2019-02-11T03:30:11.693Z,100665.00
2019-02-11T03:32:41.203Z,100673.00
2019-02-11T03:35:10.786Z,100674.00
2019-02-11T03:37:40.247Z,100679.00
2019-02-11T03:40:10.957Z,100698.00
2019-02-11T03:42:40.421Z,100692.00
2019-02-11T03:45:14.549Z,100707.00
2019-02-11T03:47:43.982Z,100711.00
2019-02-11T03:50:13.937Z,100694.00
2019-02-11T03:52:43.396Z,100714.00
2019-02-11T03:55:12.963Z,100720.00
2019-02-11T03:57:42.446Z,100722.00
2019-02-11T04:00:13.313Z,100722.00
2019-02-11T04:02:42.769Z,100723.00
2019-02-11T04:05:12.301Z,100730.00
2019-02-11T04:07:41.767Z,100733.00
2019-02-11T04:10:12.020Z,100733.00
2019-02-11T04:12:41.443Z,100739.00
2019-02-11T04:15:11.276Z,100746.00
2019-02-11T04:17:40.723Z,100751.00
2019-02-11T04:20:10.317Z,100755.00
2019-02-11T04:22:39.793Z,100761.00
2019-02-11T04:25:09.415Z,100766.00
2019-02-11T04:27:38.832Z,100777.00
2019-02-11T04:30:10.399Z,100783.00
2019-02-11T04:32:39.876Z,100788.00
2019-02-11T04:35:09.471Z,100796.00
2019-02-11T04:37:38.893Z,100793.00
2019-02-11T04:40:11.555Z,100803.00
2019-02-11T04:42:41.028Z,100810.00
2019-02-11T04:45:11.553Z,100809.00
2019-02-11T04:47:41.006Z,100806.00
2019-02-11T04:50:11.169Z,100807.00
2019-02-11T04:52:40.606Z,100815.00
2019-02-11T04:55:10.859Z,100819.00
2019-02-11T04:57:40.326Z,100826.00
2019-02-11T05:00:13.659Z,100831.00
2019-02-11T05:02:43.076Z,100836.00
2019-02-11T05:05:13.618Z,100838.00
2019-02-11T05:07:43.052Z,100845.00
2019-02-11T05:10:15.308Z,100848.00
2019-02-11T05:12:44.808Z,100853.00
2019-02-11T05:15:14.322Z,100853.00
2019-02-11T05:17:43.744Z,100855.00
2019-02-11T05:20:13.704Z,100858.00
2019-02-11T05:22:43.188Z,100867.00
2019-02-11T05:25:12.645Z,100873.00
2019-02-11T05:27:42.106Z,100861.00
2019-02-11T05:30:12.498Z,100872.00
2019-02-11T05:32:41.994Z,100880.00
2019-02-11T05:35:11.617Z,100893.00
2019-02-11T05:37:41.083Z,100895.00
2019-02-11T05:40:12.707Z,100896.00
2019-02-11T05:42:42.146Z,100902.00
2019-02-11T05:45:11.793Z,100902.00
2019-02-11T05:47:41.406Z,100906.00
2019-02-11T05:50:12.873Z,100912.00
2019-02-11T05:52:42.411Z,100914.00
2019-02-11T05:55:12.000Z,100922.00
2019-02-11T05:57:41.450Z,100931.00
2019-02-11T06:00:14.599Z,100936.00
2019-02-11T06:02:44.051Z,100944.00
2019-02-11T06:05:13.594Z,100941.00
2019-02-11T06:07:43.022Z,100946.00
2019-02-11T06:10:12.680Z,100956.00
2019-02-11T06:12:42.121Z,100970.00
2019-02-11T06:15:11.698Z,100971.00
2019-02-11T06:17:41.225Z,100985.00
2019-02-11T06:20:11.338Z,100991.00
2019-02-11T06:22:40.758Z,100992.00
2019-02-11T06:25:10.284Z,101001.00
2019-02-11T06:27:39.743Z,101008.00
2019-02-11T06:30:14.298Z,101009.00
2019-02-11T06:32:43.825Z,101019.00
2019-02-11T06:35:13.319Z,101022.00
2019-02-11T06:37:42.763Z,101027.00
2019-02-11T06:40:12.719Z,101030.00
2019-02-11T06:42:42.175Z,101040.00
2019-02-11T06:45:13.581Z,101047.00
2019-02-11T06:47:43.310Z,101052.00
2019-02-11T06:50:16.665Z,101065.00
2019-02-11T06:52:46.112Z,101071.00
2019-02-11T06:55:15.580Z,101074.00
2019-02-11T06:57:45.042Z,101077.00
2019-02-11T07:00:16.224Z,101085.00
2019-02-11T07:02:45.687Z,101092.00
2019-02-11T07:05:15.270Z,101096.00
2019-02-11T07:07:44.875Z,101111.00
2019-02-11T07:10:14.477Z,101102.00
2019-02-11T07:12:43.935Z,101111.00
2019-02-11T07:15:21.774Z,101111.00
2019-02-11T07:17:46.285Z,101113.00
2019-02-11T07:20:15.813Z,101124.00
2019-02-11T07:22:45.239Z,101128.00
2019-02-11T07:25:16.454Z,101125.00
2019-02-11T07:27:45.931Z,101138.00
2019-02-11T07:30:15.866Z,101147.00
2019-02-11T07:32:45.324Z,101152.00
2019-02-11T07:35:14.775Z,101155.00
2019-02-11T07:37:44.223Z,101164.00
2019-02-11T07:40:13.917Z,101167.00
2019-02-11T07:42:50.740Z,101173.00
2019-02-11T07:45:29.695Z,101180.00
2019-02-11T07:47:53.033Z,101187.00
2019-02-11T07:50:22.483Z,101195.00
2019-02-11T07:52:51.918Z,101194.00
2019-02-11T07:55:21.428Z,101203.00
2019-02-11T07:57:50.837Z,101210.00
2019-02-11T08:00:20.384Z,101206.00
2019-02-11T08:02:49.878Z,101217.00
2019-02-11T08:05:19.387Z,101225.00
2019-02-11T08:07:48.793Z,101221.00
2019-02-11T08:10:18.277Z,101230.00
2019-02-11T08:12:47.677Z,101234.00
2019-02-11T08:15:17.078Z,101232.00
2019-02-11T08:17:46.924Z,101248.00
2019-02-11T08:20:16.445Z,101236.00
2019-02-11T08:22:45.859Z,101246.00
2019-02-11T08:25:15.334Z,101243.00
2019-02-11T08:27:44.770Z,101231.00
2019-02-11T08:30:14.245Z,101248.00
2019-02-11T08:32:43.642Z,101253.00
2019-02-11T08:35:13.384Z,101260.00
2019-02-11T08:37:42.773Z,101263.00
2019-02-11T08:40:12.313Z,101275.00
2019-02-11T08:42:41.767Z,101283.00
2019-02-11T08:45:11.803Z,101283.00
2019-02-11T08:47:41.341Z,101287.00
2019-02-11T08:50:11.142Z,101288.00
2019-02-11T08:52:40.536Z,101306.00
2019-02-11T08:55:10.061Z,101298.00
2019-02-11T08:57:39.483Z,101304.00
2019-02-11T09:00:11.695Z,101307.00
2019-02-11T09:02:41.519Z,101322.00
2019-02-11T09:05:11.346Z,101316.00
2019-02-11T09:07:40.785Z,101325.00
2019-02-11T09:10:12.719Z,101330.00
2019-02-11T09:12:42.144Z,101319.00
2019-02-11T09:15:13.400Z,101323.00
2019-02-11T09:17:43.019Z,101328.00
2019-02-11T09:20:12.909Z,101342.00
2019-02-11T09:22:42.439Z,101348.00
2019-02-11T09:25:12.415Z,101357.00
2019-02-11T09:27:41.872Z,101359.00
2019-02-11T09:30:18.762Z,101357.00
2019-02-11T09:32:48.190Z,101369.00
2019-02-11T09:35:17.757Z,101380.00
2019-02-11T09:37:47.293Z,101378.00
2019-02-11T09:40:17.773Z,101387.00
2019-02-11T09:42:47.207Z,101397.00
2019-02-11T09:45:23.231Z,101408.00
2019-02-11T09:47:52.867Z,101405.00
2019-02-11T09:50:29.615Z,101415.00
2019-02-11T09:52:59.129Z,101410.00
2019-02-11T09:55:32.491Z,101428.00
2019-02-11T09:58:02.022Z,101415.00
2019-02-11T10:00:31.579Z,101426.00
2019-02-11T10:03:01.149Z,101429.00
2019-02-11T10:05:30.683Z,101433.00
2019-02-11T10:08:00.162Z,101423.00
2019-02-11T10:10:29.669Z,101434.00
2019-02-11T10:12:59.255Z,101438.00
2019-02-11T10:15:28.733Z,101451.00
2019-02-11T10:17:58.324Z,101466.00
2019-02-11T10:20:27.989Z,101465.00
2019-02-11T10:22:57.542Z,101476.00
2019-02-11T10:25:30.238Z,101481.00
2019-02-11T10:28:04.226Z,101486.00
2019-02-11T10:30:33.876Z,101487.00
2019-02-11T10:33:03.399Z,101487.00
2019-02-11T10:35:32.864Z,101481.00
2019-02-11T10:38:02.545Z,101476.00
2019-02-11T10:40:32.068Z,101479.00
2019-02-11T10:43:01.552Z,101469.00
2019-02-11T10:45:36.676Z,101486.00
2019-02-11T10:48:02.901Z,101489.00
2019-02-11T10:50:32.361Z,101494.00
2019-02-11T10:53:01.812Z,101506.00
2019-02-11T10:55:31.275Z,101504.00
2019-02-11T10:58:00.859Z,101500.00
2019-02-11T11:00:30.683Z,101508.00
2019-02-11T11:03:00.240Z,101511.00
2019-02-11T11:05:30.127Z,101520.00
2019-02-11T11:07:59.620Z,101523.00
2019-02-11T11:10:38.934Z,101532.00
2019-02-11T11:13:08.437Z,101540.00
2019-02-11T11:15:37.928Z,101544.00
2019-02-11T11:18:08.326Z,101531.00
2019-02-11T11:20:37.817Z,101549.00
2019-02-11T11:23:07.389Z,101548.00
2019-02-11T11:25:36.980Z,101562.00
2019-02-11T11:28:06.527Z,101564.00
2019-02-11T11:30:38.083Z,101562.00
2019-02-11T11:33:07.672Z,101578.00
2019-02-11T11:35:37.174Z,101579.00
2019-02-11T11:38:06.698Z,101587.00
2019-02-11T11:40:36.197Z,101592.00
2019-02-11T11:43:05.824Z,101603.00
2019-02-11T11:45:35.335Z,101601.00
2019-02-11T11:48:04.979Z,101594.00
2019-02-11T11:50:34.392Z,101603.00
2019-02-11T11:53:04.206Z,101600.00
2019-02-11T11:55:33.653Z,101607.00
2019-02-11T11:58:03.327Z,101617.00
2019-02-11T12:00:35.428Z,101628.00
2019-02-11T12:03:05.936Z,101627.00
2019-02-11T12:05:35.682Z,101633.00
2019-02-11T12:08:05.259Z,101648.00
2019-02-11T12:10:35.241Z,101669.00
2019-02-11T12:13:21.778Z,101682.00
2019-02-11T12:15:36.062Z,101686.00
2019-02-11T12:18:05.940Z,101683.00
2019-02-11T12:20:35.487Z,101678.00
2019-02-11T12:23:05.006Z,101670.00
2019-02-11T12:25:34.440Z,101683.00
2019-02-11T12:28:03.969Z,101695.00
2019-02-11T12:30:33.611Z,101691.00
2019-02-11T12:33:03.190Z,101687.00
2019-02-11T12:35:32.698Z,101696.00
2019-02-11T12:38:02.191Z,101697.00
2019-02-11T12:40:31.633Z,101702.00
2019-02-11T12:43:01.172Z,101703.00
2019-02-11T12:45:30.659Z,101705.00
2019-02-11T12:48:00.092Z,101703.00
2019-02-11T12:50:29.645Z,101715.00
2019-02-11T12:52:59.069Z,101725.00
2019-02-11T12:55:28.555Z,101726.00
2019-02-11T12:57:58.036Z,101726.00
2019-02-11T13:00:27.569Z,101721.00
2019-02-11T13:02:57.058Z,101727.00
2019-02-11T13:05:43.090Z,101729.00
2019-02-11T13:07:57.698Z,101733.00
2019-02-11T13:10:27.216Z,101736.00
2019-02-11T13:12:56.662Z,101754.00
2019-02-11T13:15:57.613Z,101764.00
2019-02-11T13:17:57.632Z,101785.00
2019-02-11T13:20:27.092Z,101816.00
2019-02-11T13:22:56.546Z,101819.00
2019-02-11T13:25:25.991Z,101824.00
2019-02-11T13:27:55.464Z,101833.00
2019-02-11T13:30:26.331Z,101838.00
2019-02-11T13:32:55.797Z,101853.00
2019-02-11T13:35:25.225Z,101843.00
2019-02-11T13:37:56.040Z,101858.00
2019-02-11T13:40:26.054Z,101870.00
2019-02-11T13:42:55.568Z,101857.00
2019-02-11T13:45:25.164Z,101864.00
2019-02-11T13:47:58.079Z,101855.00
2019-02-11T13:50:29.384Z,101856.00
2019-02-11T13:52:59.179Z,101858.00
2019-02-11T13:55:30.762Z,101860.00
2019-02-11T13:58:00.348Z,101857.00
2019-02-11T14:00:34.376Z,101858.00
2019-02-11T14:03:06.548Z,101874.00
2019-02-11T14:05:36.229Z,101880.00
2019-02-11T14:08:06.792Z,101880.00
2019-02-11T14:10:36.709Z,101887.00
2019-02-11T14:13:06.662Z,101890.00
2019-02-11T14:15:36.241Z,101889.00
2019-02-11T14:18:14.304Z,101891.00
2019-02-11T14:20:42.703Z,101912.00
2019-02-11T14:23:12.331Z,101905.00
2019-02-11T14:25:45.557Z,101907.00
2019-02-11T14:28:13.097Z,101904.00
2019-02-11T14:30:42.604Z,101901.00
2019-02-11T14:33:12.111Z,101897.00
2019-02-11T14:35:41.559Z,101902.00
2019-02-11T14:38:11.066Z,101907.00
2019-02-11T14:40:40.500Z,101911.00
2019-02-11T14:43:10.036Z,101912.00
2019-02-11T14:45:39.489Z,101920.00
2019-02-11T14:48:25.920Z,101924.00
2019-02-11T14:50:40.125Z,101922.00
2019-02-11T14:53:09.618Z,101928.00
2019-02-11T14:55:39.064Z,101921.00
2019-02-11T14:58:08.522Z,101928.00
2019-02-11T15:00:38.137Z,101942.00
2019-02-11T15:03:07.674Z,101948.00
2019-02-11T15:05:37.375Z,101948.00
2019-02-11T15:08:06.835Z,101960.00
2019-02-11T15:10:36.305Z,101962.00
2019-02-11T15:13:05.766Z,101974.00
2019-02-11T15:15:35.333Z,101975.00
2019-02-11T15:18:04.943Z,101985.00
2019-02-11T15:20:34.390Z,101986.00
2019-02-11T15:23:03.964Z,101998.00
2019-02-11T15:25:33.438Z,102006.00
2019-02-11T15:28:02.911Z,102016.00
2019-02-11T15:30:32.385Z,102024.00
2019-02-11T15:33:01.833Z,102033.00
2019-02-11T15:35:31.581Z,102031.00
2019-02-11T15:38:01.079Z,102046.00
2019-02-11T15:40:30.530Z,102056.00
2019-02-11T15:42:59.999Z,102065.00
2019-02-11T15:45:29.663Z,102076.00
2019-02-11T15:47:59.094Z,102081.00
2019-02-11T15:50:28.797Z,102084.00
2019-02-11T15:52:59.056Z,102098.00
2019-02-11T15:55:28.790Z,102109.00
2019-02-11T15:57:58.469Z,102104.00
2019-02-11T16:00:28.186Z,102108.00
2019-02-11T16:02:57.723Z,102120.00
2019-02-11T16:05:27.210Z,102129.00
2019-02-11T16:07:56.695Z,102125.00
2019-02-11T16:10:28.444Z,102127.00
2019-02-11T16:12:57.962Z,102148.00
2019-02-11T16:15:27.405Z,102141.00
2019-02-11T16:17:56.871Z,102148.00
2019-02-11T16:20:26.324Z,102159.00
2019-02-11T16:22:55.765Z,102171.00
2019-02-11T16:25:25.292Z,102177.00
2019-02-11T16:27:54.858Z,102192.00
2019-02-11T16:30:24.306Z,102200.00
2019-02-11T16:32:53.709Z,102211.00
2019-02-11T16:35:23.128Z,102219.00
2019-02-11T16:37:52.567Z,102226.00
2019-02-11T16:40:31.176Z,102225.00
2019-02-11T16:43:00.636Z,102224.00
2019-02-11T16:45:30.153Z,102233.00
2019-02-11T16:47:59.656Z,102239.00
2019-02-11T16:50:29.098Z,102249.00
2019-02-11T16:52:58.579Z,102258.00
2019-02-11T16:55:28.002Z,102264.00
2019-02-11T16:57:57.467Z,102278.00
2019-02-11T17:00:28.504Z,102282.00
2019-02-11T17:02:58.089Z,102287.00
2019-02-11T17:05:27.584Z,102294.00
2019-02-11T17:07:57.126Z,102295.00
2019-02-11T17:10:26.682Z,102302.00
2019-02-11T17:12:56.154Z,102313.00
2019-02-11T17:15:25.611Z,102313.00
2019-02-11T17:17:55.061Z,102334.00
2019-02-11T17:20:24.506Z,102335.00
2019-02-11T17:22:54.102Z,102333.00
2019-02-11T17:25:23.582Z,102339.00
2019-02-11T17:27:53.286Z,102341.00
2019-02-11T17:30:36.034Z,102342.00
2019-02-11T17:33:05.534Z,102341.00
2019-02-11T17:35:35.077Z,102334.00
2019-02-11T17:38:04.564Z,102351.00
2019-02-11T17:40:34.095Z,102352.00
2019-02-11T17:43:03.614Z,102362.00
2019-02-11T17:45:34.038Z,102365.00
2019-02-11T17:48:03.700Z,102361.00
2019-02-11T17:50:33.320Z,102370.00
2019-02-11T17:53:07.514Z,102367.00
2019-02-11T17:55:37.113Z,102375.00
2019-02-11T17:58:06.700Z,102374.00
2019-02-11T18:00:47.393Z,102375.00
2019-02-11T18:03:16.909Z,102376.00
2019-02-11T18:05:46.376Z,102385.00
2019-02-11T18:08:15.981Z,102386.00
2019-02-11T18:10:45.420Z,102392.00
2019-02-11T18:13:14.852Z,102410.00
2019-02-11T18:15:44.327Z,102417.00
2019-02-11T18:18:13.728Z,102430.00
2019-02-11T18:20:43.241Z,102439.00
2019-02-11T18:23:12.689Z,102443.00
2019-02-11T18:25:42.124Z,102441.00
2019-02-11T18:28:11.620Z,102449.00
2019-02-11T18:30:41.513Z,102456.00
2019-02-11T18:33:10.973Z,102463.00
2019-02-11T18:35:40.473Z,102453.00
2019-02-11T18:38:09.929Z,102469.00
2019-02-11T18:40:39.350Z,102478.00
2019-02-11T18:43:08.899Z,102495.00
2019-02-11T18:45:38.495Z,102500.00
2019-02-11T18:48:08.031Z,102492.00
2019-02-11T18:50:37.672Z,102493.00
2019-02-11T18:53:07.118Z,102487.00
2019-02-11T18:55:36.659Z,102480.00
2019-02-11T18:58:06.203Z,102459.00
2019-02-11T19:00:35.710Z,102430.00
2019-02-11T19:03:05.527Z,102440.00
2019-02-11T19:05:34.989Z,102467.00
2019-02-11T19:08:04.655Z,102458.00
2019-02-11T19:10:34.232Z,102448.00
2019-02-11T19:13:03.786Z,102446.00
2019-02-11T19:15:33.325Z,102469.00
2019-02-11T19:18:02.765Z,102496.00
2019-02-11T19:20:32.233Z,102518.00
2019-02-11T19:23:01.869Z,102521.00
2019-02-11T19:25:31.413Z,102527.00
2019-02-11T19:28:00.883Z,102557.00
2019-02-11T19:30:30.415Z,102539.00
2019-02-11T19:32:59.854Z,102528.00
2019-02-11T19:35:29.405Z,102525.00
2019-02-11T19:37:58.924Z,102538.00
2019-02-11T19:40:28.355Z,102541.00
2019-02-11T19:42:57.816Z,102531.00
2019-02-11T19:45:27.645Z,102538.00
2019-02-11T19:47:57.091Z,102545.00
2019-02-11T19:50:26.586Z,102547.00
2019-02-11T19:52:56.198Z,102553.00
2019-02-11T19:55:25.651Z,102554.00
2019-02-11T19:57:55.137Z,102556.00
2019-02-11T20:00:24.859Z,102558.00
2019-02-11T20:02:54.306Z,102551.00
2019-02-11T20:05:23.791Z,102566.00
2019-02-11T20:07:53.323Z,102573.00
2019-02-11T20:10:24.622Z,102582.00
2019-02-11T20:12:54.182Z,102585.00
2019-02-11T20:15:30.159Z,102587.00
2019-02-11T20:17:59.620Z,102599.00
2019-02-11T20:20:29.081Z,102607.00
2019-02-11T20:22:58.549Z,102598.00
2019-02-11T20:25:28.006Z,102605.00
2019-02-11T20:27:57.443Z,102606.00
2019-02-11T20:30:32.427Z,102607.00
2019-02-11T20:33:01.879Z,102611.00
2019-02-11T20:35:31.378Z,102610.00
2019-02-11T20:38:00.910Z,102614.00
2019-02-11T20:40:31.006Z,102611.00
2019-02-11T20:43:00.583Z,102616.00
2019-02-11T20:45:30.674Z,102615.00
2019-02-11T20:48:00.251Z,102610.00
2019-02-11T20:50:29.721Z,102618.00
2019-02-11T20:52:59.304Z,102626.00
2019-02-11T20:55:28.819Z,102628.00
2019-02-11T20:58:00.463Z,102645.00
2019-02-11T21:00:30.012Z,102647.00
2019-02-11T21:03:07.925Z,102653.00
2019-02-11T21:05:30.788Z,102656.00
2019-02-11T21:08:00.270Z,102659.00
2019-02-11T21:10:29.794Z,102653.00
2019-02-11T21:13:00.250Z,102659.00
2019-02-11T21:15:29.769Z,102668.00
2019-02-11T21:17:59.225Z,102680.00
2019-02-11T21:20:39.188Z,102678.00
2019-02-11T21:23:11.081Z,102688.00
2019-02-11T21:25:40.496Z,102695.00
2019-02-11T21:28:09.956Z,102699.00
2019-02-11T21:30:39.475Z,102709.00
2019-02-11T21:33:08.931Z,102700.00
2019-02-11T21:35:38.405Z,102711.00
2019-02-11T21:38:07.850Z,102701.00
2019-02-11T21:40:37.296Z,102708.00
2019-02-11T21:43:06.752Z,102717.00
2019-02-11T21:45:36.304Z,102712.00
2019-02-11T21:48:05.768Z,102705.00
2019-02-11T21:50:35.222Z,102703.00
2019-02-11T21:53:04.694Z,102706.00
2019-02-11T21:55:34.174Z,102704.00
2019-02-11T21:58:03.640Z,102703.00
2019-02-11T22:00:33.242Z,102702.00
2019-02-11T22:03:02.853Z,102715.00
2019-02-11T22:05:32.330Z,102717.00
2019-02-11T22:08:01.789Z,102710.00
2019-02-11T22:10:31.274Z,102714.00
2019-02-11T22:13:00.743Z,102709.00
2019-02-11T22:15:30.203Z,102719.00
2019-02-11T22:17:59.680Z,102730.00
2019-02-11T22:20:34.594Z,102731.00
2019-02-11T22:23:00.318Z,102736.00
2019-02-11T22:25:29.773Z,102737.00
2019-02-11T22:27:59.492Z,102738.00
2019-02-11T22:30:28.980Z,102741.00
2019-02-11T22:32:58.465Z,102735.00
2019-02-11T22:35:27.942Z,102735.00
2019-02-11T22:37:57.456Z,102743.00
2019-02-11T22:40:26.939Z,102740.00
2019-02-11T22:42:56.473Z,102738.00
2019-02-11T22:45:29.894Z,102746.00
2019-02-11T22:47:59.402Z,102749.00
2019-02-11T22:50:28.878Z,102740.00
2019-02-11T22:52:58.331Z,102752.00
2019-02-11T22:55:27.739Z,102753.00
2019-02-11T22:57:57.199Z,102749.00
2019-02-11T23:00:47.415Z,102755.00
2019-02-11T23:03:17.351Z,102765.00
2019-02-11T23:05:46.900Z,102766.00
2019-02-11T23:08:16.505Z,102766.00
2019-02-11T23:10:46.165Z,102766.00
2019-02-11T23:13:15.660Z,102760.00
2019-02-11T23:15:45.216Z,102758.00
2019-02-11T23:18:14.640Z,102758.00
2019-02-11T23:20:51.697Z,102763.00
2019-02-11T23:23:15.455Z,102773.00
2019-02-11T23:25:45.057Z,102776.00
2019-02-11T23:28:14.499Z,102779.00
2019-02-11T23:30:44.049Z,102773.00
2019-02-11T23:33:13.505Z,102780.00
2019-02-11T23:35:43.122Z,102794.00
2019-02-11T23:38:12.666Z,102791.00
2019-02-11T23:40:42.127Z,102789.00
2019-02-11T23:43:11.638Z,102790.00
2019-02-11T23:45:41.129Z,102787.00
2019-02-11T23:48:10.682Z,102799.00
2019-02-11T23:50:40.167Z,102803.00
2019-02-11T23:53:09.639Z,102802.00
2019-02-11T23:55:39.135Z,102798.00
2019-02-11T23:58:08.586Z,102807.00
