createdAt,value
2022-09-04T06:37:55.466Z,42.6
2022-09-04T06:43:33.171Z,42.1
2022-09-04T06:49:17.269Z,42.1
2022-09-04T06:55:05.085Z,42.1
2022-09-04T07:00:43.657Z,42.2
2022-09-04T07:06:21.336Z,42.4
2022-09-04T07:11:57.883Z,42.4
2022-09-04T07:17:19.499Z,42.9
2022-09-04T07:22:57.899Z,43.2
2022-09-04T07:28:36.647Z,43.3
2022-09-04T07:34:14.537Z,44.2
2022-09-04T07:39:57.418Z,44.8
2022-09-04T07:45:38.128Z,45.4
2022-09-04T07:51:19.480Z,45.9
2022-09-04T07:57:08.975Z,46.6
2022-09-04T08:02:46.540Z,47.1
2022-09-04T08:08:33.024Z,47.6
2022-09-04T08:14:09.531Z,48.1
2022-09-04T08:19:49.893Z,48.5
2022-09-04T08:25:11.683Z,49
2022-09-04T08:30:53.043Z,49.4
2022-09-04T08:36:34.936Z,49.9
2022-09-04T08:42:15.343Z,50.4
2022-09-04T08:47:39.138Z,50.9
2022-09-04T08:53:20.575Z,51.4
2022-09-04T08:58:27.616Z,51.8
2022-09-04T09:09:20.613Z,52.8
2022-09-04T09:14:43.930Z,53.4
2022-09-04T09:25:51.864Z,54.4
2022-09-04T09:31:31.449Z,54.7
2022-09-04T09:37:08.930Z,55.1
2022-09-04T09:42:38.575Z,55.5
2022-09-04T09:48:16.398Z,55.9
2022-09-04T09:54:04.157Z,56.4
2022-09-04T09:59:51.311Z,57
2022-09-04T10:05:29.547Z,57.4
2022-09-04T10:11:11.757Z,57.9
2022-09-04T10:16:48.170Z,58.5
2022-09-04T10:22:29.436Z,58.9
2022-09-04T10:28:16.654Z,59.4
2022-09-04T10:34:01.511Z,59.9
2022-09-04T10:39:38.907Z,60.3
2022-09-04T11:08:29.635Z,62.4
2022-09-04T11:14:08.238Z,62.7
2022-09-04T11:19:49.198Z,63.1
2022-09-04T11:25:13.956Z,63.4
2022-09-04T11:30:51.684Z,63.8
2022-09-04T11:36:29.778Z,64.2
2022-09-04T11:42:11.540Z,64.4
2022-09-04T11:47:50.156Z,64.7
2022-09-04T11:53:27.533Z,65
2022-09-04T11:59:05.004Z,65.3
2022-09-04T12:04:43.072Z,65.7
2022-09-04T12:10:34.526Z,65.9
2022-09-04T12:16:30.670Z,66.2
2022-09-04T12:22:09.705Z,66.4
2022-09-04T12:27:58.213Z,66.6
2022-09-04T12:33:41.048Z,66.7
2022-09-04T12:39:19.121Z,66.6
2022-09-04T12:45:01.460Z,66.6
2022-09-04T12:50:41.297Z,66.4
2022-09-04T12:56:24.923Z,66.4
2022-09-04T13:01:56.598Z,66.3
2022-09-04T13:07:49.004Z,66.2
2022-09-04T13:13:35.505Z,66.1
2022-09-04T13:19:14.190Z,66
2022-09-04T13:24:44.368Z,65.9
2022-09-04T13:30:24.752Z,65.8
2022-09-04T13:36:09.252Z,65.7
2022-09-04T13:41:47.011Z,65.6
2022-09-04T13:47:31.995Z,65.5
2022-09-04T13:53:15.659Z,65.4
2022-09-04T13:59:03.111Z,65.3
2022-09-04T14:04:43.410Z,65.2
2022-09-04T14:10:27.348Z,65.1
2022-09-04T14:16:10.479Z,65
2022-09-04T14:22:07.363Z,64.9
2022-09-04T14:27:49.613Z,64.8
2022-09-04T14:33:52.156Z,64.7
2022-09-04T14:39:29.643Z,64.6
2022-09-04T14:45:06.821Z,64.4
2022-09-04T14:50:53.162Z,64.4
2022-09-04T14:56:34.912Z,64.3
2022-09-04T15:02:15.122Z,64.1
2022-09-04T15:08:23.472Z,63.9
2022-09-04T15:14:20.197Z,63.8
2022-09-04T18:53:03.340Z,59.2
2022-09-04T19:04:52.175Z,58.2
2022-09-04T19:10:45.051Z,57.9
2022-09-04T19:16:58.784Z,57.6
2022-09-04T19:22:48.091Z,57.4
2022-09-04T19:34:54.733Z,57
2022-09-04T19:54:01.750Z,56.7
2022-09-04T20:01:32.187Z,56.6
2022-09-04T20:07:44.015Z,56.5
2022-09-04T20:13:31.559Z,56.4
2022-09-04T20:19:32.961Z,56.4
2022-09-04T20:25:50.717Z,56.3
2022-09-04T20:37:38.323Z,56.2
2022-09-04T20:43:01.482Z,56.1
2022-09-04T21:01:16.392Z,56.1
2022-09-04T21:08:43.719Z,56
2022-09-04T21:14:20.489Z,55.9
2022-09-04T21:26:44.044Z,55.9
2022-09-04T21:32:36.001Z,55.9
2022-09-04T21:39:02.317Z,55.8
2022-09-04T21:45:32.297Z,55.8
2022-09-04T21:52:01.114Z,55.8
2022-09-04T22:06:12.774Z,55.7
2022-09-04T22:18:53.190Z,55.6
2022-09-04T22:24:47.628Z,55.6
2022-09-04T22:31:21.938Z,55.6
2022-09-04T22:37:50.349Z,55.5
2022-09-04T22:43:36.054Z,55.4
2022-09-04T22:49:45.738Z,55.4
2022-09-04T22:56:00.734Z,55.4
2022-09-04T23:02:48.421Z,55.3
2022-09-04T23:16:30.626Z,55.3
2022-09-04T23:38:17.162Z,55.1
2022-09-04T23:44:13.575Z,55.1
2022-09-04T23:50:45.924Z,55.1
