createdAt,value
2022-12-15T00:01:57.164Z,-0.52
2022-12-15T00:05:18.008Z,-0.50
2022-12-15T00:08:39.478Z,-0.46
2022-12-15T00:12:01.452Z,-0.40
2022-12-15T00:15:22.795Z,-0.40
2022-12-15T00:18:43.612Z,-0.43
2022-12-15T00:22:04.344Z,-0.40
2022-12-15T00:25:25.732Z,-0.36
2022-12-15T00:28:47.371Z,-0.41
2022-12-15T00:32:07.736Z,-0.40
2022-12-15T00:35:28.415Z,-0.40
2022-12-15T00:38:44.156Z,-0.34
2022-12-15T00:41:47.096Z,-0.34
2022-12-15T00:44:51.627Z,-0.32
2022-12-15T00:47:53.682Z,-0.33
2022-12-15T00:50:56.583Z,-0.35
2022-12-15T00:54:18.240Z,-0.40
2022-12-15T00:57:39.104Z,-0.38
2022-12-15T01:01:01.239Z,-0.51
2022-12-15T01:04:21.973Z,-0.57
2022-12-15T01:07:42.416Z,-0.54
2022-12-15T01:11:02.770Z,-0.56
2022-12-15T01:14:23.506Z,-0.52
2022-12-15T01:17:45.936Z,-0.49
2022-12-15T01:20:56.675Z,-0.43
2022-12-15T01:23:59.508Z,-0.41
2022-12-15T01:27:02.484Z,-0.38
2022-12-15T01:30:08.180Z,-0.36
2022-12-15T01:33:12.586Z,-0.35
2022-12-15T01:36:15.665Z,-0.38
2022-12-15T01:39:18.475Z,-0.37
2022-12-15T01:42:20.318Z,-0.35
2022-12-15T01:45:50.766Z,-0.36
2022-12-15T01:49:00.954Z,-0.33
2022-12-15T01:52:08.000Z,-0.32
2022-12-15T01:55:11.977Z,-0.33
2022-12-15T01:58:18.095Z,-0.36
2022-12-15T02:01:21.348Z,-0.33
2022-12-15T02:04:26.431Z,-0.33
2022-12-15T02:07:29.381Z,-0.32
2022-12-15T02:10:41.926Z,-0.34
2022-12-15T02:13:56.676Z,-0.29
2022-12-15T02:17:15.647Z,-0.31
2022-12-15T02:20:44.604Z,-0.28
2022-12-15T02:24:20.748Z,-0.30
2022-12-15T02:27:54.798Z,-0.34
2022-12-15T02:31:16.042Z,-0.36
2022-12-15T02:34:27.675Z,-0.39
2022-12-15T02:37:34.174Z,-0.42
2022-12-15T02:40:37.208Z,-0.42
2022-12-15T02:43:40.868Z,-0.45
2022-12-15T02:47:11.943Z,-0.41
2022-12-15T02:50:30.964Z,-0.40
2022-12-15T02:54:06.060Z,-0.42
2022-12-15T02:57:21.706Z,-0.43
2022-12-15T03:00:24.714Z,-0.44
2022-12-15T03:03:32.756Z,-0.43
2022-12-15T03:06:36.608Z,-0.40
2022-12-15T03:09:39.660Z,-0.34
2022-12-15T03:12:45.246Z,-0.39
2022-12-15T03:15:48.299Z,-0.35
2022-12-15T03:18:53.182Z,-0.30
2022-12-15T03:21:56.155Z,-0.41
2022-12-15T03:24:59.118Z,-0.41
2022-12-15T03:28:02.118Z,-0.38
2022-12-15T03:31:05.302Z,-0.41
2022-12-15T03:34:09.563Z,-0.38
2022-12-15T03:37:12.696Z,-0.39
2022-12-15T03:40:16.670Z,-0.38
2022-12-15T03:43:20.010Z,-0.36
2022-12-15T03:46:23.139Z,-0.36
2022-12-15T03:49:28.039Z,-0.32
2022-12-15T03:52:31.590Z,-0.31
2022-12-15T03:55:35.255Z,-0.30
2022-12-15T03:58:38.338Z,-0.32
2022-12-15T04:01:47.754Z,-0.26
2022-12-15T04:04:52.134Z,-0.25
2022-12-15T04:07:55.413Z,-0.22
2022-12-15T04:10:58.284Z,-0.29
2022-12-15T04:14:01.088Z,-0.28
2022-12-15T04:17:04.102Z,-0.28
2022-12-15T04:20:12.656Z,-0.31
2022-12-15T04:23:15.435Z,-0.31
2022-12-15T04:26:36.034Z,-0.35
2022-12-15T04:29:57.117Z,-0.32
2022-12-15T04:33:25.114Z,-0.33
2022-12-15T04:36:50.529Z,-0.27
2022-12-15T04:40:13.256Z,-0.29
2022-12-15T04:43:33.676Z,-0.15
2022-12-15T04:46:54.233Z,-0.13
2022-12-15T04:50:14.568Z,-0.09
2022-12-15T04:53:38.115Z,-0.02
2022-12-15T04:56:58.809Z,0.01
2022-12-15T05:00:19.701Z,-0.15
2022-12-15T05:03:39.885Z,-0.18
2022-12-15T05:07:03.425Z,-0.29
2022-12-15T05:10:26.347Z,-0.45
2022-12-15T05:13:46.845Z,-0.40
2022-12-15T05:17:07.150Z,-0.38
2022-12-15T05:20:28.603Z,-0.42
2022-12-15T05:23:48.864Z,-0.28
2022-12-15T05:27:10.459Z,-0.32
2022-12-15T05:30:31.303Z,-0.22
2022-12-15T05:33:34.633Z,-0.22
2022-12-15T05:36:37.562Z,-0.29
2022-12-15T05:39:40.468Z,-0.31
2022-12-15T05:42:44.846Z,-0.36
2022-12-15T05:45:53.613Z,-0.30
2022-12-15T05:48:56.429Z,-0.33
2022-12-15T05:51:59.186Z,-0.31
2022-12-15T05:55:02.126Z,-0.26
2022-12-15T05:58:06.424Z,-0.26
2022-12-15T06:01:12.849Z,-0.25
2022-12-15T06:04:16.466Z,-0.23
2022-12-15T06:07:19.397Z,-0.24
2022-12-15T06:10:22.265Z,-0.23
2022-12-15T06:13:27.687Z,-0.31
2022-12-15T06:16:30.743Z,-0.25
2022-12-15T06:19:33.882Z,-0.37
2022-12-15T06:22:36.855Z,-0.41
2022-12-15T06:25:39.791Z,-0.46
2022-12-15T06:28:44.517Z,-0.39
2022-12-15T06:31:47.825Z,-0.35
2022-12-15T06:34:51.024Z,-0.33
2022-12-15T06:37:54.322Z,-0.34
2022-12-15T06:40:57.598Z,-0.39
2022-12-15T06:44:02.528Z,-0.32
2022-12-15T06:47:05.590Z,-0.30
2022-12-15T06:50:09.066Z,-0.35
2022-12-15T06:53:11.852Z,-0.45
2022-12-15T06:56:18.416Z,-0.46
2022-12-15T06:59:22.702Z,-0.40
2022-12-15T07:02:29.166Z,-0.39
2022-12-15T07:05:32.197Z,-0.36
2022-12-15T07:08:41.112Z,-0.35
2022-12-15T07:11:45.319Z,-0.38
2022-12-15T07:14:53.377Z,-0.37
2022-12-15T07:17:56.645Z,-0.33
2022-12-15T07:21:04.419Z,-0.34
2022-12-15T07:24:08.451Z,-0.32
2022-12-15T07:27:11.446Z,-0.25
2022-12-15T07:30:17.536Z,-0.23
2022-12-15T07:33:20.213Z,-0.21
2022-12-15T07:36:23.120Z,-0.20
2022-12-15T07:39:27.328Z,-0.19
2022-12-15T07:42:30.356Z,-0.17
2022-12-15T07:45:34.756Z,-0.12
2022-12-15T07:48:37.667Z,0.00
2022-12-15T07:51:41.197Z,0.10
2022-12-15T07:54:43.999Z,0.22
2022-12-15T07:57:48.466Z,0.29
2022-12-15T08:00:53.194Z,0.28
2022-12-15T08:03:56.220Z,0.29
2022-12-15T08:06:59.634Z,0.28
2022-12-15T08:10:02.495Z,0.37
2022-12-15T08:13:05.335Z,0.31
2022-12-15T08:16:09.909Z,0.28
2022-12-15T08:19:15.263Z,0.26
2022-12-15T08:22:18.138Z,0.19
2022-12-15T08:25:21.138Z,0.20
2022-12-15T08:28:23.960Z,0.19
2022-12-15T08:31:30.793Z,0.26
2022-12-15T08:34:33.694Z,0.32
2022-12-15T08:37:36.492Z,0.41
2022-12-15T08:40:39.244Z,0.49
2022-12-15T08:43:48.013Z,0.50
2022-12-15T08:46:52.674Z,0.57
2022-12-15T08:49:55.712Z,0.67
2022-12-15T08:53:28.944Z,0.79
2022-12-15T08:56:22.917Z,0.73
2022-12-15T08:59:25.944Z,0.81
2022-12-15T09:02:30.180Z,0.89
2022-12-15T09:05:35.614Z,0.70
2022-12-15T09:08:38.539Z,0.66
2022-12-15T09:11:41.875Z,0.57
2022-12-15T09:14:44.712Z,0.48
2022-12-15T09:17:49.011Z,0.70
2022-12-15T09:20:51.821Z,0.88
2022-12-15T09:24:00.536Z,1.05
2022-12-15T09:27:04.911Z,1.19
2022-12-15T09:30:09.420Z,1.31
2022-12-15T09:33:13.998Z,1.38
2022-12-15T09:36:17.294Z,1.28
2022-12-15T09:39:20.252Z,1.20
2022-12-15T09:42:25.994Z,1.23
2022-12-15T09:45:37.294Z,1.28
2022-12-15T09:48:44.498Z,1.38
2022-12-15T09:51:54.724Z,1.56
2022-12-15T09:54:58.806Z,1.67
2022-12-15T09:58:10.999Z,1.73
2022-12-15T10:01:24.388Z,1.73
2022-12-15T10:04:39.587Z,1.72
2022-12-15T10:07:46.463Z,1.64
2022-12-15T10:10:57.314Z,1.69
2022-12-15T10:14:10.535Z,1.55
2022-12-15T10:17:23.863Z,1.45
2022-12-15T10:20:30.697Z,1.37
2022-12-15T10:23:37.829Z,1.39
2022-12-15T10:26:43.568Z,1.35
2022-12-15T10:29:50.725Z,1.39
2022-12-15T10:33:02.486Z,1.33
2022-12-15T10:36:11.180Z,1.24
2022-12-15T10:39:16.209Z,1.24
2022-12-15T10:42:23.102Z,1.42
2022-12-15T10:45:35.811Z,1.58
2022-12-15T10:48:38.759Z,1.76
2022-12-15T10:51:50.652Z,1.82
2022-12-15T10:54:55.545Z,1.98
2022-12-15T10:58:01.484Z,1.95
2022-12-15T11:01:09.312Z,1.72
2022-12-15T11:04:27.050Z,1.66
2022-12-15T11:07:37.093Z,1.55
2022-12-15T11:11:09.047Z,1.45
2022-12-15T11:14:18.709Z,1.45
2022-12-15T11:17:23.993Z,1.46
2022-12-15T11:20:33.754Z,1.59
2022-12-15T11:23:50.890Z,1.68
2022-12-15T11:26:59.738Z,1.61
2022-12-15T11:30:11.661Z,1.69
2022-12-15T11:33:15.536Z,1.77
2022-12-15T11:36:30.670Z,1.80
2022-12-15T11:39:46.066Z,1.92
2022-12-15T11:43:02.116Z,1.95
2022-12-15T11:46:21.534Z,1.96
2022-12-15T11:49:55.740Z,1.91
2022-12-15T11:53:26.002Z,2.04
2022-12-15T11:56:34.728Z,2.08
2022-12-15T11:59:52.735Z,1.98
2022-12-15T12:03:16.309Z,2.01
2022-12-15T12:06:26.191Z,2.01
2022-12-15T12:09:36.167Z,2.04
2022-12-15T12:12:47.316Z,2.10
2022-12-15T12:16:01.758Z,2.11
2022-12-15T12:19:07.516Z,2.01
2022-12-15T12:22:22.674Z,1.64
2022-12-15T12:25:27.639Z,1.26
2022-12-15T12:28:43.108Z,1.15
2022-12-15T12:32:02.001Z,1.29
2022-12-15T12:35:32.126Z,1.42
2022-12-15T12:38:40.369Z,1.32
2022-12-15T12:41:49.185Z,1.33
2022-12-15T12:44:53.554Z,1.60
2022-12-15T12:48:01.281Z,1.64
2022-12-15T12:51:25.941Z,1.96
2022-12-15T12:54:58.228Z,2.05
2022-12-15T12:58:01.978Z,2.29
2022-12-15T13:01:21.184Z,2.32
2022-12-15T13:04:40.670Z,1.98
2022-12-15T13:07:45.725Z,2.07
2022-12-15T13:10:54.116Z,2.08
2022-12-15T13:13:57.231Z,2.15
2022-12-15T13:17:26.141Z,2.02
2022-12-15T13:20:32.272Z,2.01
2022-12-15T13:23:38.178Z,1.71
2022-12-15T13:26:45.270Z,1.46
2022-12-15T13:29:57.581Z,1.31
2022-12-15T13:33:19.670Z,1.19
2022-12-15T13:36:57.689Z,1.18
2022-12-15T13:40:00.900Z,1.26
2022-12-15T13:43:32.045Z,1.35
2022-12-15T13:46:35.749Z,1.35
2022-12-15T13:49:52.013Z,1.38
2022-12-15T13:53:18.753Z,1.32
2022-12-15T13:56:37.742Z,1.24
2022-12-15T13:59:43.887Z,1.17
2022-12-15T14:02:47.083Z,1.22
2022-12-15T14:05:55.695Z,1.22
2022-12-15T14:08:58.596Z,1.19
2022-12-15T14:12:03.661Z,1.25
2022-12-15T14:15:08.100Z,1.34
2022-12-15T14:18:24.451Z,1.32
2022-12-15T14:21:30.374Z,1.29
2022-12-15T14:27:58.569Z,1.43
2022-12-15T14:31:05.587Z,1.51
2022-12-15T14:34:13.581Z,1.61
2022-12-15T14:37:21.696Z,1.66
2022-12-15T14:40:28.969Z,1.70
2022-12-15T14:43:36.382Z,1.68
2022-12-15T14:46:39.760Z,1.69
2022-12-15T14:49:46.261Z,1.72
2022-12-15T14:52:56.565Z,1.74
2022-12-15T14:56:00.901Z,1.78
2022-12-15T14:59:05.873Z,1.73
2022-12-15T15:02:14.868Z,1.76
2022-12-15T15:03:09.751Z,1.38
2022-12-15T15:05:27.850Z,1.73
2022-12-15T15:08:34.873Z,1.72
2022-12-15T15:11:41.589Z,1.68
2022-12-15T15:14:46.905Z,1.63
2022-12-15T15:17:53.178Z,1.66
2022-12-15T15:20:59.962Z,1.65
2022-12-15T15:24:05.898Z,1.65
2022-12-15T15:27:32.779Z,1.64
2022-12-15T15:30:43.577Z,1.67
2022-12-15T15:33:46.668Z,1.67
2022-12-15T15:36:49.752Z,1.67
2022-12-15T15:39:55.974Z,1.64
2022-12-15T15:42:58.796Z,1.66
2022-12-15T15:46:03.834Z,1.59
2022-12-15T15:49:09.109Z,1.55
2022-12-15T15:52:14.577Z,1.55
2022-12-15T15:55:27.944Z,1.55
2022-12-15T15:58:31.140Z,1.50
2022-12-15T16:01:34.677Z,1.47
2022-12-15T16:04:40.609Z,1.54
2022-12-15T16:07:46.500Z,1.54
2022-12-15T16:10:51.381Z,1.59
2022-12-15T16:13:54.334Z,1.59
2022-12-15T16:16:58.190Z,1.60
2022-12-15T16:20:00.979Z,1.65
2022-12-15T16:23:06.993Z,1.74
2022-12-15T16:26:16.073Z,1.66
2022-12-15T16:29:20.605Z,1.61
2022-12-15T16:32:23.288Z,1.62
2022-12-15T16:35:27.101Z,1.54
2022-12-15T16:38:32.638Z,1.60
2022-12-15T16:41:37.194Z,1.60
2022-12-15T16:44:39.966Z,1.63
2022-12-15T16:47:42.777Z,1.61
2022-12-15T16:50:48.287Z,1.59
2022-12-15T16:53:51.048Z,1.59
2022-12-15T16:56:57.441Z,1.69
2022-12-15T17:00:01.660Z,1.66
2022-12-15T17:03:05.786Z,1.66
2022-12-15T17:06:09.086Z,1.67
2022-12-15T17:09:23.323Z,1.62
2022-12-15T17:12:27.740Z,1.67
2022-12-15T17:15:30.515Z,1.63
2022-12-15T17:18:33.725Z,1.54
2022-12-15T17:21:43.930Z,1.56
2022-12-15T17:24:46.829Z,1.57
2022-12-15T17:27:53.843Z,1.61
2022-12-15T17:30:56.721Z,1.60
2022-12-15T17:33:59.693Z,1.63
2022-12-15T17:37:04.792Z,1.66
2022-12-15T17:40:16.769Z,1.71
2022-12-15T17:43:22.981Z,1.73
2022-12-15T17:46:26.153Z,1.71
2022-12-15T17:49:35.099Z,1.69
2022-12-15T17:52:39.609Z,1.69
2022-12-15T17:55:42.365Z,1.73
2022-12-15T17:58:46.698Z,1.80
2022-12-15T18:01:50.680Z,1.73
2022-12-15T18:04:55.261Z,1.76
2022-12-15T18:08:01.001Z,1.80
2022-12-15T18:11:03.881Z,1.77
2022-12-15T18:14:13.773Z,1.74
2022-12-15T18:17:17.183Z,1.79
2022-12-15T18:20:21.311Z,1.84
2022-12-15T18:23:26.823Z,1.69
2022-12-15T18:26:31.460Z,1.61
2022-12-15T18:29:35.992Z,1.60
2022-12-15T18:32:42.006Z,1.63
2022-12-15T18:35:46.767Z,1.53
2022-12-15T18:38:49.840Z,1.38
2022-12-15T18:41:55.046Z,1.45
2022-12-15T18:45:00.282Z,1.40
2022-12-15T18:48:03.070Z,1.27
2022-12-15T18:51:16.371Z,1.20
2022-12-15T18:54:21.133Z,1.23
2022-12-15T18:57:29.183Z,1.17
2022-12-15T19:00:34.944Z,1.14
2022-12-15T19:03:40.499Z,1.08
2022-12-15T19:06:44.299Z,1.08
2022-12-15T19:09:47.491Z,0.96
2022-12-15T19:12:55.281Z,0.93
2022-12-15T19:16:04.848Z,0.98
2022-12-15T19:19:25.190Z,1.02
2022-12-15T19:22:29.615Z,1.04
2022-12-15T19:25:33.524Z,1.03
2022-12-15T19:28:36.760Z,1.06
2022-12-15T19:31:40.881Z,1.07
2022-12-15T19:34:44.175Z,1.06
2022-12-15T19:37:48.820Z,1.05
2022-12-15T19:40:55.797Z,1.01
2022-12-15T19:43:58.505Z,1.03
2022-12-15T19:47:02.637Z,0.95
2022-12-15T19:50:10.642Z,1.01
2022-12-15T19:53:17.659Z,0.89
2022-12-15T19:56:22.892Z,0.96
2022-12-15T19:59:28.172Z,0.93
2022-12-15T20:02:32.976Z,0.89
2022-12-15T20:05:36.768Z,0.87
2022-12-15T20:08:43.102Z,0.79
2022-12-15T20:11:46.782Z,0.81
2022-12-15T20:14:49.776Z,0.86
2022-12-15T20:17:57.074Z,0.84
2022-12-15T20:21:01.429Z,0.76
2022-12-15T20:24:10.028Z,0.68
2022-12-15T20:27:15.345Z,0.67
2022-12-15T20:30:20.616Z,0.59
2022-12-15T20:33:25.951Z,0.64
2022-12-15T20:36:31.712Z,0.55
2022-12-15T20:39:35.427Z,0.55
2022-12-15T20:42:42.948Z,0.54
2022-12-15T20:45:47.668Z,0.46
2022-12-15T20:48:54.467Z,0.39
2022-12-15T20:52:00.539Z,0.40
2022-12-15T20:55:04.247Z,0.41
2022-12-15T20:58:08.003Z,0.26
2022-12-15T21:01:19.614Z,0.23
2022-12-15T21:04:28.925Z,0.26
2022-12-15T21:07:32.048Z,0.20
2022-12-15T21:10:35.018Z,0.26
2022-12-15T21:13:37.946Z,0.33
2022-12-15T21:16:40.958Z,0.35
2022-12-15T21:19:45.581Z,0.38
2022-12-15T21:22:48.570Z,0.39
2022-12-15T21:25:52.628Z,0.35
2022-12-15T21:28:59.328Z,0.34
2022-12-15T21:32:02.175Z,0.37
2022-12-15T21:35:07.587Z,0.29
2022-12-15T21:38:27.624Z,0.32
2022-12-15T21:41:30.600Z,0.26
2022-12-15T21:44:33.501Z,0.26
2022-12-15T21:47:51.916Z,0.21
2022-12-15T21:50:56.440Z,0.25
2022-12-15T21:53:59.383Z,0.27
2022-12-15T21:57:03.042Z,0.20
2022-12-15T22:00:11.560Z,0.26
2022-12-15T22:03:14.765Z,0.30
2022-12-15T22:06:21.165Z,0.20
2022-12-15T22:09:24.031Z,0.20
2022-12-15T22:12:28.184Z,0.08
2022-12-15T22:15:31.183Z,0.05
2022-12-15T22:18:35.005Z,0.06
2022-12-15T22:21:41.583Z,0.11
2022-12-15T22:24:44.744Z,0.04
2022-12-15T22:27:48.525Z,-0.04
2022-12-15T22:30:52.399Z,0.06
2022-12-15T22:33:57.397Z,0.03
2022-12-15T22:37:01.663Z,0.01
2022-12-15T22:40:05.252Z,0.03
2022-12-15T22:43:19.221Z,-0.02
2022-12-15T22:46:24.754Z,-0.14
2022-12-15T22:49:32.657Z,-0.18
2022-12-15T22:52:41.471Z,-0.17
2022-12-15T22:55:45.814Z,-0.21
2022-12-15T22:58:51.043Z,-0.20
2022-12-15T23:01:55.734Z,-0.09
2022-12-15T23:04:59.067Z,-0.08
2022-12-15T23:08:03.308Z,-0.10
2022-12-15T23:11:26.417Z,-0.19
2022-12-15T23:14:43.265Z,-0.24
2022-12-15T23:17:46.211Z,-0.15
2022-12-15T23:20:49.126Z,-0.16
2022-12-15T23:23:53.435Z,-0.13
2022-12-15T23:26:56.479Z,-0.17
2022-12-15T23:29:59.398Z,-0.22
2022-12-15T23:33:02.295Z,-0.32
2022-12-15T23:36:06.448Z,-0.29
2022-12-15T23:39:11.359Z,-0.20
2022-12-15T23:42:14.437Z,-0.26
2022-12-15T23:45:17.922Z,-0.23
2022-12-15T23:48:20.858Z,-0.27
2022-12-15T23:51:24.996Z,-0.33
2022-12-15T23:54:29.393Z,-0.39
2022-12-15T23:57:32.188Z,-0.36
