createdAt,value
2017-08-30T00:00:44.898Z,18.9
2017-08-30T00:01:46.411Z,18.8
2017-08-30T00:02:47.960Z,18.8
2017-08-30T00:03:49.436Z,18.7
2017-08-30T00:04:50.933Z,18.7
2017-08-30T00:05:52.411Z,18.7
2017-08-30T00:06:53.922Z,18.7
2017-08-30T00:07:55.481Z,18.6
2017-08-30T00:08:56.984Z,18.7
2017-08-30T00:09:58.489Z,18.7
2017-08-30T00:11:00.019Z,18.7
2017-08-30T00:12:01.549Z,18.7
2017-08-30T00:13:03.029Z,18.7
2017-08-30T00:14:04.512Z,18.7
2017-08-30T00:15:06.133Z,18.7
2017-08-30T00:16:07.706Z,18.8
2017-08-30T00:17:09.207Z,18.7
2017-08-30T00:18:10.693Z,18.5
2017-08-30T00:19:12.224Z,18.5
2017-08-30T00:20:13.745Z,18.6
2017-08-30T00:21:15.345Z,18.6
2017-08-30T00:22:16.839Z,18.6
2017-08-30T00:23:18.352Z,18.5
2017-08-30T00:24:19.922Z,18.6
2017-08-30T00:25:21.421Z,18.6
2017-08-30T00:26:22.926Z,18.5
2017-08-30T00:27:24.406Z,18.6
2017-08-30T00:28:25.921Z,18.5
2017-08-30T00:29:27.435Z,18.5
2017-08-30T00:30:29.009Z,18.5
2017-08-30T00:31:30.513Z,18.5
2017-08-30T00:32:32.003Z,18.5
2017-08-30T00:33:33.535Z,18.5
2017-08-30T00:34:35.088Z,18.5
2017-08-30T00:35:36.662Z,18.5
2017-08-30T00:36:38.117Z,18.4
2017-08-30T00:37:39.649Z,18.4
2017-08-30T00:38:41.103Z,18.4
2017-08-30T00:39:42.689Z,18.5
2017-08-30T00:40:44.193Z,18.5
2017-08-30T00:41:45.711Z,18.5
2017-08-30T00:42:47.272Z,18.5
2017-08-30T00:43:48.810Z,18.5
2017-08-30T00:44:50.324Z,18.5
2017-08-30T00:45:51.862Z,18.5
2017-08-30T00:46:53.417Z,18.4
2017-08-30T00:47:54.962Z,18.4
2017-08-30T00:48:56.429Z,18.4
2017-08-30T00:49:57.937Z,18.4
2017-08-30T00:50:59.458Z,18.3
2017-08-30T00:52:01.005Z,18.3
2017-08-30T00:53:02.544Z,18.3
2017-08-30T00:54:04.074Z,18.3
2017-08-30T00:55:05.588Z,18.3
2017-08-30T00:56:07.087Z,18.3
2017-08-30T00:57:08.615Z,18.2
2017-08-30T00:58:10.114Z,18.2
2017-08-30T00:59:11.649Z,18.3
2017-08-30T01:00:13.190Z,18.1
2017-08-30T01:01:14.703Z,18.2
2017-08-30T01:02:16.165Z,18.2
2017-08-30T01:03:17.620Z,18.1
2017-08-30T01:04:19.048Z,18.1
2017-08-30T01:05:20.495Z,18.1
2017-08-30T01:06:21.900Z,18.1
2017-08-30T01:07:23.369Z,18.1
2017-08-30T01:08:24.779Z,18.0
2017-08-30T01:09:26.255Z,17.9
2017-08-30T01:10:27.663Z,18.1
2017-08-30T01:11:29.095Z,18.0
2017-08-30T01:12:30.523Z,17.9
2017-08-30T01:13:31.967Z,17.9
2017-08-30T01:14:33.392Z,17.9
2017-08-30T01:15:34.805Z,17.9
2017-08-30T01:16:36.240Z,17.9
2017-08-30T01:17:37.710Z,17.9
2017-08-30T01:18:39.097Z,17.9
2017-08-30T01:19:40.514Z,18.0
2017-08-30T01:20:41.945Z,17.9
2017-08-30T01:21:43.373Z,17.9
2017-08-30T01:22:44.786Z,17.9
2017-08-30T01:23:46.203Z,17.9
2017-08-30T01:24:47.650Z,17.9
2017-08-30T01:25:49.096Z,18.0
2017-08-30T01:26:50.506Z,17.8
2017-08-30T01:27:51.943Z,17.8
2017-08-30T01:28:53.371Z,17.9
2017-08-30T01:29:54.767Z,17.9
2017-08-30T01:30:56.179Z,17.9
2017-08-30T01:31:57.596Z,17.9
2017-08-30T01:32:59.032Z,17.9
2017-08-30T01:34:00.519Z,17.9
2017-08-30T01:35:01.973Z,17.8
2017-08-30T01:36:03.407Z,17.8
2017-08-30T01:37:04.815Z,17.8
2017-08-30T01:38:06.248Z,17.8
2017-08-30T01:39:07.662Z,17.7
2017-08-30T01:40:09.123Z,17.8
2017-08-30T01:41:10.576Z,17.8
2017-08-30T01:42:11.992Z,17.9
2017-08-30T01:43:13.422Z,17.8
2017-08-30T01:44:14.817Z,17.8
2017-08-30T01:45:16.274Z,17.7
2017-08-30T01:46:17.682Z,17.7
2017-08-30T01:47:19.156Z,17.9
2017-08-30T01:48:20.567Z,17.8
2017-08-30T01:49:21.973Z,17.8
2017-08-30T01:50:23.408Z,17.8
2017-08-30T01:51:24.849Z,17.8
2017-08-30T01:52:26.288Z,17.8
2017-08-30T01:53:27.683Z,17.8
2017-08-30T01:54:29.121Z,17.8
2017-08-30T01:55:30.528Z,17.8
2017-08-30T01:56:31.951Z,17.8
2017-08-30T01:57:33.374Z,17.8
2017-08-30T01:58:34.785Z,17.7
2017-08-30T01:59:36.204Z,17.8
2017-08-30T02:00:37.618Z,17.8
2017-08-30T02:01:39.028Z,17.8
2017-08-30T02:02:40.435Z,17.8
2017-08-30T02:03:41.859Z,17.8
2017-08-30T02:04:43.297Z,17.7
2017-08-30T02:05:44.706Z,17.8
2017-08-30T02:06:46.125Z,17.7
2017-08-30T02:07:47.571Z,17.8
2017-08-30T02:08:49.014Z,17.8
2017-08-30T02:09:50.443Z,17.8
2017-08-30T02:10:51.872Z,17.7
2017-08-30T02:11:53.325Z,17.7
2017-08-30T02:12:54.730Z,17.6
2017-08-30T02:13:56.144Z,17.5
2017-08-30T02:14:57.542Z,17.5
2017-08-30T02:15:58.956Z,17.5
2017-08-30T02:17:00.365Z,17.4
2017-08-30T02:18:01.767Z,17.6
2017-08-30T02:19:03.185Z,17.5
2017-08-30T02:20:04.595Z,17.4
2017-08-30T02:21:05.996Z,17.4
2017-08-30T02:22:07.409Z,17.3
2017-08-30T02:23:08.822Z,17.2
2017-08-30T02:24:10.226Z,17.2
2017-08-30T02:25:11.643Z,17.2
2017-08-30T02:26:13.042Z,17.2
2017-08-30T02:27:14.460Z,17.1
2017-08-30T02:28:15.870Z,17.0
2017-08-30T02:29:17.276Z,17.1
2017-08-30T02:30:18.711Z,17.1
2017-08-30T02:31:20.119Z,17.0
2017-08-30T02:32:21.540Z,17.0
2017-08-30T02:33:22.954Z,17.0
2017-08-30T02:34:24.365Z,17.1
2017-08-30T02:35:25.773Z,17.1
2017-08-30T02:36:27.178Z,17.1
2017-08-30T02:37:28.584Z,17.0
2017-08-30T02:38:29.986Z,17.1
2017-08-30T02:39:31.406Z,17.1
2017-08-30T02:40:32.872Z,17.1
2017-08-30T02:41:34.273Z,17.1
2017-08-30T02:42:35.706Z,17.1
2017-08-30T02:43:37.112Z,17.0
2017-08-30T02:44:38.512Z,17.0
2017-08-30T02:45:39.965Z,17.1
2017-08-30T02:46:41.372Z,17.0
2017-08-30T02:47:42.791Z,17.0
2017-08-30T02:48:44.191Z,17.1
2017-08-30T02:49:45.595Z,17.1
2017-08-30T02:50:47.016Z,17.0
2017-08-30T02:51:48.443Z,17.1
2017-08-30T02:52:49.830Z,17.1
2017-08-30T02:53:51.242Z,17.1
2017-08-30T02:54:52.669Z,17.0
2017-08-30T02:55:54.068Z,17.1
2017-08-30T02:56:55.490Z,17.1
2017-08-30T02:57:56.890Z,17.1
2017-08-30T02:58:58.293Z,17.1
2017-08-30T02:59:59.698Z,17.0
2017-08-30T03:01:01.135Z,17.0
2017-08-30T03:02:02.549Z,17.1
2017-08-30T03:03:03.949Z,17.0
2017-08-30T03:04:05.360Z,16.9
2017-08-30T03:05:06.786Z,16.9
2017-08-30T03:06:08.237Z,16.9
2017-08-30T03:07:09.666Z,16.9
2017-08-30T03:08:11.095Z,17.0
2017-08-30T03:09:12.536Z,16.9
2017-08-30T03:10:13.937Z,16.9
2017-08-30T03:11:15.405Z,16.8
2017-08-30T03:12:16.836Z,16.7
2017-08-30T03:13:18.257Z,16.7
2017-08-30T03:14:19.709Z,16.6
2017-08-30T03:15:21.166Z,16.7
2017-08-30T03:16:22.605Z,16.8
2017-08-30T03:17:24.061Z,16.7
2017-08-30T03:18:25.479Z,16.7
2017-08-30T03:19:26.893Z,16.7
2017-08-30T03:20:28.344Z,16.7
2017-08-30T03:21:29.759Z,16.8
2017-08-30T03:22:31.198Z,16.8
2017-08-30T03:23:32.648Z,16.8
2017-08-30T03:24:34.093Z,16.8
2017-08-30T03:25:35.536Z,16.8
2017-08-30T03:26:37.030Z,16.9
2017-08-30T03:27:38.452Z,16.9
2017-08-30T03:28:39.896Z,16.9
2017-08-30T03:29:41.325Z,16.9
2017-08-30T03:30:42.781Z,16.9
2017-08-30T03:31:44.237Z,16.9
2017-08-30T03:32:45.660Z,17.0
2017-08-30T03:33:47.072Z,17.0
2017-08-30T03:34:48.491Z,17.0
2017-08-30T03:35:49.936Z,16.9
2017-08-30T03:36:51.425Z,17.0
2017-08-30T03:37:52.883Z,16.9
2017-08-30T03:38:54.281Z,17.0
2017-08-30T03:39:55.710Z,17.0
2017-08-30T03:40:57.120Z,16.9
2017-08-30T03:41:58.575Z,16.8
2017-08-30T03:42:59.981Z,17.0
2017-08-30T03:44:01.417Z,17.0
2017-08-30T03:45:02.815Z,16.9
2017-08-30T03:46:04.227Z,16.8
2017-08-30T03:47:05.648Z,16.9
2017-08-30T03:48:07.074Z,16.9
2017-08-30T03:49:08.465Z,16.9
2017-08-30T03:50:09.880Z,16.9
2017-08-30T03:51:11.288Z,17.0
2017-08-30T03:52:12.737Z,16.9
2017-08-30T03:53:14.150Z,16.9
2017-08-30T03:54:15.575Z,16.8
2017-08-30T03:55:16.975Z,16.8
2017-08-30T03:56:18.463Z,16.8
2017-08-30T03:57:19.859Z,16.7
2017-08-30T03:58:21.279Z,16.8
2017-08-30T03:59:22.720Z,16.8
2017-08-30T04:00:24.127Z,16.8
2017-08-30T04:01:25.554Z,16.7
2017-08-30T04:02:26.955Z,16.7
2017-08-30T04:03:28.392Z,16.9
2017-08-30T04:04:29.795Z,16.9
2017-08-30T04:05:31.207Z,16.7
2017-08-30T04:06:32.606Z,16.8
2017-08-30T04:07:34.058Z,16.8
2017-08-30T04:08:35.476Z,16.7
2017-08-30T04:09:36.881Z,16.6
2017-08-30T04:10:38.329Z,16.7
2017-08-30T04:11:39.728Z,16.7
2017-08-30T04:12:41.161Z,16.7
2017-08-30T04:13:42.614Z,16.6
2017-08-30T04:14:44.034Z,16.7
2017-08-30T04:15:45.473Z,16.5
2017-08-30T04:16:46.904Z,16.6
2017-08-30T04:17:48.352Z,16.5
2017-08-30T04:18:49.767Z,16.5
2017-08-30T04:19:51.189Z,16.5
2017-08-30T04:20:52.613Z,16.5
2017-08-30T04:21:54.033Z,16.6
2017-08-30T04:22:55.494Z,16.7
2017-08-30T04:23:56.923Z,16.6
2017-08-30T04:24:58.350Z,16.5
2017-08-30T04:25:59.780Z,16.5
2017-08-30T04:27:01.281Z,16.5
2017-08-30T04:28:02.705Z,16.5
2017-08-30T04:29:04.193Z,16.5
2017-08-30T04:30:05.715Z,16.5
2017-08-30T04:31:07.139Z,16.4
2017-08-30T04:32:08.590Z,16.5
2017-08-30T04:33:10.029Z,16.5
2017-08-30T04:34:11.462Z,16.5
2017-08-30T04:35:12.897Z,16.5
2017-08-30T04:36:14.415Z,16.5
2017-08-30T04:37:15.893Z,16.5
2017-08-30T04:38:17.333Z,16.4
2017-08-30T04:39:18.760Z,16.3
2017-08-30T04:40:20.212Z,16.3
2017-08-30T04:41:21.624Z,16.3
2017-08-30T04:42:23.034Z,16.2
2017-08-30T04:43:24.453Z,16.3
2017-08-30T04:44:25.864Z,16.3
2017-08-30T04:45:27.286Z,16.3
2017-08-30T04:46:28.709Z,16.3
2017-08-30T04:47:30.193Z,16.2
2017-08-30T04:48:31.623Z,16.3
2017-08-30T04:49:33.030Z,16.3
2017-08-30T04:50:34.490Z,16.3
2017-08-30T04:51:35.923Z,16.4
2017-08-30T04:52:37.366Z,16.5
2017-08-30T04:53:38.797Z,16.5
2017-08-30T04:54:40.575Z,16.5
2017-08-30T04:55:41.992Z,16.4
2017-08-30T04:56:43.423Z,16.5
2017-08-30T04:57:44.841Z,16.5
2017-08-30T04:58:46.237Z,16.6
2017-08-30T04:59:47.668Z,16.6
2017-08-30T05:00:49.081Z,16.6
2017-08-30T05:01:50.489Z,16.7
2017-08-30T05:02:51.920Z,16.6
2017-08-30T05:03:53.363Z,16.7
2017-08-30T05:04:54.774Z,16.7
2017-08-30T05:05:56.202Z,16.7
2017-08-30T05:06:57.643Z,16.7
2017-08-30T05:07:59.049Z,16.7
2017-08-30T05:09:00.481Z,16.7
2017-08-30T05:10:01.903Z,16.8
2017-08-30T05:11:03.410Z,16.8
2017-08-30T05:12:05.011Z,16.8
2017-08-30T05:13:06.452Z,16.8
2017-08-30T05:14:07.866Z,16.8
2017-08-30T05:15:09.401Z,16.7
2017-08-30T05:16:10.892Z,16.8
2017-08-30T05:17:12.313Z,16.8
2017-08-30T05:18:13.740Z,16.7
2017-08-30T05:19:15.171Z,16.7
2017-08-30T05:20:16.572Z,16.8
2017-08-30T05:21:18.001Z,16.8
2017-08-30T05:22:19.433Z,16.9
2017-08-30T05:23:20.840Z,16.9
2017-08-30T05:24:22.270Z,16.9
2017-08-30T05:25:23.693Z,17.0
2017-08-30T05:26:25.113Z,17.0
2017-08-30T05:27:26.538Z,17.1
2017-08-30T05:28:27.945Z,17.1
2017-08-30T05:29:29.377Z,17.2
2017-08-30T05:30:30.789Z,17.2
2017-08-30T05:31:32.195Z,17.3
2017-08-30T05:32:33.611Z,17.3
2017-08-30T05:33:35.029Z,17.3
2017-08-30T05:34:36.438Z,17.4
2017-08-30T05:35:37.869Z,17.4
2017-08-30T05:36:39.324Z,17.4
2017-08-30T05:37:40.795Z,17.4
2017-08-30T05:38:42.209Z,17.4
2017-08-30T05:39:43.627Z,17.4
2017-08-30T05:40:45.049Z,17.4
2017-08-30T05:41:46.462Z,17.4
2017-08-30T05:42:47.905Z,17.4
2017-08-30T05:43:49.317Z,17.4
2017-08-30T05:44:50.748Z,17.5
2017-08-30T05:45:52.163Z,17.5
2017-08-30T05:46:53.624Z,17.5
2017-08-30T05:47:55.004Z,17.5
2017-08-30T05:48:56.449Z,17.5
2017-08-30T05:49:57.871Z,17.6
2017-08-30T05:50:59.337Z,17.7
2017-08-30T05:52:00.798Z,17.7
2017-08-30T05:53:02.390Z,17.8
2017-08-30T05:54:03.899Z,17.8
2017-08-30T05:55:05.504Z,17.8
2017-08-30T05:56:07.081Z,17.8
2017-08-30T05:57:08.701Z,17.8
2017-08-30T05:58:10.289Z,17.9
2017-08-30T05:59:12.221Z,18.0
2017-08-30T06:00:13.798Z,18.0
2017-08-30T06:01:15.381Z,18.2
2017-08-30T06:02:16.892Z,18.1
2017-08-30T06:03:18.567Z,18.2
2017-08-30T06:04:20.131Z,18.4
2017-08-30T06:05:21.651Z,18.4
2017-08-30T06:06:23.192Z,18.5
2017-08-30T06:07:24.778Z,18.6
2017-08-30T06:08:26.322Z,18.7
2017-08-30T06:09:27.909Z,18.8
2017-08-30T06:10:29.462Z,18.9
2017-08-30T06:11:30.999Z,18.9
2017-08-30T06:12:32.507Z,19.0
2017-08-30T06:13:34.018Z,19.0
2017-08-30T06:14:35.553Z,19.2
2017-08-30T06:15:37.022Z,19.3
2017-08-30T06:16:38.607Z,19.4
2017-08-30T06:17:40.099Z,19.3
2017-08-30T06:18:41.634Z,19.5
2017-08-30T06:19:43.090Z,19.5
2017-08-30T06:20:44.536Z,19.7
2017-08-30T06:21:46.010Z,19.6
2017-08-30T06:22:47.461Z,19.7
2017-08-30T06:23:48.924Z,19.9
2017-08-30T06:24:50.369Z,19.9
2017-08-30T06:25:51.770Z,19.9
2017-08-30T06:26:53.229Z,19.9
2017-08-30T06:27:54.684Z,20.0
2017-08-30T06:28:56.137Z,20.0
2017-08-30T06:29:57.637Z,20.0
2017-08-30T06:30:59.122Z,20.0
2017-08-30T06:32:00.526Z,20.1
2017-08-30T06:33:02.015Z,20.2
2017-08-30T06:34:03.462Z,20.2
2017-08-30T06:35:04.929Z,20.3
2017-08-30T06:36:06.362Z,20.3
2017-08-30T06:37:07.820Z,20.3
2017-08-30T06:38:09.303Z,20.4
2017-08-30T06:39:10.740Z,20.6
2017-08-30T06:40:12.169Z,20.6
2017-08-30T06:41:13.621Z,20.6
2017-08-30T06:42:15.072Z,20.8
2017-08-30T06:43:16.591Z,20.9
2017-08-30T06:44:18.003Z,21.0
2017-08-30T06:45:19.483Z,21.0
2017-08-30T06:46:20.935Z,21.0
2017-08-30T06:47:22.408Z,21.0
2017-08-30T06:48:23.847Z,21.1
2017-08-30T06:49:25.275Z,21.2
2017-08-30T06:50:26.754Z,21.4
2017-08-30T06:51:28.227Z,21.3
2017-08-30T06:52:29.682Z,21.5
2017-08-30T06:53:31.174Z,21.5
2017-08-30T06:54:32.616Z,21.6
2017-08-30T06:55:34.042Z,21.7
2017-08-30T06:56:35.515Z,21.6
2017-08-30T06:57:36.963Z,21.5
2017-08-30T06:58:38.385Z,21.5
2017-08-30T06:59:39.881Z,21.6
2017-08-30T07:00:41.387Z,21.8
2017-08-30T07:01:42.878Z,21.8
2017-08-30T07:02:44.393Z,21.9
2017-08-30T07:03:45.925Z,22.0
2017-08-30T07:04:47.430Z,22.0
2017-08-30T07:05:48.966Z,22.1
2017-08-30T07:06:50.517Z,22.2
2017-08-30T07:07:52.135Z,22.2
2017-08-30T07:08:53.678Z,22.3
2017-08-30T07:09:55.255Z,22.5
2017-08-30T07:10:56.760Z,22.4
2017-08-30T07:11:58.311Z,22.6
2017-08-30T07:12:59.786Z,22.6
2017-08-30T07:14:01.306Z,22.7
2017-08-30T07:15:02.803Z,22.7
2017-08-30T07:16:04.322Z,22.5
2017-08-30T07:17:05.923Z,22.6
2017-08-30T07:18:07.465Z,22.7
2017-08-30T07:19:09.006Z,22.6
2017-08-30T07:20:10.503Z,22.8
2017-08-30T07:21:12.052Z,22.8
2017-08-30T07:22:13.559Z,23.1
2017-08-30T07:23:15.099Z,23.2
2017-08-30T07:24:16.659Z,23.4
2017-08-30T07:25:18.227Z,23.7
2017-08-30T07:26:19.694Z,23.7
2017-08-30T07:27:21.274Z,23.8
2017-08-30T07:28:22.855Z,23.9
2017-08-30T07:29:24.351Z,24.2
2017-08-30T07:30:25.890Z,24.2
2017-08-30T07:31:27.405Z,24.4
2017-08-30T07:32:28.916Z,24.5
2017-08-30T07:33:30.440Z,24.7
2017-08-30T07:34:32.000Z,25.0
2017-08-30T07:35:33.529Z,25.2
2017-08-30T07:36:35.132Z,25.2
2017-08-30T07:37:37.028Z,25.3
2017-08-30T07:38:38.561Z,25.3
2017-08-30T07:39:40.053Z,25.4
2017-08-30T07:40:41.565Z,25.5
2017-08-30T07:41:43.105Z,25.6
2017-08-30T07:42:44.616Z,25.5
2017-08-30T07:43:46.445Z,25.5
2017-08-30T07:44:50.792Z,25.6
2017-08-30T07:45:52.278Z,25.8
2017-08-30T07:46:54.865Z,26.0
2017-08-30T07:47:56.366Z,26.0
2017-08-30T07:48:57.883Z,26.1
2017-08-30T07:49:59.413Z,26.2
2017-08-30T07:51:00.936Z,26.4
2017-08-30T07:52:02.508Z,26.5
2017-08-30T07:53:04.031Z,26.5
2017-08-30T07:54:05.508Z,26.7
2017-08-30T07:55:07.016Z,26.6
2017-08-30T07:56:08.564Z,26.8
2017-08-30T07:57:10.073Z,26.8
2017-08-30T07:58:11.605Z,26.7
2017-08-30T07:59:13.128Z,26.8
2017-08-30T08:00:14.785Z,26.9
2017-08-30T08:01:16.497Z,26.9
2017-08-30T08:02:17.998Z,26.9
2017-08-30T08:03:19.537Z,26.8
2017-08-30T08:04:21.058Z,27.0
2017-08-30T08:05:22.537Z,27.1
2017-08-30T08:06:24.045Z,27.1
2017-08-30T08:07:25.594Z,27.1
2017-08-30T08:08:27.164Z,27.0
2017-08-30T08:09:28.631Z,27.0
2017-08-30T08:10:30.151Z,26.9
2017-08-30T08:11:31.626Z,27.0
2017-08-30T08:12:33.183Z,27.0
2017-08-30T08:13:34.755Z,27.2
2017-08-30T08:14:36.396Z,27.2
2017-08-30T08:15:37.904Z,27.5
2017-08-30T08:16:39.447Z,27.6
2017-08-30T08:17:40.888Z,27.5
2017-08-30T08:18:42.425Z,27.7
2017-08-30T08:19:44.001Z,27.8
2017-08-30T08:20:46.299Z,27.9
2017-08-30T08:21:47.851Z,27.9
2017-08-30T08:22:49.379Z,28.1
2017-08-30T08:23:50.862Z,28.2
2017-08-30T08:24:52.432Z,28.2
2017-08-30T08:25:53.956Z,28.3
2017-08-30T08:26:55.465Z,28.4
2017-08-30T08:27:57.123Z,28.5
2017-08-30T08:28:58.653Z,28.5
2017-08-30T08:30:00.387Z,28.3
2017-08-30T08:31:01.938Z,28.2
2017-08-30T08:32:03.441Z,28.1
2017-08-30T08:33:05.030Z,28.4
2017-08-30T08:34:06.636Z,28.4
2017-08-30T08:35:08.160Z,28.7
2017-08-30T08:36:09.708Z,28.8
2017-08-30T08:37:11.225Z,29.0
2017-08-30T08:38:12.789Z,29.1
2017-08-30T08:39:14.454Z,29.1
2017-08-30T08:40:16.155Z,29.0
2017-08-30T08:41:17.914Z,29.0
2017-08-30T08:42:19.421Z,29.3
2017-08-30T08:43:20.928Z,29.4
2017-08-30T08:44:22.477Z,29.4
2017-08-30T08:45:24.015Z,29.5
2017-08-30T08:46:25.520Z,29.7
2017-08-30T08:47:27.065Z,29.6
2017-08-30T08:48:28.627Z,29.6
2017-08-30T08:49:30.127Z,29.6
2017-08-30T08:50:31.672Z,29.7
2017-08-30T08:51:33.152Z,29.8
2017-08-30T08:52:34.648Z,29.9
2017-08-30T08:53:36.154Z,30.1
2017-08-30T08:54:37.635Z,30.1
2017-08-30T08:55:39.163Z,30.2
2017-08-30T08:56:40.668Z,29.8
2017-08-30T08:57:42.146Z,29.9
2017-08-30T08:58:43.727Z,30.1
2017-08-30T08:59:45.276Z,30.1
2017-08-30T09:00:46.855Z,30.2
2017-08-30T09:01:48.424Z,30.3
2017-08-30T09:02:49.968Z,30.3
2017-08-30T09:03:51.495Z,30.5
2017-08-30T09:04:53.059Z,30.3
2017-08-30T09:05:54.695Z,30.3
2017-08-30T09:06:56.189Z,30.3
2017-08-30T09:07:57.718Z,30.5
2017-08-30T09:08:59.221Z,30.1
2017-08-30T09:10:00.790Z,30.2
2017-08-30T09:11:02.292Z,30.5
2017-08-30T09:12:03.801Z,30.6
2017-08-30T09:13:05.396Z,30.8
2017-08-30T09:14:06.959Z,30.8
2017-08-30T09:15:08.538Z,31.0
2017-08-30T09:16:10.078Z,30.9
2017-08-30T09:17:11.616Z,30.9
2017-08-30T09:18:13.135Z,30.7
2017-08-30T09:19:14.729Z,30.8
2017-08-30T09:20:16.313Z,30.9
2017-08-30T09:21:17.854Z,31.2
2017-08-30T09:22:19.447Z,31.2
2017-08-30T09:23:21.325Z,31.1
2017-08-30T09:24:22.911Z,31.2
2017-08-30T09:25:24.567Z,31.2
2017-08-30T09:26:26.220Z,31.2
2017-08-30T09:27:27.940Z,31.5
2017-08-30T09:28:29.985Z,31.7
2017-08-30T09:29:31.591Z,31.9
2017-08-30T09:30:33.306Z,32.2
2017-08-30T09:31:34.928Z,32.1
2017-08-30T09:32:36.665Z,32.0
2017-08-30T09:33:38.233Z,32.2
2017-08-30T09:34:39.760Z,32.2
2017-08-30T09:35:41.274Z,32.2
2017-08-30T09:36:42.839Z,32.3
2017-08-30T09:37:44.412Z,32.2
2017-08-30T09:38:45.914Z,32.5
2017-08-30T09:39:47.425Z,32.4
2017-08-30T09:40:48.961Z,32.6
2017-08-30T09:41:50.527Z,32.6
2017-08-30T09:42:52.096Z,32.6
2017-08-30T09:43:53.761Z,32.7
2017-08-30T09:44:55.310Z,32.9
2017-08-30T09:45:56.847Z,33.1
2017-08-30T09:46:58.365Z,33.3
2017-08-30T09:47:59.886Z,33.3
2017-08-30T09:49:01.410Z,33.2
2017-08-30T09:50:02.946Z,33.3
2017-08-30T09:51:04.455Z,33.3
2017-08-30T09:52:05.995Z,33.3
2017-08-30T09:53:07.603Z,33.3
2017-08-30T09:54:09.117Z,33.3
2017-08-30T09:55:10.634Z,33.3
2017-08-30T09:56:12.200Z,33.0
2017-08-30T09:57:13.790Z,33.2
2017-08-30T09:58:15.230Z,33.2
2017-08-30T09:59:16.738Z,33.1
2017-08-30T10:00:18.244Z,33.2
2017-08-30T10:01:20.600Z,33.0
2017-08-30T10:02:22.138Z,32.8
2017-08-30T10:03:23.706Z,33.1
2017-08-30T10:04:25.343Z,33.3
2017-08-30T10:05:26.903Z,33.5
2017-08-30T10:06:28.568Z,33.5
2017-08-30T10:07:30.165Z,33.2
2017-08-30T10:08:31.846Z,32.9
2017-08-30T10:09:33.451Z,33.3
2017-08-30T10:10:35.011Z,33.2
2017-08-30T10:11:36.594Z,33.3
2017-08-30T10:12:38.181Z,33.6
2017-08-30T10:13:39.673Z,33.9
2017-08-30T10:14:41.183Z,33.5
2017-08-30T10:15:42.695Z,33.2
2017-08-30T10:16:44.286Z,33.3
2017-08-30T10:17:45.880Z,33.3
2017-08-30T10:18:47.426Z,33.4
2017-08-30T10:19:48.937Z,33.4
2017-08-30T10:20:50.489Z,33.6
2017-08-30T10:21:51.994Z,33.7
2017-08-30T10:22:53.526Z,33.8
2017-08-30T10:23:55.082Z,33.7
2017-08-30T10:24:56.590Z,33.8
2017-08-30T10:25:58.147Z,34.0
2017-08-30T10:26:59.674Z,34.3
2017-08-30T10:28:01.169Z,34.4
2017-08-30T10:29:02.824Z,34.9
2017-08-30T10:30:04.364Z,35.0
2017-08-30T10:31:06.029Z,35.0
2017-08-30T10:32:07.618Z,35.2
2017-08-30T10:33:09.135Z,35.1
2017-08-30T10:34:10.753Z,34.7
2017-08-30T10:35:12.383Z,34.7
2017-08-30T10:36:13.928Z,34.8
2017-08-30T10:37:15.445Z,34.7
2017-08-30T10:38:16.944Z,34.8
2017-08-30T10:39:18.491Z,34.8
2017-08-30T10:40:20.076Z,34.9
2017-08-30T10:41:21.575Z,34.9
2017-08-30T10:42:23.060Z,34.5
2017-08-30T10:43:24.584Z,34.5
2017-08-30T10:44:26.075Z,34.5
2017-08-30T10:45:27.636Z,34.0
2017-08-30T10:46:29.119Z,34.0
2017-08-30T10:47:30.618Z,33.8
2017-08-30T10:48:32.367Z,34.0
2017-08-30T10:49:33.937Z,34.4
2017-08-30T10:50:35.500Z,34.8
2017-08-30T10:51:37.211Z,35.1
2017-08-30T10:52:38.787Z,35.7
2017-08-30T10:53:40.410Z,35.7
2017-08-30T10:54:41.973Z,35.7
2017-08-30T10:55:43.577Z,35.8
2017-08-30T10:56:45.082Z,36.2
2017-08-30T10:57:46.650Z,37.0
2017-08-30T10:58:48.360Z,37.7
2017-08-30T10:59:49.899Z,38.1
2017-08-30T11:00:51.481Z,38.0
2017-08-30T11:01:52.977Z,37.8
2017-08-30T11:02:54.482Z,37.5
2017-08-30T11:03:56.048Z,37.4
2017-08-30T11:04:57.602Z,37.4
2017-08-30T11:05:59.149Z,36.9
2017-08-30T11:07:00.678Z,35.9
2017-08-30T11:08:02.254Z,35.9
2017-08-30T11:09:03.801Z,35.6
2017-08-30T11:10:05.356Z,35.6
2017-08-30T11:11:06.947Z,35.3
2017-08-30T11:12:08.534Z,35.1
2017-08-30T11:13:10.121Z,34.7
2017-08-30T11:14:11.619Z,34.8
2017-08-30T11:15:13.177Z,35.0
2017-08-30T11:16:14.755Z,35.1
2017-08-30T11:17:16.356Z,35.7
2017-08-30T11:18:17.883Z,36.1
2017-08-30T11:19:19.416Z,36.2
2017-08-30T11:20:20.987Z,35.9
2017-08-30T11:21:22.475Z,35.3
2017-08-30T11:22:24.019Z,34.9
2017-08-30T11:23:25.634Z,34.3
2017-08-30T11:24:27.337Z,33.9
2017-08-30T11:25:29.428Z,33.9
2017-08-30T11:26:31.155Z,34.0
2017-08-30T11:27:32.746Z,33.9
2017-08-30T11:28:34.320Z,33.9
2017-08-30T11:29:35.946Z,33.8
2017-08-30T11:30:37.579Z,33.6
2017-08-30T11:31:39.396Z,33.4
2017-08-30T11:32:40.904Z,34.4
2017-08-30T11:33:42.811Z,35.8
2017-08-30T11:34:44.373Z,37.2
2017-08-30T11:35:45.939Z,37.7
2017-08-30T11:36:47.511Z,37.4
2017-08-30T11:37:49.067Z,36.8
2017-08-30T11:38:50.630Z,37.3
2017-08-30T11:39:52.198Z,37.4
2017-08-30T11:40:53.734Z,37.5
2017-08-30T11:41:55.316Z,37.4
2017-08-30T11:42:56.874Z,37.5
2017-08-30T11:43:58.366Z,37.1
2017-08-30T11:45:00.007Z,37.3
2017-08-30T11:46:01.539Z,38.0
2017-08-30T11:47:03.050Z,38.3
2017-08-30T11:48:04.582Z,38.9
2017-08-30T11:49:06.167Z,39.2
2017-08-30T11:50:07.947Z,39.8
2017-08-30T11:51:09.382Z,39.1
2017-08-30T11:52:10.971Z,36.9
2017-08-30T11:53:12.530Z,35.9
2017-08-30T11:54:14.211Z,34.9
2017-08-30T11:55:15.754Z,34.0
2017-08-30T11:56:17.297Z,33.6
2017-08-30T11:57:18.863Z,33.7
2017-08-30T11:58:20.448Z,33.7
2017-08-30T11:59:22.001Z,34.1
2017-08-30T12:00:23.604Z,34.6
2017-08-30T12:01:25.673Z,34.7
2017-08-30T12:02:28.655Z,34.6
2017-08-30T12:03:31.547Z,34.5
2017-08-30T12:04:38.210Z,34.8
2017-08-30T12:05:40.859Z,35.7
2017-08-30T12:06:43.370Z,35.8
2017-08-30T12:07:45.856Z,36.4
2017-08-30T12:08:48.897Z,37.5
2017-08-30T12:09:51.095Z,38.9
2017-08-30T12:10:54.109Z,40.0
2017-08-30T12:11:56.162Z,40.6
2017-08-30T12:13:00.539Z,41.3
2017-08-30T12:14:02.905Z,41.2
2017-08-30T12:15:05.079Z,42.0
2017-08-30T12:16:07.441Z,41.6
2017-08-30T12:17:09.717Z,41.7
2017-08-30T12:18:12.153Z,41.8
2017-08-30T12:19:14.606Z,42.2
2017-08-30T12:20:16.843Z,42.7
2017-08-30T12:21:18.626Z,41.7
2017-08-30T12:22:20.771Z,41.1
2017-08-30T12:23:22.703Z,41.6
2017-08-30T12:24:24.699Z,42.0
2017-08-30T12:25:26.432Z,42.6
2017-08-30T12:26:28.096Z,42.7
2017-08-30T12:27:29.792Z,42.5
2017-08-30T12:28:31.545Z,42.1
2017-08-30T12:29:33.493Z,42.3
2017-08-30T12:30:35.345Z,42.6
2017-08-30T12:31:36.997Z,41.6
2017-08-30T12:32:38.604Z,41.6
2017-08-30T12:33:40.207Z,41.0
2017-08-30T12:34:42.108Z,41.4
2017-08-30T12:35:43.828Z,41.6
2017-08-30T12:36:45.532Z,42.0
2017-08-30T12:37:47.316Z,42.7
2017-08-30T12:38:48.869Z,43.3
2017-08-30T12:39:50.509Z,43.1
2017-08-30T12:40:52.048Z,43.2
2017-08-30T12:41:53.699Z,42.9
2017-08-30T12:42:55.440Z,42.5
2017-08-30T12:43:57.311Z,41.4
2017-08-30T12:44:59.519Z,40.7
2017-08-30T12:46:01.312Z,39.9
2017-08-30T12:47:03.064Z,38.9
2017-08-30T12:48:05.005Z,39.2
2017-08-30T12:49:07.044Z,39.1
2017-08-30T12:50:08.886Z,38.8
2017-08-30T12:51:10.531Z,38.9
2017-08-30T12:52:12.152Z,38.3
2017-08-30T12:53:13.873Z,37.8
2017-08-30T12:54:16.030Z,37.5
2017-08-30T12:55:17.573Z,36.8
2017-08-30T12:56:19.213Z,36.8
2017-08-30T12:57:20.806Z,36.9
2017-08-30T12:58:22.699Z,36.6
2017-08-30T12:59:24.253Z,36.5
2017-08-30T13:00:26.244Z,36.8
2017-08-30T13:01:27.815Z,36.7
2017-08-30T13:02:29.433Z,36.7
2017-08-30T13:03:30.995Z,36.3
2017-08-30T13:04:32.527Z,36.1
2017-08-30T13:05:34.107Z,36.0
2017-08-30T13:06:35.639Z,36.0
2017-08-30T13:07:37.323Z,36.3
2017-08-30T13:08:40.380Z,36.6
2017-08-30T13:09:42.182Z,36.9
2017-08-30T13:10:44.266Z,37.0
2017-08-30T13:11:45.872Z,37.5
2017-08-30T13:12:47.415Z,38.0
2017-08-30T13:13:48.974Z,38.0
2017-08-30T13:14:50.551Z,37.5
2017-08-30T13:15:52.064Z,36.7
2017-08-30T13:16:53.790Z,36.2
2017-08-30T13:17:56.775Z,36.0
2017-08-30T13:19:01.020Z,35.5
2017-08-30T13:20:02.570Z,35.4
2017-08-30T13:21:04.141Z,35.4
2017-08-30T13:22:05.673Z,35.1
2017-08-30T13:23:07.246Z,35.4
2017-08-30T13:24:08.751Z,35.7
2017-08-30T13:25:10.532Z,37.1
2017-08-30T13:26:11.986Z,38.0
2017-08-30T13:27:13.556Z,39.0
2017-08-30T13:28:15.138Z,40.1
2017-08-30T13:29:17.597Z,40.9
2017-08-30T13:30:19.114Z,41.5
2017-08-30T13:31:20.626Z,41.6
2017-08-30T13:32:22.149Z,40.9
2017-08-30T13:33:23.677Z,41.2
2017-08-30T13:34:25.222Z,41.2
2017-08-30T13:35:26.756Z,40.6
2017-08-30T13:36:28.397Z,40.0
2017-08-30T13:37:29.957Z,38.8
2017-08-30T13:38:31.452Z,38.6
2017-08-30T13:39:33.253Z,38.8