createdAt,value
2023-05-02T05:04:07.452Z,13.70
2023-05-02T05:09:11.359Z,13.70
2023-05-02T05:14:14.769Z,13.70
2023-05-02T05:19:19.995Z,13.70
2023-05-02T05:24:23.488Z,13.70
2023-05-02T05:29:27.468Z,13.80
2023-05-02T05:34:32.226Z,13.80
2023-05-02T05:39:36.008Z,13.90
2023-05-02T05:44:39.869Z,13.90
2023-05-02T05:49:45.719Z,14.00
2023-05-02T05:54:49.250Z,14.40
2023-05-02T05:59:52.733Z,14.00
2023-05-02T06:04:57.946Z,14.10
2023-05-02T06:10:02.390Z,14.20
2023-05-02T06:15:07.649Z,14.30
2023-05-02T06:20:13.143Z,14.50
2023-05-02T06:25:16.568Z,14.50
2023-05-02T06:30:19.902Z,14.60
2023-05-02T06:35:24.576Z,14.80
2023-05-02T06:40:28.537Z,14.90
2023-05-02T06:45:32.464Z,15.00
2023-05-02T06:50:37.394Z,15.10
2023-05-02T06:55:40.916Z,15.10
2023-05-02T07:00:44.381Z,15.20
2023-05-02T07:05:49.121Z,15.10
2023-05-02T07:10:52.720Z,15.30
2023-05-02T07:15:56.581Z,15.40
2023-05-02T07:21:02.036Z,15.50
2023-05-02T07:26:06.458Z,15.40
2023-05-02T07:31:09.889Z,15.70
2023-05-02T07:36:14.667Z,15.70
2023-05-02T07:41:17.993Z,15.70
2023-05-02T07:46:21.681Z,15.90
2023-05-02T07:51:26.881Z,16.20
2023-05-02T07:56:31.245Z,16.40
2023-05-02T08:01:34.628Z,16.30
2023-05-02T08:06:39.514Z,16.40
2023-05-02T08:11:43.207Z,16.50
2023-05-02T08:16:46.940Z,16.60
2023-05-02T08:21:51.713Z,16.60
2023-05-02T08:26:55.085Z,16.60
2023-05-02T08:31:58.605Z,16.60
2023-05-02T08:37:03.382Z,16.90
2023-05-02T08:42:07.593Z,17.10
2023-05-02T08:47:12.214Z,17.30
2023-05-02T08:52:18.142Z,17.60
2023-05-02T08:57:21.528Z,18.00
2023-05-02T09:02:29.483Z,18.80
2023-05-02T09:07:42.728Z,19.60
2023-05-02T09:12:46.045Z,20.30
2023-05-02T09:17:49.710Z,21.30
2023-05-02T09:22:54.552Z,22.20
2023-05-02T09:28:01.500Z,22.60
2023-05-02T09:33:05.247Z,23.20
2023-05-02T09:38:19.838Z,24.10
2023-05-02T09:43:23.330Z,24.80
2023-05-02T09:48:27.737Z,25.30
2023-05-02T09:53:32.669Z,26.00
2023-05-02T09:58:36.200Z,26.20
2023-05-02T10:03:42.199Z,26.20
2023-05-02T10:08:47.625Z,26.10
2023-05-02T10:13:51.272Z,26.30
2023-05-02T10:18:59.777Z,27.00
2023-05-02T10:24:04.633Z,27.50
2023-05-02T10:29:08.275Z,27.30
2023-05-02T10:34:12.175Z,26.80
2023-05-02T10:39:17.057Z,26.60
2023-05-02T10:44:33.137Z,26.60
2023-05-02T10:49:50.345Z,27.10
2023-05-02T10:55:14.385Z,27.80
2023-05-02T11:00:24.116Z,28.10
2023-05-02T11:05:28.003Z,28.90
2023-05-02T11:10:32.830Z,29.00
2023-05-02T11:16:00.682Z,29.50
2023-05-02T11:21:35.424Z,29.90
2023-05-02T11:26:40.115Z,29.60
2023-05-02T11:32:04.940Z,29.60
2023-05-02T11:37:12.256Z,29.90
2023-05-02T11:42:33.117Z,30.40
2023-05-02T11:47:36.548Z,30.70
2023-05-02T11:52:40.459Z,30.50
2023-05-02T11:57:45.226Z,29.80
2023-05-02T12:02:49.075Z,29.30
2023-05-02T12:07:52.660Z,29.90
2023-05-02T12:13:05.011Z,30.20
2023-05-02T12:18:08.655Z,30.70
2023-05-02T12:23:12.958Z,30.50
2023-05-02T12:28:18.301Z,30.80
2023-05-02T12:33:21.835Z,30.90
2023-05-02T12:38:25.812Z,31.20
2023-05-02T12:43:44.017Z,30.70
2023-05-02T12:48:47.491Z,30.90
2023-05-02T12:53:50.901Z,30.80
2023-05-02T12:58:56.071Z,30.70
2023-05-02T13:03:59.583Z,30.50
2023-05-02T13:09:02.969Z,30.50
2023-05-02T13:14:07.739Z,30.80
2023-05-02T13:19:11.111Z,31.00
2023-05-02T13:24:15.056Z,31.50
2023-05-02T13:29:19.924Z,31.40
2023-05-02T13:34:23.343Z,31.40
2023-05-02T13:39:26.786Z,31.60
2023-05-02T13:44:31.816Z,31.40
2023-05-02T13:49:35.159Z,31.40
2023-05-02T13:54:38.598Z,31.30
2023-05-02T13:59:43.290Z,31.00
2023-05-02T14:04:46.788Z,30.80
2023-05-02T14:09:50.325Z,30.80
2023-05-02T14:14:55.161Z,30.50
2023-05-02T14:19:58.549Z,29.90
2023-05-02T14:25:01.963Z,29.70
2023-05-02T14:30:07.645Z,29.20
2023-05-02T14:35:11.158Z,28.80
2023-05-02T14:40:15.071Z,28.30
2023-05-02T14:45:19.893Z,28.00
2023-05-02T14:50:23.276Z,27.70
2023-05-02T14:55:26.666Z,27.40
2023-05-02T15:00:31.377Z,26.90
2023-05-02T15:05:35.277Z,26.70
2023-05-02T15:10:38.664Z,26.30
2023-05-02T15:15:43.506Z,26.00
2023-05-02T15:20:46.878Z,24.40
2023-05-02T15:25:50.386Z,25.30
2023-05-02T15:30:55.144Z,25.00
2023-05-02T15:35:59.213Z,25.00
2023-05-02T15:41:02.540Z,24.90
2023-05-02T15:46:07.404Z,24.80
2023-05-02T15:51:10.842Z,24.60
2023-05-02T15:56:14.243Z,24.70
2023-05-02T16:01:21.114Z,24.50
2023-05-02T16:06:24.678Z,24.40
2023-05-02T16:11:28.046Z,24.10
2023-05-02T16:16:34.255Z,24.00
2023-05-02T16:21:38.031Z,24.00
2023-05-02T16:26:41.706Z,24.00
2023-05-02T16:31:46.497Z,23.60
2023-05-02T16:36:49.961Z,21.10
2023-05-02T16:41:53.668Z,23.50
2023-05-02T16:46:58.623Z,23.40
2023-05-02T16:52:02.080Z,23.30
2023-05-02T16:57:05.757Z,23.20
2023-05-02T17:02:10.612Z,23.20
2023-05-02T17:07:13.991Z,23.00
2023-05-02T17:12:22.395Z,22.90
2023-05-02T17:17:27.221Z,22.90
2023-05-02T17:22:30.886Z,22.80
2023-05-02T17:27:34.262Z,22.80
2023-05-02T17:32:39.017Z,22.70
2023-05-02T17:37:42.350Z,22.60
2023-05-02T17:42:45.752Z,22.50
2023-05-02T17:47:50.460Z,22.40
2023-05-02T17:52:53.932Z,22.30
2023-05-02T17:57:59.211Z,22.10
2023-05-02T18:03:04.264Z,22.00
2023-05-02T18:08:07.816Z,21.90
2023-05-02T18:13:11.218Z,21.80
2023-05-02T18:18:15.986Z,21.70
2023-05-02T18:23:19.293Z,21.70
2023-05-02T18:28:22.690Z,21.50
2023-05-02T18:33:27.386Z,21.40
2023-05-02T18:38:32.066Z,21.40
2023-05-02T18:43:35.552Z,21.30
2023-05-02T18:48:40.408Z,21.20
2023-05-02T18:53:43.782Z,21.10
2023-05-02T18:58:47.298Z,21.00
2023-05-02T19:03:53.222Z,20.90
2023-05-02T19:08:56.694Z,20.80
2023-05-02T19:14:03.613Z,20.70
2023-05-02T19:19:08.787Z,20.60
2023-05-02T19:24:12.142Z,20.50
2023-05-02T19:29:15.473Z,20.30
2023-05-02T19:34:20.852Z,20.20
2023-05-02T19:39:24.309Z,20.00
2023-05-02T19:44:27.601Z,19.90
2023-05-02T19:49:32.607Z,19.80
2023-05-02T19:54:35.984Z,19.70
2023-05-02T19:59:39.310Z,19.60
2023-05-02T20:04:43.965Z,19.40
2023-05-02T20:09:47.384Z,19.30
2023-05-02T20:14:50.796Z,19.30
2023-05-02T20:19:56.229Z,19.20
2023-05-02T20:24:59.575Z,19.10
2023-05-02T20:30:03.321Z,19.00
2023-05-02T20:35:08.688Z,18.90
2023-05-02T20:40:12.517Z,18.90
2023-05-02T20:45:16.553Z,18.80
2023-05-02T20:50:21.627Z,18.80
2023-05-02T20:55:25.472Z,18.70
2023-05-02T21:00:28.953Z,18.60
2023-05-02T21:05:33.744Z,18.60
2023-05-02T21:10:37.025Z,18.60
2023-05-02T21:15:40.431Z,18.50
2023-05-02T21:20:45.149Z,18.40
2023-05-02T21:25:48.504Z,18.20
2023-05-02T21:30:51.805Z,18.00
2023-05-02T21:35:59.747Z,17.80
2023-05-02T21:41:03.689Z,17.60
2023-05-02T21:46:07.158Z,17.50
2023-05-02T21:51:13.986Z,17.40
2023-05-02T21:56:17.466Z,17.30
2023-05-02T22:01:20.857Z,17.10
2023-05-02T22:06:26.143Z,17.10
2023-05-02T22:11:31.424Z,17.00
2023-05-02T22:16:34.805Z,16.80
2023-05-02T22:21:39.492Z,16.70
2023-05-02T22:26:42.818Z,16.60
