createdAt,value
2023-10-01T00:01:05.343Z,13.00
2023-10-01T00:03:33.279Z,12.90
2023-10-01T00:06:01.217Z,12.90
2023-10-01T00:08:30.426Z,12.90
2023-10-01T00:10:58.343Z,12.90
2023-10-01T00:13:27.849Z,12.80
2023-10-01T00:15:56.324Z,12.80
2023-10-01T00:18:26.448Z,12.80
2023-10-01T00:20:54.350Z,12.80
2023-10-01T00:23:22.216Z,12.70
2023-10-01T00:25:50.409Z,12.70
2023-10-01T00:28:18.601Z,12.70
2023-10-01T00:30:47.236Z,12.70
2023-10-01T00:33:16.650Z,12.70
2023-10-01T00:35:45.890Z,12.60
2023-10-01T00:38:14.595Z,12.60
2023-10-01T00:40:44.825Z,12.60
2023-10-01T00:43:13.783Z,12.60
2023-10-01T00:45:41.933Z,12.60
2023-10-01T00:48:12.315Z,12.60
2023-10-01T00:50:40.850Z,12.50
2023-10-01T00:53:11.666Z,12.50
2023-10-01T00:55:40.633Z,12.50
2023-10-01T00:58:11.272Z,12.50
2023-10-01T01:00:39.765Z,12.50
2023-10-01T01:03:09.789Z,12.40
2023-10-01T01:05:39.374Z,12.40
2023-10-01T01:08:22.278Z,12.40
2023-10-01T01:10:52.708Z,12.40
2023-10-01T01:13:21.006Z,12.40
2023-10-01T01:15:53.183Z,12.40
2023-10-01T01:18:23.406Z,12.40
2023-10-01T01:20:59.172Z,12.30
2023-10-01T01:23:32.001Z,12.30
2023-10-01T01:26:00.616Z,12.30
2023-10-01T01:28:31.756Z,12.30
2023-10-01T01:31:01.144Z,12.30
2023-10-01T01:33:33.275Z,12.30
2023-10-01T01:36:04.940Z,12.30
2023-10-01T01:38:35.042Z,12.20
2023-10-01T01:41:04.820Z,12.20
2023-10-01T01:43:33.282Z,12.20
2023-10-01T01:46:04.860Z,12.20
2023-10-01T01:48:35.045Z,12.20
2023-10-01T01:51:04.520Z,12.10
2023-10-01T01:53:37.539Z,12.10
2023-10-01T01:56:09.968Z,12.10
2023-10-01T01:58:40.902Z,12.10
2023-10-01T02:01:20.286Z,12.10
2023-10-01T02:03:52.471Z,12.10
2023-10-01T02:06:28.874Z,12.00
2023-10-01T02:08:59.942Z,12.00
2023-10-01T02:11:33.497Z,12.00
2023-10-01T02:14:03.975Z,12.00
2023-10-01T02:16:38.488Z,11.90
2023-10-01T02:19:18.800Z,11.90
2023-10-01T02:21:51.236Z,11.90
2023-10-01T02:24:24.454Z,11.90
2023-10-01T02:27:00.383Z,11.90
2023-10-01T02:29:33.031Z,11.90
2023-10-01T02:32:05.683Z,11.90
2023-10-01T02:34:34.195Z,11.90
2023-10-01T02:37:07.039Z,11.80
2023-10-01T02:39:38.824Z,11.80
2023-10-01T02:42:22.161Z,11.80
2023-10-01T02:44:54.687Z,11.80
2023-10-01T02:47:23.166Z,11.80
2023-10-01T02:49:53.269Z,11.80
2023-10-01T02:52:23.573Z,11.80
2023-10-01T02:54:55.801Z,11.70
2023-10-01T02:57:26.280Z,11.70
2023-10-01T03:00:13.760Z,11.70
2023-10-01T03:02:43.434Z,11.70
2023-10-01T03:05:19.446Z,11.70
2023-10-01T03:07:51.737Z,11.60
2023-10-01T03:10:27.767Z,11.60
2023-10-01T03:12:56.586Z,11.60
2023-10-01T03:15:29.270Z,11.60
2023-10-01T03:17:58.566Z,11.60
2023-10-01T03:20:46.363Z,11.50
2023-10-01T03:23:26.781Z,11.50
2023-10-01T03:25:59.980Z,11.50
2023-10-01T03:28:29.837Z,11.50
2023-10-01T03:31:07.760Z,11.50
2023-10-01T03:33:39.489Z,11.50
2023-10-01T03:36:12.528Z,11.50
2023-10-01T03:38:41.157Z,11.40
2023-10-01T03:41:21.595Z,11.40
2023-10-01T03:43:51.430Z,11.40
2023-10-01T03:46:27.663Z,11.40
2023-10-01T03:48:59.952Z,11.40
2023-10-01T03:51:47.787Z,11.30
2023-10-01T03:54:16.118Z,11.30
2023-10-01T03:56:57.268Z,11.30
2023-10-01T03:59:28.220Z,11.30
2023-10-01T04:02:25.344Z,11.30
2023-10-01T04:04:59.208Z,11.30
2023-10-01T04:07:41.325Z,11.30
2023-10-01T04:10:14.808Z,11.30
2023-10-01T04:12:45.616Z,11.30
2023-10-01T04:15:28.470Z,11.30
2023-10-01T04:21:11.773Z,11.30
2023-10-01T04:23:48.593Z,11.20
2023-10-01T04:26:19.082Z,11.20
2023-10-01T04:28:48.521Z,11.20
2023-10-01T04:31:20.924Z,11.20
2023-10-01T04:33:50.622Z,11.20
2023-10-01T04:36:21.194Z,11.20
2023-10-01T04:38:53.006Z,11.20
2023-10-01T04:41:23.442Z,11.20
2023-10-01T04:43:57.505Z,11.20
2023-10-01T04:46:29.123Z,11.20
2023-10-01T04:48:57.355Z,11.20
2023-10-01T04:51:45.565Z,11.20
2023-10-01T04:54:18.857Z,11.20
2023-10-01T04:56:49.218Z,11.20
2023-10-01T04:59:17.193Z,11.20
2023-10-01T05:01:45.327Z,11.10
2023-10-01T05:04:14.896Z,11.10
2023-10-01T05:06:44.782Z,11.10
2023-10-01T05:09:15.770Z,11.10
2023-10-01T05:11:46.937Z,11.10
2023-10-01T05:14:16.087Z,11.10
2023-10-01T05:16:44.828Z,11.10
2023-10-01T05:19:14.417Z,11.10
2023-10-01T05:21:49.451Z,11.10
2023-10-01T05:24:32.396Z,11.10
2023-10-01T05:27:03.351Z,11.10
2023-10-01T05:29:32.407Z,11.10
2023-10-01T05:32:00.565Z,11.10
2023-10-01T05:34:29.952Z,11.00
2023-10-01T05:37:10.007Z,11.10
2023-10-01T05:40:06.607Z,11.00
2023-10-01T05:42:42.710Z,11.00
2023-10-01T05:45:19.418Z,11.00
2023-10-01T05:47:53.775Z,11.00
2023-10-01T05:50:23.513Z,11.00
2023-10-01T05:52:53.549Z,11.00
2023-10-01T05:55:23.141Z,11.10
2023-10-01T05:57:51.657Z,11.10
2023-10-01T06:00:26.158Z,11.10
2023-10-01T06:03:01.732Z,11.10
2023-10-01T06:05:39.613Z,11.10
2023-10-01T06:08:16.177Z,11.10
2023-10-01T06:11:00.253Z,11.10
2023-10-01T06:13:30.745Z,11.10
2023-10-01T06:15:58.631Z,11.20
2023-10-01T06:18:28.254Z,11.20
2023-10-01T06:20:56.129Z,11.20
2023-10-01T06:23:26.746Z,11.20
2023-10-01T06:25:55.175Z,11.20
2023-10-01T06:28:24.543Z,11.20
2023-10-01T06:30:53.853Z,11.30
2023-10-01T06:33:30.625Z,11.30
2023-10-01T06:36:16.430Z,11.30
2023-10-01T06:38:46.500Z,11.40
2023-10-01T06:41:20.719Z,11.40
2023-10-01T06:43:55.818Z,11.40
2023-10-01T06:46:25.500Z,11.50
2023-10-01T06:48:55.897Z,11.50
2023-10-01T06:51:25.651Z,11.50
2023-10-01T06:54:00.802Z,11.50
2023-10-01T06:56:31.109Z,11.60
2023-10-01T06:59:19.139Z,11.60
2023-10-01T07:01:51.186Z,11.60
2023-10-01T07:04:20.991Z,11.60
2023-10-01T07:06:51.787Z,11.60
2023-10-01T07:09:26.137Z,11.60
2023-10-01T07:11:54.959Z,11.70
2023-10-01T07:14:32.015Z,11.70
2023-10-01T07:17:01.706Z,11.70
2023-10-01T07:19:31.087Z,11.70
2023-10-01T07:21:59.201Z,11.70
2023-10-01T07:24:31.174Z,11.80
2023-10-01T07:27:04.601Z,11.70
2023-10-01T07:29:34.792Z,11.80
2023-10-01T07:32:05.749Z,11.90
2023-10-01T07:34:34.010Z,11.90
2023-10-01T07:37:02.064Z,11.90
2023-10-01T07:39:37.294Z,11.90
2023-10-01T07:42:06.596Z,12.00
2023-10-01T07:44:37.227Z,12.00
2023-10-01T07:47:05.548Z,12.10
2023-10-01T07:49:48.502Z,12.10
2023-10-01T07:52:19.627Z,12.20
2023-10-01T07:54:50.633Z,12.20
2023-10-01T07:57:25.530Z,12.30
2023-10-01T07:59:54.261Z,12.40
2023-10-01T08:02:22.843Z,12.40
2023-10-01T08:05:08.342Z,12.50
2023-10-01T08:07:43.271Z,12.60
2023-10-01T08:10:21.831Z,12.70
2023-10-01T08:13:07.360Z,12.80
2023-10-01T08:15:58.368Z,12.80
2023-10-01T08:18:36.305Z,12.90
2023-10-01T08:21:16.306Z,13.10
2023-10-01T08:23:49.261Z,13.40
2023-10-01T08:26:36.806Z,13.90
2023-10-01T08:29:05.343Z,14.90
2023-10-01T08:32:04.682Z,16.10
2023-10-01T08:34:52.956Z,17.40
2023-10-01T08:37:23.893Z,19.20
2023-10-01T08:39:55.303Z,20.70
2023-10-01T08:42:30.032Z,22.10
2023-10-01T08:45:04.945Z,23.50
2023-10-01T08:47:35.513Z,24.70
2023-10-01T08:50:19.364Z,25.90
2023-10-01T08:53:02.225Z,27.00
2023-10-01T08:55:40.914Z,28.00
2023-10-01T08:58:26.439Z,28.80
2023-10-01T09:00:58.037Z,29.70
2023-10-01T09:03:32.028Z,30.50
2023-10-01T09:06:06.045Z,31.10
2023-10-01T09:08:43.454Z,31.70
2023-10-01T09:11:14.409Z,32.40
2023-10-01T09:13:59.103Z,33.00
2023-10-01T09:16:33.864Z,33.50
2023-10-01T09:19:06.432Z,34.00
2023-10-01T09:21:39.985Z,34.40
2023-10-01T09:24:34.835Z,34.90
2023-10-01T09:27:10.107Z,35.30
2023-10-01T09:29:45.015Z,35.80
2023-10-01T09:32:15.275Z,36.20
2023-10-01T09:34:55.141Z,36.60
2023-10-01T09:37:35.097Z,36.80
2023-10-01T09:40:14.995Z,37.10
2023-10-01T09:42:46.672Z,37.40
2023-10-01T09:45:28.652Z,37.70
2023-10-01T09:48:05.969Z,38.00
2023-10-01T09:50:41.134Z,38.40
2023-10-01T09:53:14.362Z,38.70
2023-10-01T09:55:49.555Z,38.90
2023-10-01T09:58:25.590Z,39.20
2023-10-01T10:01:00.272Z,39.40
2023-10-01T10:03:37.299Z,39.60
2023-10-01T10:06:07.801Z,39.80
2023-10-01T10:08:36.166Z,40.00
2023-10-01T10:11:07.399Z,40.20
2023-10-01T10:13:46.569Z,40.50
2023-10-01T10:16:35.605Z,40.70
2023-10-01T10:19:09.765Z,41.00
2023-10-01T10:22:13.411Z,41.20
2023-10-01T10:24:47.920Z,41.40
2023-10-01T10:27:48.489Z,41.50
2023-10-01T10:30:19.739Z,41.60
2023-10-01T10:33:44.365Z,41.70
2023-10-01T10:36:54.441Z,41.70
2023-10-01T10:40:28.136Z,41.70
2023-10-01T10:43:20.664Z,41.70
2023-10-01T10:46:02.730Z,41.80
2023-10-01T10:48:49.498Z,41.90
2023-10-01T10:51:49.474Z,41.90
2023-10-01T10:54:30.007Z,41.90
2023-10-01T10:56:58.295Z,42.00
2023-10-01T10:59:27.378Z,42.00
2023-10-01T11:01:58.027Z,42.10
2023-10-01T11:04:32.879Z,42.20
2023-10-01T11:07:05.660Z,42.20
2023-10-01T11:09:35.622Z,42.10
2023-10-01T11:12:06.561Z,42.10
2023-10-01T11:14:35.167Z,42.00
2023-10-01T11:17:04.523Z,41.90
2023-10-01T11:19:36.901Z,41.90
2023-10-01T11:22:08.430Z,41.90
2023-10-01T11:24:38.195Z,41.70
2023-10-01T11:27:19.780Z,41.60
2023-10-01T11:30:13.705Z,41.30
2023-10-01T11:33:06.312Z,41.00
2023-10-01T11:35:35.781Z,40.70
2023-10-01T11:38:13.982Z,40.40
2023-10-01T11:41:00.896Z,40.30
2023-10-01T11:43:34.349Z,40.20
2023-10-01T11:46:29.832Z,40.20
2023-10-01T11:48:59.338Z,40.20
2023-10-01T11:51:42.067Z,40.20
2023-10-01T11:54:13.068Z,40.30
2023-10-01T11:56:43.314Z,40.40
2023-10-01T11:59:18.915Z,40.50
2023-10-01T12:01:52.509Z,40.40
2023-10-01T12:04:42.499Z,40.20
2023-10-01T12:07:17.675Z,40.00
2023-10-01T12:09:51.999Z,40.00
2023-10-01T12:12:20.764Z,39.80
2023-10-01T12:14:55.471Z,39.60
2023-10-01T12:17:28.459Z,39.50
2023-10-01T12:20:00.089Z,39.40
2023-10-01T12:22:29.923Z,39.30
2023-10-01T12:25:00.927Z,39.20
2023-10-01T12:27:41.476Z,39.10
2023-10-01T12:30:13.835Z,39.10
2023-10-01T12:32:49.278Z,39.00
2023-10-01T12:35:28.205Z,39.00
2023-10-01T12:38:06.591Z,39.00
2023-10-01T12:40:36.358Z,39.00
2023-10-01T12:43:15.104Z,39.00
2023-10-01T12:45:45.101Z,39.00
2023-10-01T12:48:13.057Z,38.90
2023-10-01T12:50:59.931Z,38.90
2023-10-01T12:53:28.185Z,38.90
2023-10-01T12:55:57.992Z,38.90
2023-10-01T12:58:36.949Z,38.90
2023-10-01T13:01:05.392Z,38.90
2023-10-01T13:03:36.337Z,38.90
2023-10-01T13:06:12.836Z,38.90
2023-10-01T13:08:42.509Z,38.70
2023-10-01T13:11:31.100Z,38.50
2023-10-01T13:14:24.189Z,38.30
2023-10-01T13:17:01.550Z,38.20
2023-10-01T13:19:34.905Z,38.00
2023-10-01T13:22:05.259Z,37.80
2023-10-01T13:24:33.800Z,37.80
2023-10-01T13:27:12.309Z,37.70
2023-10-01T13:29:41.718Z,37.60
2023-10-01T13:32:17.546Z,37.50
2023-10-01T13:34:50.816Z,37.40
2023-10-01T13:37:32.834Z,37.30
2023-10-01T13:40:14.337Z,37.20
2023-10-01T13:43:00.886Z,37.10
2023-10-01T13:45:46.284Z,37.00
2023-10-01T13:48:31.433Z,36.90
2023-10-01T13:51:22.736Z,36.90
2023-10-01T13:54:07.969Z,36.70
2023-10-01T13:56:53.517Z,36.60
2023-10-01T13:59:40.377Z,36.50
2023-10-01T14:02:25.834Z,36.40
2023-10-01T14:05:11.142Z,36.30
2023-10-01T14:07:56.664Z,36.20
2023-10-01T14:10:26.058Z,36.20
2023-10-01T14:13:01.598Z,36.10
2023-10-01T14:15:30.899Z,36.00
2023-10-01T14:18:01.727Z,35.90
2023-10-01T14:20:45.989Z,35.80
2023-10-01T14:23:28.006Z,35.80
2023-10-01T14:26:00.790Z,35.80
2023-10-01T14:28:30.042Z,35.90
2023-10-01T14:31:06.938Z,35.80
2023-10-01T14:33:35.437Z,35.80
2023-10-01T14:36:04.702Z,35.80
2023-10-01T14:38:41.612Z,35.70
2023-10-01T14:41:16.943Z,35.60
2023-10-01T14:43:53.673Z,35.50
2023-10-01T14:46:24.237Z,35.40
2023-10-01T14:48:52.606Z,35.40
2023-10-01T14:51:26.810Z,35.40
2023-10-01T14:53:56.353Z,35.50
2023-10-01T14:56:24.280Z,35.40
2023-10-01T14:58:52.359Z,35.40
2023-10-01T15:01:22.039Z,35.20
2023-10-01T15:03:54.968Z,35.10
2023-10-01T15:06:24.884Z,35.10
2023-10-01T15:09:01.086Z,35.00
2023-10-01T15:11:31.611Z,35.00
2023-10-01T15:14:12.519Z,34.90
2023-10-01T15:16:52.212Z,34.90
2023-10-01T15:19:47.792Z,34.90
2023-10-01T15:22:18.371Z,34.80
2023-10-01T15:24:49.029Z,34.80
2023-10-01T15:27:24.733Z,34.70
2023-10-01T15:29:54.825Z,34.50
2023-10-01T15:32:24.254Z,34.40
2023-10-01T15:34:57.717Z,34.20
2023-10-01T15:37:31.026Z,34.10
2023-10-01T15:40:01.835Z,34.00
2023-10-01T15:42:36.258Z,33.90
2023-10-01T15:45:17.271Z,33.90
2023-10-01T15:47:48.224Z,33.60
2023-10-01T15:50:19.287Z,33.50
2023-10-01T15:52:49.208Z,33.40
2023-10-01T15:55:18.907Z,33.20
2023-10-01T15:57:55.070Z,33.20
2023-10-01T16:00:27.864Z,33.10
2023-10-01T16:03:07.096Z,32.90
2023-10-01T16:05:41.830Z,32.90
2023-10-01T16:08:10.866Z,32.80
2023-10-01T16:10:45.197Z,32.60
2023-10-01T16:13:15.959Z,32.50
2023-10-01T16:15:46.524Z,32.30
2023-10-01T16:18:16.002Z,32.10
2023-10-01T16:20:44.041Z,31.90
2023-10-01T16:23:16.405Z,31.70
2023-10-01T16:25:44.944Z,31.60
2023-10-01T16:28:20.567Z,31.40
2023-10-01T16:30:54.183Z,31.10
2023-10-01T16:33:24.958Z,30.90
2023-10-01T16:35:52.894Z,30.70
2023-10-01T16:38:21.627Z,30.50
2023-10-01T16:40:49.696Z,30.20
2023-10-01T16:43:19.307Z,29.90
2023-10-01T16:45:47.407Z,29.60
2023-10-01T16:48:25.957Z,29.30
2023-10-01T16:51:00.684Z,28.90
2023-10-01T16:53:31.078Z,28.60
2023-10-01T16:56:01.089Z,28.30
2023-10-01T16:58:36.914Z,28.00
2023-10-01T17:01:14.579Z,27.70
2023-10-01T17:03:49.950Z,27.40
2023-10-01T17:06:21.377Z,27.10
2023-10-01T17:08:49.362Z,26.90
2023-10-01T17:11:19.543Z,26.60
2023-10-01T17:13:48.866Z,26.40
2023-10-01T17:16:22.055Z,26.20
2023-10-01T17:18:51.691Z,25.90
2023-10-01T17:21:29.904Z,25.80
2023-10-01T17:23:58.549Z,25.50
2023-10-01T17:26:29.491Z,25.40
2023-10-01T17:28:58.807Z,25.20
2023-10-01T17:31:28.029Z,25.00
2023-10-01T17:34:03.603Z,24.80
2023-10-01T17:36:35.223Z,24.70
2023-10-01T17:39:20.619Z,24.50
2023-10-01T17:41:57.056Z,24.40
2023-10-01T17:44:27.060Z,24.20
2023-10-01T17:47:01.639Z,24.00
2023-10-01T17:49:30.091Z,23.90
2023-10-01T17:52:01.134Z,23.80
2023-10-01T17:54:30.018Z,23.60
2023-10-01T17:57:00.988Z,23.50
2023-10-01T17:59:30.331Z,23.40
2023-10-01T18:02:08.707Z,23.30
2023-10-01T18:04:38.434Z,23.10
2023-10-01T18:07:17.390Z,23.00
2023-10-01T18:09:52.944Z,22.90
2023-10-01T18:12:30.902Z,22.70
2023-10-01T18:15:00.538Z,22.60
2023-10-01T18:17:29.097Z,22.50
2023-10-01T18:19:57.111Z,22.40
2023-10-01T18:22:29.228Z,22.30
2023-10-01T18:24:58.930Z,22.20
2023-10-01T18:27:28.485Z,22.10
2023-10-01T18:29:58.555Z,22.00
2023-10-01T18:32:26.828Z,21.90
2023-10-01T18:34:56.756Z,21.80
2023-10-01T18:37:28.465Z,21.70
2023-10-01T18:39:56.815Z,21.50
2023-10-01T18:42:24.887Z,21.50
2023-10-01T18:44:53.000Z,21.40
2023-10-01T18:47:21.657Z,21.30
2023-10-01T18:49:49.696Z,21.20
2023-10-01T18:52:21.274Z,21.20
2023-10-01T18:54:50.823Z,21.10
2023-10-01T18:57:19.906Z,21.00
2023-10-01T18:59:49.444Z,21.00
2023-10-01T19:02:22.966Z,20.90
2023-10-01T19:04:51.552Z,20.80
2023-10-01T19:07:20.209Z,20.70
2023-10-01T19:09:49.239Z,20.70
2023-10-01T19:12:18.456Z,20.60
2023-10-01T19:14:46.286Z,20.50
2023-10-01T19:17:15.873Z,20.40
2023-10-01T19:19:44.889Z,20.40
2023-10-01T19:22:13.623Z,20.30
2023-10-01T19:24:41.777Z,20.30
2023-10-01T19:27:14.755Z,20.20
2023-10-01T19:29:43.998Z,20.10
2023-10-01T19:32:14.699Z,20.00
2023-10-01T19:34:44.440Z,20.00
2023-10-01T19:37:15.329Z,19.90
2023-10-01T19:39:44.432Z,19.80
2023-10-01T19:42:17.924Z,19.80
2023-10-01T19:44:47.178Z,19.70
2023-10-01T19:47:17.045Z,19.70
2023-10-01T19:49:45.296Z,19.60
2023-10-01T19:52:23.672Z,19.60
2023-10-01T19:54:55.342Z,19.50
2023-10-01T19:57:23.251Z,19.40
2023-10-01T19:59:53.624Z,19.40
2023-10-01T20:02:28.920Z,19.30
2023-10-01T20:04:56.932Z,19.30
2023-10-01T20:07:29.590Z,19.20
2023-10-01T20:09:59.881Z,19.20
2023-10-01T20:12:27.852Z,19.20
2023-10-01T20:14:57.041Z,19.10
2023-10-01T20:17:27.872Z,19.00
2023-10-01T20:19:55.856Z,19.00
2023-10-01T20:22:27.145Z,19.00
2023-10-01T20:24:56.704Z,18.90
2023-10-01T20:27:24.719Z,18.80
2023-10-01T20:29:56.931Z,18.80
2023-10-01T20:32:26.419Z,18.80
2023-10-01T20:34:54.549Z,18.70
2023-10-01T20:37:23.806Z,18.60
2023-10-01T20:39:51.733Z,18.60
2023-10-01T20:42:19.941Z,18.50
2023-10-01T20:44:51.234Z,18.50
2023-10-01T20:47:23.185Z,18.40
2023-10-01T20:49:54.289Z,18.40
2023-10-01T20:52:30.992Z,18.40
2023-10-01T20:55:15.851Z,18.30
2023-10-01T20:57:44.219Z,18.30
2023-10-01T21:00:23.826Z,18.20
2023-10-01T21:02:59.119Z,18.20
2023-10-01T21:05:30.163Z,18.10
2023-10-01T21:08:12.787Z,18.10
2023-10-01T21:10:42.355Z,18.00
2023-10-01T21:13:11.730Z,18.00
2023-10-01T21:15:41.712Z,18.00
2023-10-01T21:18:12.892Z,17.90
2023-10-01T21:20:44.867Z,17.90
2023-10-01T21:23:14.899Z,17.90
2023-10-01T21:25:49.328Z,17.80
2023-10-01T21:28:17.595Z,17.80
2023-10-01T21:30:46.818Z,17.70
2023-10-01T21:33:17.363Z,17.70
2023-10-01T21:35:47.380Z,17.70
2023-10-01T21:38:19.533Z,17.70
2023-10-01T21:40:47.511Z,17.60
2023-10-01T21:43:20.175Z,17.60
2023-10-01T21:46:00.588Z,17.60
2023-10-01T21:48:30.628Z,17.50
2023-10-01T21:51:02.330Z,17.50
2023-10-01T21:53:36.399Z,17.40
2023-10-01T21:56:07.295Z,17.40
2023-10-01T21:58:38.293Z,17.40
2023-10-01T22:01:25.101Z,17.30
2023-10-01T22:03:54.044Z,17.30
2023-10-01T22:06:30.541Z,17.30
2023-10-01T22:08:58.953Z,17.20
2023-10-01T22:11:28.866Z,17.20
2023-10-01T22:14:03.634Z,17.20
2023-10-01T22:16:41.339Z,17.20
2023-10-01T22:19:10.242Z,17.10
2023-10-01T22:21:39.586Z,17.10
2023-10-01T22:24:18.529Z,17.00
2023-10-01T22:26:50.144Z,17.00
2023-10-01T22:29:22.770Z,16.90
2023-10-01T22:31:52.435Z,16.90
2023-10-01T22:34:23.196Z,16.90
2023-10-01T22:36:56.731Z,16.90
2023-10-01T22:39:36.326Z,16.80
2023-10-01T22:42:31.384Z,16.80
2023-10-01T22:45:04.700Z,16.80
2023-10-01T22:47:33.813Z,16.80
2023-10-01T22:50:02.859Z,16.70
2023-10-01T22:52:32.668Z,16.70
2023-10-01T22:55:01.670Z,16.70
2023-10-01T22:57:46.871Z,16.60
2023-10-01T23:00:22.066Z,16.60
2023-10-01T23:02:53.147Z,16.60
2023-10-01T23:05:23.413Z,16.60
2023-10-01T23:08:06.993Z,16.50
2023-10-01T23:10:38.191Z,16.50
2023-10-01T23:13:09.684Z,16.50
2023-10-01T23:15:43.445Z,16.40
2023-10-01T23:18:19.340Z,16.40
2023-10-01T23:20:52.800Z,16.40
2023-10-01T23:23:29.760Z,16.30
2023-10-01T23:26:06.415Z,16.30
2023-10-01T23:28:37.996Z,16.30
2023-10-01T23:31:11.389Z,16.30
2023-10-01T23:33:40.104Z,16.30
2023-10-01T23:36:11.121Z,16.20
2023-10-01T23:38:56.131Z,16.20
2023-10-01T23:41:49.056Z,16.20
2023-10-01T23:44:24.544Z,16.20
2023-10-01T23:46:54.696Z,16.10
2023-10-01T23:49:25.885Z,16.10
2023-10-01T23:51:55.907Z,16.10
2023-10-01T23:54:30.099Z,16.10
2023-10-01T23:57:01.816Z,16.10
2023-10-01T23:59:32.191Z,16.00
