createdAt,value
2018-02-01T00:00:02.468Z,1.60
2018-02-01T00:01:02.500Z,1.80
2018-02-01T00:02:02.532Z,1.60
2018-02-01T00:03:02.568Z,1.90
2018-02-01T00:04:02.609Z,1.80
2018-02-01T00:05:02.627Z,1.60
2018-02-01T00:06:02.666Z,1.50
2018-02-01T00:07:02.689Z,1.50
2018-02-01T00:08:02.721Z,1.60
2018-02-01T00:09:02.753Z,1.50
2018-02-01T00:10:02.788Z,1.50
2018-02-01T00:11:02.820Z,1.40
2018-02-01T00:12:02.848Z,1.50
2018-02-01T00:13:02.890Z,1.70
2018-02-01T00:14:02.909Z,1.50
2018-02-01T00:15:02.939Z,1.70
2018-02-01T00:16:02.970Z,1.60
2018-02-01T00:17:03.065Z,1.70
2018-02-01T00:18:03.043Z,1.80
2018-02-01T00:19:03.072Z,1.50
2018-02-01T00:20:03.099Z,1.70
2018-02-01T00:21:03.126Z,1.60
2018-02-01T00:22:03.159Z,1.40
2018-02-01T00:23:03.190Z,1.70
2018-02-01T00:24:03.219Z,1.10
2018-02-01T00:25:03.277Z,1.10
2018-02-01T00:26:03.284Z,1.10
2018-02-01T00:27:03.315Z,1.30
2018-02-01T00:28:03.354Z,1.50
2018-02-01T00:29:03.394Z,1.40
2018-02-01T00:30:03.410Z,1.60
2018-02-01T00:31:03.440Z,1.70
2018-02-01T00:32:03.470Z,1.80
2018-02-01T00:33:03.501Z,1.30
2018-02-01T00:34:03.533Z,1.00
2018-02-01T00:35:03.566Z,1.00
2018-02-01T00:36:03.667Z,0.90
2018-02-01T00:37:03.626Z,0.90
2018-02-01T00:38:03.666Z,0.80
2018-02-01T00:39:03.694Z,0.80
2018-02-01T00:40:03.722Z,0.80
2018-02-01T00:41:03.750Z,0.80
2018-02-01T00:42:03.796Z,0.70
2018-02-01T00:43:03.811Z,0.80
2018-02-01T00:44:03.845Z,0.90
2018-02-01T00:45:03.872Z,0.90
2018-02-01T00:46:03.904Z,0.80
2018-02-01T00:47:03.935Z,0.80
2018-02-01T00:48:03.978Z,0.90
2018-02-01T00:49:03.997Z,0.90
2018-02-01T00:50:04.028Z,0.70
2018-02-01T00:51:04.063Z,0.70
2018-02-01T00:52:04.088Z,0.90
2018-02-01T00:53:04.175Z,0.80
2018-02-01T00:54:04.153Z,0.90
2018-02-01T00:55:04.184Z,1.00
2018-02-01T00:56:04.231Z,1.10
2018-02-01T00:57:04.243Z,1.00
2018-02-01T00:58:04.327Z,0.90
2018-02-01T00:59:04.304Z,1.00
2018-02-01T01:00:04.407Z,0.80
2018-02-01T01:01:04.363Z,0.80
2018-02-01T01:02:04.399Z,0.90
2018-02-01T01:03:04.443Z,1.00
2018-02-01T01:04:04.460Z,0.80
2018-02-01T01:05:04.489Z,0.80
2018-02-01T01:06:04.520Z,0.80
2018-02-01T01:07:04.550Z,1.00
2018-02-01T01:08:04.582Z,0.90
2018-02-01T01:09:04.615Z,0.80
2018-02-01T01:10:04.644Z,0.90
2018-02-01T01:11:04.675Z,1.10
2018-02-01T01:12:04.706Z,0.80
2018-02-01T01:13:04.734Z,0.60
2018-02-01T01:14:04.766Z,0.90
2018-02-01T01:15:04.796Z,0.90
2018-02-01T01:16:04.826Z,0.80
2018-02-01T01:17:05.059Z,0.90
2018-02-01T01:18:04.944Z,0.90
2018-02-01T01:19:04.921Z,0.80
2018-02-01T01:20:04.949Z,0.90
2018-02-01T01:21:04.984Z,1.10
2018-02-01T01:22:05.022Z,0.80
2018-02-01T01:23:05.044Z,1.00
2018-02-01T01:24:05.078Z,1.00
2018-02-01T01:25:05.103Z,1.00
2018-02-01T01:26:05.131Z,1.20
2018-02-01T01:27:05.169Z,1.40
2018-02-01T01:28:05.199Z,1.80
2018-02-01T01:29:05.227Z,2.40
2018-02-01T01:30:05.259Z,2.50
2018-02-01T01:31:05.295Z,1.60
2018-02-01T01:32:05.331Z,1.40
2018-02-01T01:33:05.348Z,1.40
2018-02-01T01:34:05.377Z,1.50
2018-02-01T01:35:05.407Z,1.30
2018-02-01T01:36:05.544Z,1.10
2018-02-01T01:37:05.470Z,1.20
2018-02-01T01:38:05.500Z,1.20
2018-02-01T01:39:05.531Z,1.30
2018-02-01T01:40:05.561Z,1.30
2018-02-01T01:41:05.605Z,1.20
2018-02-01T01:42:05.624Z,1.30
2018-02-01T01:43:05.711Z,1.40
2018-02-01T01:44:05.693Z,1.40
2018-02-01T01:45:05.715Z,1.30
2018-02-01T01:46:05.750Z,1.30
2018-02-01T01:47:05.778Z,1.30
2018-02-01T01:48:05.808Z,1.20
2018-02-01T01:49:05.841Z,1.30
2018-02-01T01:50:05.878Z,1.30
2018-02-01T01:51:05.901Z,1.20
2018-02-01T01:52:05.931Z,1.40
2018-02-01T01:53:05.963Z,1.30
2018-02-01T01:54:05.992Z,1.30
2018-02-01T01:55:06.021Z,1.50
2018-02-01T01:56:06.050Z,1.30
2018-02-01T01:57:06.080Z,1.50
2018-02-01T01:58:06.113Z,1.30
2018-02-01T01:59:06.145Z,1.30
2018-02-01T02:00:06.245Z,1.20
2018-02-01T02:01:06.207Z,1.30
2018-02-01T02:02:06.234Z,1.30
2018-02-01T02:03:06.267Z,1.50
2018-02-01T02:04:06.310Z,1.40
2018-02-01T02:05:06.341Z,1.30
2018-02-01T02:06:06.356Z,1.50
2018-02-01T02:07:06.388Z,1.40
2018-02-01T02:08:06.416Z,1.40
2018-02-01T02:09:06.444Z,1.60
2018-02-01T02:10:06.478Z,1.50
2018-02-01T02:11:06.507Z,1.80
2018-02-01T02:12:06.537Z,1.70
2018-02-01T02:13:06.573Z,1.60
2018-02-01T02:14:06.598Z,1.70
2018-02-01T02:15:06.628Z,1.50
2018-02-01T02:16:06.659Z,1.90
2018-02-01T02:17:06.689Z,1.50
2018-02-01T02:18:06.718Z,1.80
2018-02-01T02:19:06.818Z,1.50
2018-02-01T02:20:06.783Z,1.60
2018-02-01T02:21:06.815Z,1.80
2018-02-01T02:22:06.897Z,1.80
2018-02-01T02:23:06.871Z,1.60
2018-02-01T02:24:06.899Z,1.90
2018-02-01T02:25:06.929Z,1.70
2018-02-01T02:26:06.964Z,1.60
2018-02-01T02:27:06.989Z,1.90
2018-02-01T02:28:07.019Z,1.70
2018-02-01T02:29:07.055Z,1.70
2018-02-01T02:30:07.080Z,1.90
2018-02-01T02:31:07.111Z,1.70
2018-02-01T02:32:07.147Z,1.70
2018-02-01T02:33:07.195Z,1.90
2018-02-01T02:34:07.201Z,2.10
2018-02-01T02:35:07.231Z,2.20
2018-02-01T02:36:07.467Z,2.00
2018-02-01T02:37:07.292Z,2.10
2018-02-01T02:38:07.339Z,2.20
2018-02-01T02:39:07.353Z,2.00
2018-02-01T02:40:07.386Z,2.30
2018-02-01T02:41:07.413Z,2.20
2018-02-01T02:42:07.443Z,2.50
2018-02-01T02:43:07.561Z,2.20
2018-02-01T02:44:07.504Z,2.20
2018-02-01T02:45:07.532Z,2.20
2018-02-01T02:46:07.563Z,2.10
2018-02-01T02:47:07.599Z,2.30
2018-02-01T02:48:07.624Z,2.10
2018-02-01T02:49:07.653Z,2.50
2018-02-01T02:50:07.701Z,2.20
2018-02-01T02:51:07.712Z,2.30
2018-02-01T02:52:07.742Z,2.50
2018-02-01T02:53:07.778Z,2.40
2018-02-01T02:54:07.802Z,2.60
2018-02-01T02:55:07.842Z,2.50
2018-02-01T02:56:07.866Z,2.60
2018-02-01T02:57:07.893Z,2.90
2018-02-01T02:58:07.929Z,3.00
2018-02-01T02:59:07.953Z,3.10
2018-02-01T03:00:08.052Z,2.70
2018-02-01T03:01:08.014Z,2.70
2018-02-01T03:02:08.044Z,3.10
2018-02-01T03:03:08.075Z,3.10
2018-02-01T03:04:08.102Z,3.10
2018-02-01T03:05:08.134Z,3.10
2018-02-01T03:06:08.165Z,3.20
2018-02-01T03:07:08.202Z,3.30
2018-02-01T03:08:08.224Z,3.20
2018-02-01T03:09:08.252Z,3.30
2018-02-01T03:10:08.291Z,3.20
2018-02-01T03:11:08.323Z,3.20
2018-02-01T03:12:08.362Z,3.00
2018-02-01T03:13:08.377Z,3.30
2018-02-01T03:14:08.407Z,3.60
2018-02-01T03:15:08.433Z,3.40
2018-02-01T03:16:08.463Z,3.60
2018-02-01T03:17:08.494Z,3.40
2018-02-01T03:18:08.523Z,3.80
2018-02-01T03:19:08.668Z,3.60
2018-02-01T03:20:08.583Z,3.80
2018-02-01T03:21:08.616Z,3.70
2018-02-01T03:22:08.645Z,4.00
2018-02-01T03:23:08.679Z,4.30
2018-02-01T03:24:08.702Z,4.00
2018-02-01T03:25:08.734Z,4.30
2018-02-01T03:26:08.762Z,4.40
2018-02-01T03:27:08.794Z,4.30
2018-02-01T03:28:08.826Z,4.30
2018-02-01T03:29:08.854Z,4.10
2018-02-01T03:30:08.883Z,4.30
2018-02-01T03:31:08.913Z,4.50
2018-02-01T03:32:08.943Z,4.90
2018-02-01T03:33:08.972Z,4.70
2018-02-01T03:34:09.003Z,4.80
2018-02-01T03:35:09.033Z,4.90
2018-02-01T03:36:09.097Z,4.40
2018-02-01T03:37:09.093Z,5.00
2018-02-01T03:38:09.122Z,5.30
2018-02-01T03:39:09.154Z,5.30
2018-02-01T03:40:09.178Z,5.20
2018-02-01T03:41:09.208Z,5.10
2018-02-01T03:42:09.247Z,5.40
2018-02-01T03:43:09.599Z,5.30
2018-02-01T03:44:09.309Z,5.00
2018-02-01T03:45:09.326Z,5.50
2018-02-01T03:46:09.358Z,5.60
2018-02-01T03:47:09.387Z,6.10
2018-02-01T03:48:09.417Z,6.40
2018-02-01T03:49:09.445Z,6.00
2018-02-01T03:50:09.475Z,6.50
2018-02-01T03:51:09.517Z,6.10
2018-02-01T03:52:09.537Z,6.40
2018-02-01T03:53:09.568Z,6.40
2018-02-01T03:54:09.596Z,6.30
2018-02-01T03:55:09.627Z,6.20
2018-02-01T03:56:09.670Z,6.40
2018-02-01T03:57:09.685Z,6.60
2018-02-01T03:58:09.717Z,7.10
2018-02-01T03:59:09.747Z,6.60
2018-02-01T04:00:09.772Z,6.90
2018-02-01T04:01:09.806Z,7.00
2018-02-01T04:02:09.843Z,6.80
2018-02-01T04:03:09.862Z,6.80
2018-02-01T04:04:09.888Z,6.50
2018-02-01T04:05:09.920Z,6.10
2018-02-01T04:06:09.949Z,6.30
2018-02-01T04:07:09.989Z,6.50
2018-02-01T04:08:10.007Z,6.90
2018-02-01T04:09:10.058Z,7.00
2018-02-01T04:10:10.069Z,7.00
2018-02-01T04:11:10.097Z,7.10
2018-02-01T04:12:10.191Z,7.20
2018-02-01T04:13:10.159Z,6.80
2018-02-01T04:14:10.187Z,7.10
2018-02-01T04:15:10.220Z,7.70
2018-02-01T04:16:10.246Z,8.00
2018-02-01T04:17:10.274Z,8.10
2018-02-01T04:18:10.304Z,8.10
2018-02-01T04:19:10.395Z,7.60
2018-02-01T04:20:10.378Z,8.10
2018-02-01T04:21:10.390Z,8.00
2018-02-01T04:22:10.419Z,8.20
2018-02-01T04:23:10.461Z,8.80
2018-02-01T04:24:10.481Z,8.40
2018-02-01T04:25:10.508Z,9.00
2018-02-01T04:26:10.538Z,8.50
2018-02-01T04:27:10.569Z,9.40
2018-02-01T04:28:10.595Z,9.90
2018-02-01T04:29:10.946Z,9.10
2018-02-01T04:30:10.658Z,9.80
2018-02-01T04:31:10.685Z,9.70
2018-02-01T04:32:10.728Z,9.70
2018-02-01T04:33:10.744Z,9.60
2018-02-01T04:34:10.774Z,9.90
2018-02-01T04:35:10.815Z,10.20
2018-02-01T04:36:10.847Z,10.30
2018-02-01T04:37:10.864Z,9.60
2018-02-01T04:38:10.892Z,9.10
2018-02-01T04:39:10.921Z,9.30
2018-02-01T04:40:10.947Z,9.20
2018-02-01T04:41:10.977Z,8.10
2018-02-01T04:42:11.008Z,8.00
2018-02-01T04:43:11.036Z,8.00
2018-02-01T04:44:11.070Z,7.60
2018-02-01T04:45:11.097Z,7.40
2018-02-01T04:46:11.125Z,7.10
2018-02-01T04:47:11.153Z,7.50
2018-02-01T04:48:11.183Z,7.30
2018-02-01T04:49:11.230Z,6.40
2018-02-01T04:50:11.243Z,7.00
2018-02-01T04:51:11.274Z,7.60
2018-02-01T04:52:11.298Z,7.50
2018-02-01T04:53:11.342Z,7.10
2018-02-01T04:54:11.359Z,7.80
2018-02-01T04:55:11.472Z,8.20
2018-02-01T04:56:11.416Z,8.10
2018-02-01T04:57:11.460Z,8.10
2018-02-01T04:58:11.479Z,8.00
2018-02-01T04:59:11.507Z,7.70
2018-02-01T05:00:11.536Z,7.20
2018-02-01T05:01:11.564Z,7.40
2018-02-01T05:02:11.593Z,7.10
2018-02-01T05:03:11.623Z,6.90
2018-02-01T05:04:11.659Z,7.00
2018-02-01T05:05:11.684Z,7.50
2018-02-01T05:06:11.714Z,7.70
2018-02-01T05:07:11.744Z,6.70
2018-02-01T05:08:11.775Z,7.60
2018-02-01T05:09:11.814Z,6.90
2018-02-01T05:10:11.830Z,7.20
2018-02-01T05:11:11.860Z,7.80
2018-02-01T05:12:11.915Z,8.00
2018-02-01T05:13:11.920Z,8.00
2018-02-01T05:14:11.949Z,7.90
2018-02-01T05:15:11.979Z,7.80
2018-02-01T05:16:12.008Z,8.50
2018-02-01T05:17:12.039Z,8.20
2018-02-01T05:18:12.069Z,8.70
2018-02-01T05:19:12.419Z,8.60
2018-02-01T05:20:12.130Z,8.80
2018-02-01T05:21:12.159Z,8.40
2018-02-01T05:22:12.186Z,8.60
2018-02-01T05:23:12.218Z,8.00
2018-02-01T05:24:12.282Z,8.00
2018-02-01T05:25:12.278Z,8.20
2018-02-01T05:26:12.308Z,8.40
2018-02-01T05:27:12.333Z,8.50
2018-02-01T05:28:12.363Z,9.20
2018-02-01T05:29:12.647Z,9.00
2018-02-01T05:30:12.430Z,8.80
2018-02-01T05:31:12.453Z,8.90
2018-02-01T05:32:12.482Z,9.60
2018-02-01T05:33:12.511Z,9.30
2018-02-01T05:34:12.541Z,9.10
2018-02-01T05:35:12.570Z,9.30
2018-02-01T05:36:12.647Z,9.30
2018-02-01T05:37:12.632Z,10.10
2018-02-01T05:38:12.667Z,9.80
2018-02-01T05:39:12.689Z,9.50
2018-02-01T05:40:12.719Z,9.90
2018-02-01T05:41:12.748Z,10.30
2018-02-01T05:42:12.778Z,11.50
2018-02-01T05:43:12.809Z,12.00
2018-02-01T05:44:12.836Z,11.50
2018-02-01T05:45:12.865Z,11.00
2018-02-01T05:46:12.958Z,10.60
2018-02-01T05:47:12.926Z,11.70
2018-02-01T05:48:13.065Z,11.80
2018-02-01T05:49:12.983Z,11.70
2018-02-01T05:50:13.013Z,11.10
2018-02-01T05:51:13.045Z,9.90
2018-02-01T05:52:13.071Z,10.30
2018-02-01T05:53:13.102Z,10.10
2018-02-01T05:54:13.134Z,10.10
2018-02-01T05:55:13.299Z,9.80
2018-02-01T05:56:13.192Z,9.10
2018-02-01T05:57:13.222Z,10.10
2018-02-01T05:58:13.251Z,9.00
2018-02-01T05:59:13.282Z,10.10
2018-02-01T06:00:13.311Z,9.60
2018-02-01T06:01:13.338Z,9.70
2018-02-01T06:02:13.373Z,9.20
2018-02-01T06:03:13.398Z,10.30
2018-02-01T06:04:13.428Z,8.80
2018-02-01T06:05:13.459Z,9.20
2018-02-01T06:06:13.488Z,9.70
2018-02-01T06:07:13.517Z,9.70
2018-02-01T06:08:13.545Z,9.30
2018-02-01T06:09:13.575Z,9.40
2018-02-01T06:10:13.607Z,9.30
2018-02-01T06:11:13.634Z,10.70
2018-02-01T06:12:13.732Z,10.80
2018-02-01T06:13:13.694Z,9.70
2018-02-01T06:14:13.728Z,11.30
2018-02-01T06:15:13.761Z,12.10
2018-02-01T06:16:13.784Z,12.10
2018-02-01T06:17:13.814Z,12.30
2018-02-01T06:18:13.844Z,11.70
2018-02-01T06:19:13.874Z,12.20
2018-02-01T06:20:13.903Z,12.30
2018-02-01T06:21:13.956Z,12.70
2018-02-01T06:22:13.964Z,13.20
2018-02-01T06:23:13.994Z,13.40
2018-02-01T06:24:14.020Z,13.00
2018-02-01T06:25:14.050Z,12.60
2018-02-01T06:26:14.079Z,12.50
2018-02-01T06:27:14.110Z,12.50
2018-02-01T06:28:14.140Z,12.60
2018-02-01T06:29:14.221Z,11.70
2018-02-01T06:30:14.198Z,12.30
2018-02-01T06:31:14.230Z,12.20
2018-02-01T06:32:14.258Z,12.40
2018-02-01T06:33:14.287Z,12.20
2018-02-01T06:34:14.315Z,11.70
2018-02-01T06:35:14.359Z,11.30
2018-02-01T06:36:14.710Z,12.20
2018-02-01T06:37:14.407Z,11.90
2018-02-01T06:38:14.436Z,12.00
2018-02-01T06:39:14.461Z,12.00
2018-02-01T06:40:14.497Z,11.90
2018-02-01T06:41:14.523Z,13.90
2018-02-01T06:42:14.563Z,14.50
2018-02-01T06:43:14.584Z,13.20
2018-02-01T06:44:14.931Z,12.40
2018-02-01T06:45:14.638Z,11.50
2018-02-01T06:46:14.667Z,11.20
2018-02-01T06:47:14.700Z,10.70
2018-02-01T06:48:14.828Z,11.50
2018-02-01T06:49:14.789Z,11.30
2018-02-01T06:50:14.789Z,11.70
2018-02-01T06:51:14.813Z,12.10
2018-02-01T06:52:14.843Z,12.60
2018-02-01T06:53:14.873Z,13.40
2018-02-01T06:54:14.900Z,14.90
2018-02-01T06:55:14.931Z,12.80
2018-02-01T06:56:14.961Z,12.40
2018-02-01T06:57:14.989Z,11.30
2018-02-01T06:58:15.017Z,11.20
2018-02-01T06:59:15.048Z,10.90
2018-02-01T07:00:15.081Z,10.60
2018-02-01T07:01:15.115Z,9.90
2018-02-01T07:02:15.134Z,9.40
2018-02-01T07:03:15.165Z,8.90
2018-02-01T07:04:15.194Z,8.80
2018-02-01T07:05:15.294Z,7.70
2018-02-01T07:06:15.252Z,7.40
2018-02-01T07:07:15.283Z,7.70
2018-02-01T07:08:15.311Z,7.70
2018-02-01T07:09:15.340Z,8.20
2018-02-01T07:10:15.369Z,8.80
2018-02-01T07:11:15.406Z,8.80
2018-02-01T07:12:15.436Z,9.40
2018-02-01T07:13:15.460Z,7.80
2018-02-01T07:14:15.487Z,8.10
2018-02-01T07:15:15.528Z,8.10
2018-02-01T07:16:15.547Z,9.20
2018-02-01T07:17:15.576Z,8.90
2018-02-01T07:18:15.604Z,8.70
2018-02-01T07:19:15.689Z,8.50
2018-02-01T07:20:15.662Z,8.30
2018-02-01T07:21:15.690Z,8.40
2018-02-01T07:22:15.726Z,7.90
2018-02-01T07:23:15.751Z,7.60
2018-02-01T07:24:15.783Z,7.80
2018-02-01T07:25:15.824Z,7.60
2018-02-01T07:26:15.846Z,8.10
2018-02-01T07:27:15.876Z,7.00
2018-02-01T07:28:15.902Z,6.80
2018-02-01T07:29:16.259Z,7.50
2018-02-01T07:30:15.965Z,7.10
2018-02-01T07:31:16.042Z,7.50
2018-02-01T07:32:16.016Z,7.20
2018-02-01T07:33:16.046Z,7.60
2018-02-01T07:34:16.073Z,7.70
2018-02-01T07:35:16.105Z,8.90
2018-02-01T07:36:16.133Z,7.90
2018-02-01T07:37:16.172Z,7.70
2018-02-01T07:38:16.194Z,8.00
2018-02-01T07:39:16.224Z,7.40
2018-02-01T07:40:16.250Z,7.30
2018-02-01T07:41:16.345Z,7.00
2018-02-01T07:42:16.307Z,7.70
2018-02-01T07:43:16.337Z,8.00
2018-02-01T07:44:16.364Z,8.60
2018-02-01T07:45:16.395Z,9.20
2018-02-01T07:46:16.424Z,8.90
2018-02-01T07:47:16.454Z,8.60
2018-02-01T07:48:16.570Z,9.10
2018-02-01T07:49:16.514Z,8.00
2018-02-01T07:50:16.542Z,8.30
2018-02-01T07:51:16.570Z,8.60
2018-02-01T07:52:16.597Z,7.60
2018-02-01T07:53:16.686Z,7.90
2018-02-01T07:54:16.658Z,8.40
2018-02-01T07:55:16.688Z,8.00
2018-02-01T07:56:16.715Z,8.50
2018-02-01T07:57:16.747Z,8.50
2018-02-01T07:58:16.776Z,8.10
2018-02-01T07:59:16.806Z,8.80
2018-02-01T08:00:16.831Z,7.80
2018-02-01T08:01:16.861Z,8.30
2018-02-01T08:02:16.898Z,7.80
2018-02-01T08:03:16.919Z,7.60
2018-02-01T08:04:16.950Z,6.70
2018-02-01T08:05:17.142Z,6.50
2018-02-01T08:06:17.007Z,6.30
2018-02-01T08:07:17.057Z,6.40
2018-02-01T08:08:17.066Z,6.60
2018-02-01T08:09:17.098Z,8.40
2018-02-01T08:10:17.137Z,7.40
2018-02-01T08:11:17.178Z,6.90
2018-02-01T08:12:17.185Z,7.40
2018-02-01T08:13:17.212Z,9.00
2018-02-01T08:14:17.256Z,7.60
2018-02-01T08:15:17.270Z,8.30
2018-02-01T08:16:17.301Z,8.30
2018-02-01T08:17:17.330Z,8.40
2018-02-01T08:18:17.357Z,9.10
2018-02-01T08:19:17.388Z,9.60
2018-02-01T08:20:17.421Z,8.70
2018-02-01T08:21:17.448Z,12.90
2018-02-01T08:22:17.482Z,11.90
2018-02-01T08:23:17.511Z,14.60
2018-02-01T08:24:17.596Z,20.90
2018-02-01T08:25:17.569Z,14.80
2018-02-01T08:26:17.603Z,15.90
2018-02-01T08:27:17.625Z,11.50
2018-02-01T08:28:17.656Z,28.60
2018-02-01T08:29:17.686Z,54.90
2018-02-01T08:30:17.728Z,53.10
2018-02-01T08:31:17.743Z,8.00
2018-02-01T08:32:17.773Z,17.90
2018-02-01T08:33:17.801Z,20.60
2018-02-01T08:34:17.832Z,19.00
2018-02-01T08:35:17.883Z,7.70
2018-02-01T08:36:17.892Z,8.90
2018-02-01T08:37:17.935Z,7.60
2018-02-01T08:38:17.954Z,11.10
2018-02-01T08:39:17.985Z,12.70
2018-02-01T08:40:18.012Z,9.60
2018-02-01T08:41:18.120Z,11.60
2018-02-01T08:42:18.072Z,17.20
2018-02-01T08:43:18.103Z,16.40
2018-02-01T08:44:18.143Z,15.30
2018-02-01T08:45:18.161Z,12.40
2018-02-01T08:46:18.198Z,13.00
2018-02-01T08:47:18.222Z,9.50
2018-02-01T08:48:18.276Z,10.20
2018-02-01T08:49:18.286Z,8.00
2018-02-01T08:50:18.320Z,8.10
2018-02-01T08:51:18.343Z,10.40
2018-02-01T08:52:18.371Z,9.60
2018-02-01T08:53:18.403Z,7.00
2018-02-01T08:54:18.432Z,8.10
2018-02-01T08:55:18.462Z,7.70
2018-02-01T08:56:18.492Z,7.70
2018-02-01T08:57:18.527Z,7.50
2018-02-01T08:58:18.602Z,6.30
2018-02-01T08:59:18.584Z,7.20
2018-02-01T09:00:18.612Z,7.10
2018-02-01T09:01:18.642Z,6.40
2018-02-01T09:02:18.676Z,6.80
2018-02-01T09:03:18.711Z,6.80
2018-02-01T09:04:18.734Z,7.40
2018-02-01T09:05:18.864Z,7.30
2018-02-01T09:06:18.797Z,6.20
2018-02-01T09:07:18.824Z,6.10
2018-02-01T09:08:18.854Z,6.20
2018-02-01T09:09:18.885Z,5.90
2018-02-01T09:10:18.918Z,5.50
2018-02-01T09:11:18.946Z,5.70
2018-02-01T09:12:18.975Z,5.60
2018-02-01T09:13:19.006Z,6.40
2018-02-01T09:14:19.035Z,6.70
2018-02-01T09:15:19.078Z,6.50
2018-02-01T09:16:19.095Z,5.70
2018-02-01T09:17:19.126Z,7.00
2018-02-01T09:18:19.155Z,6.10
2018-02-01T09:19:19.186Z,6.30
2018-02-01T09:20:19.215Z,6.10
2018-02-01T09:21:19.249Z,6.10
2018-02-01T09:22:19.277Z,5.90
2018-02-01T09:23:19.309Z,5.50
2018-02-01T09:24:19.477Z,5.80
2018-02-01T09:25:19.370Z,5.90
2018-02-01T09:26:19.398Z,5.90
2018-02-01T09:27:19.429Z,5.40
2018-02-01T09:28:19.459Z,4.60
2018-02-01T09:29:19.491Z,4.20
2018-02-01T09:30:19.530Z,3.60
2018-02-01T09:31:19.553Z,3.80
2018-02-01T09:32:19.583Z,3.90
2018-02-01T09:33:19.613Z,4.10
2018-02-01T09:34:19.648Z,4.60
2018-02-01T09:35:19.677Z,4.20
2018-02-01T09:36:19.706Z,4.50
2018-02-01T09:37:19.737Z,4.90
2018-02-01T09:38:19.768Z,5.30
2018-02-01T09:39:19.798Z,3.90
2018-02-01T09:41:19.910Z,3.90
2018-02-01T09:42:20.097Z,3.40
2018-02-01T09:43:19.922Z,3.50
2018-02-01T09:44:19.951Z,3.80
2018-02-01T09:45:19.986Z,3.50
2018-02-01T09:46:20.014Z,3.50
2018-02-01T09:47:20.044Z,3.00
2018-02-01T09:48:20.393Z,3.60
2018-02-01T09:49:20.124Z,2.90
2018-02-01T09:50:20.139Z,3.20
2018-02-01T09:51:20.170Z,3.20
2018-02-01T09:52:20.199Z,2.90
2018-02-01T09:53:20.231Z,3.00
2018-02-01T09:54:20.262Z,2.60
2018-02-01T09:55:20.412Z,2.70
2018-02-01T09:56:20.322Z,3.10
2018-02-01T09:57:20.351Z,3.00
2018-02-01T09:58:20.395Z,2.60
2018-02-01T09:59:20.416Z,3.00
2018-02-01T10:00:20.447Z,2.80
2018-02-01T10:01:20.481Z,3.00
2018-02-01T10:02:20.511Z,2.90
2018-02-01T10:03:20.542Z,2.70
2018-02-01T10:04:20.572Z,2.50
2018-02-01T10:05:20.604Z,3.40
2018-02-01T10:06:20.636Z,3.20
2018-02-01T10:07:20.668Z,2.80
2018-02-01T10:08:20.701Z,2.60
2018-02-01T10:09:20.728Z,2.80
2018-02-01T10:10:20.762Z,3.20
2018-02-01T10:11:20.791Z,3.50
2018-02-01T10:12:20.832Z,4.00
2018-02-01T10:13:20.855Z,3.80
2018-02-01T10:14:20.885Z,3.40
2018-02-01T10:15:20.917Z,2.80
2018-02-01T10:16:20.947Z,2.40
2018-02-01T10:17:20.982Z,2.60
2018-02-01T10:18:21.012Z,2.80
2018-02-01T10:19:21.043Z,2.60
2018-02-01T10:20:21.073Z,2.80
2018-02-01T10:21:21.102Z,2.90
2018-02-01T10:22:21.135Z,3.00
2018-02-01T10:23:21.169Z,2.80
2018-02-01T10:24:21.222Z,2.80
2018-02-01T10:25:21.231Z,3.10
2018-02-01T10:26:21.265Z,2.60
2018-02-01T10:27:21.294Z,2.50
2018-02-01T10:28:21.323Z,3.10
2018-02-01T10:29:21.356Z,3.30
2018-02-01T10:30:21.389Z,2.90
2018-02-01T10:31:21.504Z,3.10
2018-02-01T10:32:21.454Z,3.00
2018-02-01T10:33:21.541Z,3.70
2018-02-01T10:34:21.515Z,3.40
2018-02-01T10:35:21.545Z,3.30
2018-02-01T10:36:21.578Z,2.90
2018-02-01T10:37:21.607Z,2.60
2018-02-01T10:38:21.640Z,2.80
2018-02-01T10:39:21.675Z,2.50
2018-02-01T10:40:21.713Z,2.70
2018-02-01T10:41:21.738Z,2.80
2018-02-01T10:42:21.765Z,2.70
2018-02-01T10:43:21.803Z,2.80
2018-02-01T10:44:21.831Z,2.90
2018-02-01T10:45:21.859Z,3.30
2018-02-01T10:46:21.898Z,2.80
2018-02-01T10:47:21.927Z,3.10
2018-02-01T10:48:22.030Z,2.80
2018-02-01T10:49:22.003Z,2.60
2018-02-01T10:50:22.023Z,2.60
2018-02-01T10:51:22.056Z,2.50
2018-02-01T10:52:22.086Z,2.70
2018-02-01T10:53:22.115Z,3.00
2018-02-01T10:54:22.148Z,2.60
2018-02-01T10:55:22.276Z,2.80
2018-02-01T10:56:22.210Z,2.50
2018-02-01T10:57:22.243Z,2.20
2018-02-01T10:58:22.326Z,2.40
2018-02-01T10:59:22.308Z,2.60
2018-02-01T11:00:22.338Z,2.70
2018-02-01T11:01:22.370Z,2.80
2018-02-01T11:02:22.402Z,2.40
2018-02-01T11:03:22.439Z,2.50
2018-02-01T11:04:22.468Z,2.40
2018-02-01T11:05:22.512Z,2.90
2018-02-01T11:06:22.531Z,2.30
2018-02-01T11:07:22.668Z,2.60
2018-02-01T11:08:22.595Z,3.70
2018-02-01T11:09:22.637Z,3.20
2018-02-01T11:10:22.658Z,2.80
2018-02-01T11:11:22.693Z,2.50
2018-02-01T11:12:22.722Z,2.90
2018-02-01T11:13:22.754Z,2.80
2018-02-01T11:14:22.809Z,2.50
2018-02-01T11:15:22.821Z,2.80
2018-02-01T11:16:22.857Z,2.70
2018-02-01T11:17:22.885Z,2.70
2018-02-01T11:18:22.921Z,3.30
2018-02-01T11:19:22.950Z,3.20
2018-02-01T11:20:22.981Z,3.00
2018-02-01T11:21:23.073Z,2.90
2018-02-01T11:22:23.046Z,2.70
2018-02-01T11:23:23.083Z,2.50
2018-02-01T11:25:23.144Z,2.60
2018-02-01T11:26:23.181Z,2.60
2018-02-01T11:27:23.211Z,2.60
2018-02-01T11:28:23.257Z,2.80
2018-02-01T11:29:23.298Z,3.50
2018-02-01T11:30:23.307Z,3.00
2018-02-01T11:31:23.349Z,3.10
2018-02-01T11:32:23.376Z,2.10
2018-02-01T11:33:23.405Z,2.10
2018-02-01T11:34:23.438Z,2.30
2018-02-01T11:35:23.472Z,2.30
2018-02-01T11:36:23.505Z,2.40
2018-02-01T11:37:23.538Z,2.30
2018-02-01T11:38:23.622Z,2.20
2018-02-01T11:39:23.615Z,2.10
2018-02-01T11:40:23.635Z,2.20
2018-02-01T11:41:23.987Z,2.50
2018-02-01T11:42:23.702Z,2.20
2018-02-01T11:43:23.736Z,2.30
2018-02-01T11:44:23.769Z,2.70
2018-02-01T11:45:23.867Z,2.30
2018-02-01T11:46:23.834Z,2.30
2018-02-01T11:47:23.866Z,2.60
2018-02-01T11:48:23.913Z,2.40
2018-02-01T11:49:23.933Z,2.30
2018-02-01T11:50:23.966Z,2.10
2018-02-01T11:51:23.998Z,2.00
2018-02-01T11:52:24.031Z,2.20
2018-02-01T11:53:24.066Z,2.00
2018-02-01T11:54:24.097Z,2.20
2018-02-01T11:55:24.281Z,2.40
2018-02-01T11:56:24.162Z,2.40
2018-02-01T11:57:24.195Z,2.40
2018-02-01T11:58:24.233Z,2.20
2018-02-01T11:59:24.257Z,2.20
2018-02-01T12:00:24.296Z,2.40
2018-02-01T12:01:24.349Z,2.40
2018-02-01T12:02:24.356Z,2.40
2018-02-01T12:03:24.396Z,2.50
2018-02-01T12:04:24.797Z,2.50
2018-02-01T12:05:24.506Z,2.20
2018-02-01T12:06:24.487Z,2.50
2018-02-01T12:07:24.516Z,2.50
2018-02-01T12:09:24.578Z,2.50
2018-02-01T12:10:24.612Z,2.90
2018-02-01T12:11:24.647Z,2.90
2018-02-01T12:12:24.702Z,3.00
2018-02-01T12:13:24.740Z,2.60
2018-02-01T12:14:24.741Z,2.20
2018-02-01T12:15:24.777Z,2.50
2018-02-01T12:16:24.813Z,2.70
2018-02-01T12:17:24.838Z,3.30
2018-02-01T12:18:24.870Z,2.80
2018-02-01T12:19:24.907Z,4.10
2018-02-01T12:20:24.938Z,3.40
2018-02-01T12:21:25.009Z,3.00
2018-02-01T12:22:25.001Z,2.40
2018-02-01T12:23:25.038Z,2.60
2018-02-01T12:24:25.069Z,3.30
2018-02-01T12:25:25.099Z,4.50
2018-02-01T12:26:25.453Z,3.70
2018-02-01T12:27:25.162Z,3.70
2018-02-01T12:28:25.308Z,3.50
2018-02-01T12:29:25.229Z,3.90
2018-02-01T12:30:25.258Z,3.60
2018-02-01T12:31:25.292Z,3.40
2018-02-01T12:32:25.325Z,3.10
2018-02-01T12:33:25.354Z,3.20
2018-02-01T12:34:25.390Z,3.50
2018-02-01T12:35:25.424Z,3.20
2018-02-01T12:36:25.469Z,3.40
2018-02-01T12:37:25.496Z,3.00
2018-02-01T12:38:25.520Z,2.50
2018-02-01T12:39:25.551Z,2.80
2018-02-01T12:40:25.583Z,2.50
2018-02-01T12:41:25.616Z,2.90
2018-02-01T12:42:25.650Z,2.70
2018-02-01T12:43:25.680Z,2.60
2018-02-01T12:44:25.716Z,3.10
2018-02-01T12:45:25.748Z,3.80
2018-02-01T12:46:25.773Z,3.80
2018-02-01T12:47:25.812Z,3.20
2018-02-01T12:48:25.841Z,2.60
2018-02-01T12:49:25.874Z,2.30
2018-02-01T12:50:25.904Z,2.60
2018-02-01T12:51:25.936Z,2.40
2018-02-01T12:52:25.965Z,2.20
2018-02-01T12:53:26.034Z,2.40
2018-02-01T12:54:26.032Z,2.40
2018-02-01T12:55:26.064Z,2.20
2018-02-01T12:56:26.096Z,2.30
2018-02-01T12:57:26.128Z,2.00
2018-02-01T12:58:26.163Z,2.30
2018-02-01T12:59:26.195Z,1.90
2018-02-01T13:00:26.230Z,2.40
2018-02-01T13:01:26.259Z,2.30
2018-02-01T13:02:26.294Z,2.80
2018-02-01T13:03:26.324Z,2.30
2018-02-01T13:04:26.363Z,2.10
2018-02-01T13:05:26.387Z,2.40
2018-02-01T13:06:26.423Z,2.60
2018-02-01T13:07:26.456Z,2.50
2018-02-01T13:08:26.484Z,3.00
2018-02-01T13:09:26.518Z,2.60
2018-02-01T13:10:26.553Z,2.70
2018-02-01T13:11:26.656Z,2.40
2018-02-01T13:12:26.614Z,2.40
2018-02-01T13:13:26.647Z,2.30
2018-02-01T13:14:26.748Z,2.50
2018-02-01T13:15:26.721Z,2.40
2018-02-01T13:16:26.744Z,2.10
2018-02-01T13:17:26.790Z,2.00
2018-02-01T13:18:26.820Z,2.20