createdAt,value
2022-09-12T00:00:41.212Z,2.10
2022-09-12T00:02:42.808Z,2.10
2022-09-12T00:04:46.538Z,2.10
2022-09-12T00:06:48.259Z,2.00
2022-09-12T00:08:51.246Z,1.88
2022-09-12T00:10:58.623Z,1.90
2022-09-12T00:13:03.361Z,1.60
2022-09-12T00:15:05.929Z,1.98
2022-09-12T00:17:07.373Z,1.90
2022-09-12T00:19:10.027Z,2.13
2022-09-12T00:21:11.925Z,1.80
2022-09-12T00:23:17.398Z,1.75
2022-09-12T00:25:19.108Z,2.17
2022-09-12T00:27:20.761Z,1.70
2022-09-12T00:29:26.041Z,1.95
2022-09-12T00:31:28.268Z,2.33
2022-09-12T00:33:29.916Z,2.20
2022-09-12T00:35:31.567Z,2.22
2022-09-12T00:37:34.941Z,2.70
2022-09-12T00:39:39.164Z,2.70
2022-09-12T00:41:40.854Z,2.83
2022-09-12T00:43:46.100Z,2.38
2022-09-12T00:45:47.684Z,3.05
2022-09-12T00:47:49.625Z,2.60
2022-09-12T00:50:06.336Z,2.72
2022-09-12T00:52:14.501Z,2.67
2022-09-12T00:54:22.035Z,2.70
2022-09-12T00:56:24.568Z,2.10
2022-09-12T00:58:32.057Z,2.30
2022-09-12T01:00:33.779Z,2.00
2022-09-12T01:02:38.051Z,1.70
2022-09-12T01:04:42.491Z,1.52
2022-09-12T01:06:44.756Z,1.63
2022-09-12T01:08:53.891Z,1.30
2022-09-12T01:10:58.425Z,1.40
2022-09-12T01:13:00.268Z,1.75
2022-09-12T01:15:01.842Z,1.90
2022-09-12T01:17:03.323Z,1.20
2022-09-12T01:19:21.002Z,1.60
2022-09-12T01:21:37.907Z,1.60
2022-09-12T01:24:01.771Z,1.30
2022-09-12T01:26:21.142Z,1.30
2022-09-12T01:29:11.278Z,1.10
2022-09-12T01:31:43.165Z,1.30
2022-09-12T01:34:12.019Z,1.40
2022-09-12T01:36:21.993Z,1.58
2022-09-12T01:38:48.737Z,1.60
2022-09-12T01:41:16.048Z,1.35
2022-09-12T01:43:37.907Z,1.55
2022-09-12T01:45:47.199Z,1.40
2022-09-12T01:48:00.929Z,1.30
2022-09-12T01:50:10.125Z,1.40
2022-09-12T01:52:32.368Z,1.20
2022-09-12T01:54:42.494Z,1.10
2022-09-12T01:56:51.461Z,1.63
2022-09-12T01:59:01.524Z,1.10
2022-09-12T02:01:09.112Z,1.15
2022-09-12T02:03:37.907Z,1.20
2022-09-12T02:06:12.413Z,1.40
2022-09-12T02:08:33.655Z,1.30
2022-09-12T02:10:44.807Z,1.40
2022-09-12T02:13:16.123Z,1.35
2022-09-12T02:15:21.027Z,1.50
2022-09-12T02:17:26.216Z,1.55
2022-09-12T02:19:32.933Z,1.50
2022-09-12T02:21:36.569Z,1.50
2022-09-12T02:23:45.000Z,1.80
2022-09-12T02:25:51.198Z,1.67
2022-09-12T02:28:03.747Z,1.70
2022-09-12T02:30:12.161Z,1.90
2022-09-12T02:32:43.802Z,1.95
2022-09-12T02:35:13.613Z,1.70
2022-09-12T02:37:42.086Z,2.08
2022-09-12T02:39:45.452Z,1.88
2022-09-12T02:41:51.703Z,2.00
2022-09-12T02:43:53.753Z,1.83
2022-09-12T02:45:55.464Z,1.90
2022-09-12T02:48:13.327Z,1.75
2022-09-12T02:50:17.396Z,1.63
2022-09-12T02:52:19.672Z,1.70
2022-09-12T02:54:21.404Z,1.48
2022-09-12T02:56:28.896Z,1.60
2022-09-12T02:58:34.777Z,1.55
2022-09-12T03:00:49.709Z,1.50
2022-09-12T03:03:23.065Z,1.55
2022-09-12T03:05:33.367Z,1.50
2022-09-12T03:08:05.686Z,1.40
2022-09-12T03:10:34.834Z,1.50
2022-09-12T03:12:55.519Z,1.60
2022-09-12T03:15:24.033Z,1.52
2022-09-12T03:17:47.164Z,1.70
2022-09-12T03:20:03.706Z,1.50
2022-09-12T03:22:14.456Z,2.15
2022-09-12T03:24:55.329Z,1.98
2022-09-12T03:27:10.454Z,2.22
2022-09-12T03:29:13.253Z,2.05
2022-09-12T03:31:18.012Z,2.03
2022-09-12T03:33:22.190Z,1.70
2022-09-12T03:35:26.405Z,2.00
2022-09-12T03:37:27.830Z,1.90
2022-09-12T03:39:29.457Z,1.52
2022-09-12T03:41:31.120Z,1.60
2022-09-12T03:43:32.713Z,1.85
2022-09-12T03:45:35.680Z,1.90
2022-09-12T03:47:40.399Z,1.48
2022-09-12T03:49:41.937Z,1.83
2022-09-12T03:51:49.704Z,1.20
2022-09-12T03:53:54.264Z,1.65
2022-09-12T03:56:00.852Z,1.80
2022-09-12T03:58:02.408Z,1.40
2022-09-12T04:00:08.549Z,1.60
2022-09-12T04:02:17.502Z,1.60
2022-09-12T04:04:27.651Z,1.35
2022-09-12T04:06:29.814Z,1.33
2022-09-12T04:08:31.463Z,1.70
2022-09-12T04:10:33.396Z,1.40
2022-09-12T04:12:40.771Z,1.20
2022-09-12T04:14:43.657Z,1.40
2022-09-12T04:16:45.157Z,1.20
2022-09-12T04:18:47.152Z,1.40
2022-09-12T04:20:48.726Z,1.50
2022-09-12T04:22:50.390Z,1.55
2022-09-12T04:24:54.712Z,1.40
2022-09-12T04:26:56.621Z,1.42
2022-09-12T04:29:02.849Z,1.10
2022-09-12T04:31:07.519Z,1.20
2022-09-12T04:33:09.158Z,1.38
2022-09-12T04:35:12.285Z,1.30
2022-09-12T04:37:14.092Z,1.30
2022-09-12T04:39:16.941Z,1.20
2022-09-12T04:41:33.740Z,1.30
2022-09-12T04:43:35.259Z,1.30
2022-09-12T04:45:36.898Z,1.23
2022-09-12T04:47:44.471Z,1.17
2022-09-12T04:49:46.645Z,1.10
2022-09-12T04:51:48.308Z,1.23
2022-09-12T04:53:52.662Z,1.10
2022-09-12T04:55:56.416Z,1.20
2022-09-12T04:57:58.021Z,1.20
2022-09-12T05:00:02.827Z,1.17
2022-09-12T05:02:14.183Z,1.00
2022-09-12T05:04:19.677Z,1.02
2022-09-12T05:06:27.316Z,1.20
2022-09-12T05:08:31.788Z,1.10
2022-09-12T05:10:35.028Z,1.20
2022-09-12T05:12:37.162Z,1.13
2022-09-12T05:14:39.186Z,1.30
2022-09-12T05:16:41.431Z,1.30
2022-09-12T05:18:44.432Z,1.20
2022-09-12T05:20:45.953Z,1.17
2022-09-12T05:22:55.035Z,1.10
2022-09-12T05:24:56.612Z,1.02
2022-09-12T05:26:58.906Z,1.10
2022-09-12T05:29:00.684Z,1.05
2022-09-12T05:31:07.880Z,1.08
2022-09-12T05:33:09.344Z,0.93
2022-09-12T05:35:11.982Z,1.38
2022-09-12T05:37:22.526Z,1.10
2022-09-12T05:39:24.635Z,1.20
2022-09-12T05:41:29.496Z,1.25
2022-09-12T05:43:31.024Z,1.25
2022-09-12T05:45:32.580Z,1.30
2022-09-12T05:47:38.875Z,1.20
2022-09-12T05:49:40.470Z,1.40
2022-09-12T05:51:48.525Z,1.20
2022-09-12T05:53:53.861Z,1.02
2022-09-12T05:56:13.588Z,1.10
2022-09-12T05:58:15.266Z,1.17
2022-09-12T06:00:23.948Z,1.50
2022-09-12T06:02:28.913Z,1.92
2022-09-12T06:04:33.316Z,2.45
2022-09-12T06:06:46.150Z,2.50
2022-09-12T06:08:53.397Z,2.45
2022-09-12T06:11:09.604Z,2.20
2022-09-12T06:13:11.175Z,2.28
2022-09-12T06:15:12.859Z,1.98
2022-09-12T06:17:14.464Z,2.20
2022-09-12T06:19:23.500Z,2.40
2022-09-12T06:21:26.654Z,2.38
2022-09-12T06:23:28.196Z,2.28
2022-09-12T06:25:29.674Z,2.30
2022-09-12T06:27:34.101Z,2.60
2022-09-12T06:29:38.187Z,2.33
2022-09-12T06:31:42.077Z,2.80
2022-09-12T06:33:46.736Z,2.70
2022-09-12T06:35:48.459Z,2.83
2022-09-12T06:37:56.324Z,3.05
2022-09-12T06:39:57.932Z,3.20
2022-09-12T06:41:59.654Z,3.70
2022-09-12T06:44:12.745Z,3.03
2022-09-12T06:46:17.265Z,3.17
2022-09-12T06:48:19.121Z,3.28
2022-09-12T06:50:24.847Z,3.95
2022-09-12T06:52:26.566Z,3.42
2022-09-12T06:54:31.154Z,3.85
2022-09-12T06:56:32.900Z,3.25
2022-09-12T06:58:35.493Z,3.53
2022-09-12T07:00:36.967Z,3.42
2022-09-12T07:02:41.329Z,3.17
2022-09-12T07:04:42.994Z,2.88
2022-09-12T07:06:45.044Z,3.20
2022-09-12T07:08:47.556Z,2.80
2022-09-12T07:10:49.009Z,2.97
2022-09-12T07:12:53.737Z,2.83
2022-09-12T07:14:57.820Z,2.70
2022-09-12T07:16:59.641Z,2.97
2022-09-12T07:19:03.994Z,2.90
2022-09-12T07:21:11.937Z,3.08
2022-09-12T07:23:13.690Z,2.70
2022-09-12T07:25:15.313Z,3.20
2022-09-12T07:27:17.539Z,2.53
2022-09-12T07:29:37.684Z,2.78
2022-09-12T07:31:39.707Z,2.70
2022-09-12T07:33:42.267Z,2.88
2022-09-12T07:35:48.540Z,2.92
2022-09-12T07:37:50.212Z,3.10
2022-09-12T07:39:52.707Z,3.22
2022-09-12T07:41:54.765Z,2.92
2022-09-12T07:43:59.529Z,3.25
2022-09-12T07:46:01.242Z,3.20
2022-09-12T07:48:03.413Z,3.20
2022-09-12T07:50:05.339Z,3.30
2022-09-12T07:52:06.870Z,3.13
2022-09-12T07:54:16.408Z,2.90
2022-09-12T07:56:19.817Z,3.13
2022-09-12T07:58:22.884Z,3.00
2022-09-12T08:00:24.621Z,3.05
2022-09-12T08:02:28.936Z,3.13
2022-09-12T08:04:32.882Z,3.28
2022-09-12T08:06:36.139Z,3.20
2022-09-12T08:08:38.878Z,2.75
2022-09-12T08:10:43.617Z,3.40
2022-09-12T08:12:49.186Z,3.30
2022-09-12T08:14:53.070Z,3.38
2022-09-12T08:16:54.929Z,3.22
2022-09-12T08:19:03.727Z,3.47
2022-09-12T08:21:10.242Z,3.05
2022-09-12T08:23:14.868Z,3.10
2022-09-12T08:25:16.666Z,3.40
2022-09-12T08:27:18.484Z,3.28
2022-09-12T08:29:20.086Z,2.92
2022-09-12T08:31:24.264Z,3.05
2022-09-12T08:33:27.389Z,2.60
2022-09-12T08:35:28.982Z,2.80
2022-09-12T08:37:31.410Z,2.88
2022-09-12T08:39:33.718Z,2.80
2022-09-12T08:41:43.278Z,3.25
2022-09-12T08:44:04.635Z,2.63
2022-09-12T08:46:17.583Z,3.17
2022-09-12T08:48:19.344Z,2.80
2022-09-12T08:50:27.074Z,3.22
2022-09-12T08:52:42.875Z,3.13
2022-09-12T08:54:55.042Z,3.20
2022-09-12T08:57:02.751Z,3.15
2022-09-12T08:59:04.423Z,3.42
2022-09-12T09:01:55.175Z,3.30
2022-09-12T09:04:13.021Z,3.25
2022-09-12T09:06:47.296Z,3.15
2022-09-12T09:08:57.697Z,3.10
2022-09-12T09:11:33.134Z,3.10
2022-09-12T09:13:56.024Z,3.13
2022-09-12T09:16:16.759Z,2.90
2022-09-12T09:18:23.283Z,2.78
2022-09-12T09:20:36.787Z,3.00
2022-09-12T09:22:44.508Z,3.03
2022-09-12T09:24:53.229Z,2.85
2022-09-12T09:27:40.390Z,3.22
2022-09-12T09:29:50.631Z,3.25
2022-09-12T09:31:57.696Z,2.95
2022-09-12T09:34:00.136Z,3.20
2022-09-12T09:36:38.394Z,2.97
2022-09-12T09:38:50.738Z,3.22
2022-09-12T09:41:16.557Z,3.20
2022-09-12T09:43:29.159Z,2.92
2022-09-12T09:45:31.820Z,3.15
2022-09-12T09:47:33.342Z,3.05
2022-09-12T09:49:36.153Z,3.00
2022-09-12T09:51:40.651Z,3.08
2022-09-12T09:53:50.226Z,3.42
2022-09-12T09:55:55.422Z,3.40
2022-09-12T09:57:57.292Z,3.35
2022-09-12T09:59:59.117Z,3.60
2022-09-12T10:02:03.816Z,3.20
2022-09-12T10:04:18.531Z,3.40
2022-09-12T10:06:20.714Z,3.10
2022-09-12T10:08:37.280Z,3.58
2022-09-12T10:11:03.788Z,3.40
2022-09-12T10:13:19.997Z,3.38
2022-09-12T10:15:26.284Z,2.95
2022-09-12T10:17:39.574Z,3.08
2022-09-12T10:19:41.380Z,3.03
2022-09-12T10:21:51.412Z,3.10
2022-09-12T10:24:06.564Z,3.33
2022-09-12T10:26:16.749Z,3.47
2022-09-12T10:28:27.073Z,2.88
2022-09-12T10:30:29.160Z,3.15
2022-09-12T10:32:38.609Z,2.97
2022-09-12T10:34:46.516Z,3.10
2022-09-12T10:36:51.065Z,3.00
2022-09-12T10:38:55.877Z,3.13
2022-09-12T10:41:02.373Z,3.00
2022-09-12T10:43:26.883Z,3.13
2022-09-12T10:45:37.662Z,2.88
2022-09-12T10:47:39.232Z,3.20
2022-09-12T10:49:41.231Z,3.05
2022-09-12T10:51:43.322Z,3.08
2022-09-12T10:53:46.827Z,2.92
2022-09-12T10:56:14.455Z,2.90
2022-09-12T10:58:41.979Z,2.97
2022-09-12T11:00:53.055Z,2.63
2022-09-12T11:03:05.272Z,3.25
2022-09-12T11:05:22.426Z,3.25
2022-09-12T11:07:47.366Z,2.83
2022-09-12T11:10:20.678Z,3.38
2022-09-12T11:12:37.154Z,3.35
2022-09-12T11:15:13.537Z,3.38
2022-09-12T11:17:54.154Z,3.10
2022-09-12T11:20:13.974Z,3.67
2022-09-12T11:22:51.123Z,3.40
2022-09-12T11:25:29.031Z,3.47
2022-09-12T11:27:50.849Z,3.10
2022-09-12T11:30:15.451Z,3.20
2022-09-12T11:32:52.312Z,3.47
2022-09-12T11:35:03.626Z,3.50
2022-09-12T11:37:38.798Z,3.08
2022-09-12T11:39:44.168Z,3.13
2022-09-12T11:41:52.609Z,3.20
2022-09-12T11:44:03.629Z,2.90
2022-09-12T11:46:18.423Z,3.20
2022-09-12T11:49:00.277Z,2.90
2022-09-12T11:51:09.147Z,3.13
2022-09-12T11:53:25.817Z,3.17
2022-09-12T11:55:32.563Z,3.05
2022-09-12T11:57:42.064Z,2.95
2022-09-12T11:59:57.539Z,3.00
2022-09-12T12:02:00.481Z,3.38
2022-09-12T12:04:08.730Z,2.92
2022-09-12T12:06:25.697Z,3.00
2022-09-12T12:08:31.032Z,3.20
2022-09-12T12:10:41.917Z,3.00
2022-09-12T12:12:43.974Z,3.17
2022-09-12T12:14:49.274Z,2.90
2022-09-12T12:16:51.584Z,3.13
2022-09-12T12:18:55.688Z,2.80
2022-09-12T12:21:29.442Z,2.80
2022-09-12T12:23:35.366Z,2.63
2022-09-12T12:25:40.927Z,2.85
2022-09-12T12:27:59.131Z,2.78
2022-09-12T12:30:00.588Z,3.00
2022-09-12T12:32:02.328Z,3.00
2022-09-12T12:34:19.267Z,3.13
2022-09-12T12:36:36.101Z,3.10
2022-09-12T12:38:41.078Z,3.03
2022-09-12T12:40:42.774Z,3.40
2022-09-12T12:42:44.172Z,3.00
2022-09-12T12:44:45.966Z,3.20
2022-09-12T12:47:25.223Z,3.22
2022-09-12T12:49:28.869Z,3.30
2022-09-12T12:51:42.057Z,2.92
2022-09-12T12:53:43.869Z,3.10
2022-09-12T12:55:45.351Z,3.15
2022-09-12T12:57:50.002Z,3.10
2022-09-12T12:59:59.070Z,3.15
2022-09-12T13:02:01.798Z,2.90
2022-09-12T13:04:12.309Z,2.85
2022-09-12T13:06:32.513Z,3.13
2022-09-12T13:08:38.954Z,2.97
2022-09-12T13:10:53.329Z,3.13
2022-09-12T13:12:58.389Z,2.90
2022-09-12T13:15:02.046Z,3.30
2022-09-12T13:17:13.567Z,3.25
2022-09-12T13:19:25.422Z,3.00
2022-09-12T13:21:27.254Z,2.95
2022-09-12T13:23:31.448Z,3.55
2022-09-12T13:25:35.760Z,2.97
2022-09-12T13:27:37.334Z,3.00
2022-09-12T13:29:38.919Z,3.30
2022-09-12T13:31:46.668Z,3.13
2022-09-12T13:33:58.285Z,3.15
2022-09-12T13:36:27.072Z,2.92
2022-09-12T13:38:36.114Z,3.22
2022-09-12T13:41:03.457Z,3.17
2022-09-12T13:43:17.419Z,3.42
2022-09-12T13:45:23.523Z,3.08
2022-09-12T13:47:36.002Z,3.03
2022-09-12T13:49:40.488Z,3.30
2022-09-12T13:51:43.593Z,3.17
2022-09-12T13:53:47.330Z,3.03
2022-09-12T13:56:00.789Z,3.42
2022-09-12T13:58:21.070Z,3.00
2022-09-12T14:00:22.777Z,3.05
2022-09-12T14:02:28.662Z,2.95
2022-09-12T14:04:51.299Z,3.33
2022-09-12T14:06:53.267Z,3.20
2022-09-12T14:09:01.387Z,3.50
2022-09-12T14:11:09.882Z,2.92
2022-09-12T14:15:40.364Z,3.00
2022-09-12T14:17:52.295Z,3.10
2022-09-12T14:19:53.998Z,3.20
2022-09-12T14:21:58.379Z,3.45
2022-09-12T14:24:01.303Z,3.17
2022-09-12T14:26:09.106Z,2.97
2022-09-12T14:28:13.984Z,3.13
2022-09-12T14:30:36.636Z,3.28
2022-09-12T14:32:38.268Z,3.10
2022-09-12T14:34:39.819Z,3.22
2022-09-12T14:36:45.876Z,3.13
2022-09-12T14:38:52.337Z,3.05
2022-09-12T14:41:06.485Z,3.10
2022-09-12T14:43:20.077Z,3.25
2022-09-12T14:45:31.539Z,3.13
2022-09-12T14:47:40.799Z,3.40
2022-09-12T14:49:42.639Z,3.33
2022-09-12T14:51:51.819Z,3.13
2022-09-12T14:53:53.877Z,3.33
2022-09-12T14:56:08.588Z,3.10
2022-09-12T14:58:23.916Z,3.17
2022-09-12T15:00:28.265Z,3.05
2022-09-12T15:02:30.834Z,3.03
2022-09-12T15:04:53.364Z,3.40
2022-09-12T15:06:55.211Z,3.63
2022-09-12T15:09:03.385Z,3.75
2022-09-12T15:11:07.597Z,3.25
2022-09-12T15:13:15.325Z,3.10
2022-09-12T15:15:19.979Z,3.13
2022-09-12T15:17:21.562Z,3.13
2022-09-12T15:19:23.078Z,3.40
2022-09-12T15:21:31.052Z,3.20
2022-09-12T15:23:40.284Z,3.08
2022-09-12T15:25:41.922Z,3.28
2022-09-12T15:27:46.032Z,3.20
2022-09-12T15:29:47.473Z,3.05
2022-09-12T15:31:51.176Z,3.42
2022-09-12T15:33:54.313Z,3.25
2022-09-12T15:35:56.050Z,3.40
2022-09-12T15:37:57.986Z,3.10
2022-09-12T15:39:59.842Z,3.28
2022-09-12T15:42:04.477Z,3.35
2022-09-12T15:44:08.209Z,3.08
2022-09-12T15:46:11.807Z,3.45
2022-09-12T15:48:13.978Z,3.83
2022-09-12T15:50:15.975Z,3.67
2022-09-12T15:52:17.417Z,3.58
2022-09-12T15:54:20.794Z,3.53
2022-09-12T15:56:23.124Z,3.60
2022-09-12T15:58:24.820Z,3.60
2022-09-12T16:00:26.943Z,3.83
2022-09-12T16:02:31.359Z,3.55
2022-09-12T16:04:32.938Z,3.30
2022-09-12T16:06:37.170Z,3.58
2022-09-12T16:08:39.080Z,3.47
2022-09-12T16:10:43.532Z,3.40
2022-09-12T16:12:46.163Z,3.22
2022-09-12T16:14:47.955Z,3.50
2022-09-12T16:16:59.395Z,3.60
2022-09-12T16:19:00.981Z,2.92
2022-09-12T16:21:05.848Z,3.10
2022-09-12T16:23:10.814Z,3.40
2022-09-12T16:25:14.034Z,3.20
2022-09-12T16:27:17.632Z,3.33
2022-09-12T16:29:19.673Z,3.28
2022-09-12T16:31:21.253Z,3.22
2022-09-12T16:33:25.984Z,3.40
2022-09-12T16:35:27.661Z,3.42
2022-09-12T16:37:31.941Z,3.58
2022-09-12T16:39:34.399Z,3.50
2022-09-12T16:41:35.998Z,3.70
2022-09-12T16:43:39.251Z,3.30
2022-09-12T16:45:40.895Z,3.72
2022-09-12T16:47:43.725Z,3.55
2022-09-12T16:49:45.458Z,3.40
2022-09-12T16:51:47.613Z,3.30
2022-09-12T16:53:53.298Z,3.35
2022-09-12T16:55:54.992Z,3.55
2022-09-12T16:57:56.813Z,3.50
2022-09-12T16:59:58.591Z,3.10
2022-09-12T17:02:00.295Z,3.50
2022-09-12T17:04:02.663Z,3.35
2022-09-12T17:06:07.923Z,3.42
2022-09-12T17:08:10.019Z,3.80
2022-09-12T17:10:13.932Z,3.95
2022-09-12T17:12:16.211Z,3.55
2022-09-12T17:14:18.721Z,4.07
2022-09-12T17:16:21.666Z,3.50
2022-09-12T17:18:23.715Z,4.25
2022-09-12T17:20:25.278Z,4.30
2022-09-12T17:22:32.883Z,4.30
2022-09-12T17:24:36.741Z,3.92
2022-09-12T17:26:38.702Z,3.75
2022-09-12T17:28:40.828Z,3.88
2022-09-12T17:30:44.872Z,3.63
2022-09-12T17:32:46.372Z,3.80
2022-09-12T17:34:47.755Z,3.60
2022-09-12T17:36:49.426Z,4.05
2022-09-12T17:38:51.801Z,3.58
2022-09-12T17:40:59.930Z,4.30
2022-09-12T17:43:02.150Z,3.63
2022-09-12T17:45:04.277Z,4.10
2022-09-12T17:47:06.712Z,4.03
2022-09-12T17:49:15.904Z,3.33
2022-09-12T17:51:20.393Z,3.58
2022-09-12T17:53:25.768Z,3.00
2022-09-12T17:55:27.648Z,3.20
2022-09-12T17:57:32.212Z,3.50
2022-09-12T17:59:33.926Z,3.08
2022-09-12T18:01:54.505Z,3.22
2022-09-12T18:03:57.960Z,3.70
2022-09-12T18:05:59.678Z,3.17
2022-09-12T18:08:01.637Z,3.10
2022-09-12T18:10:04.635Z,3.80
2022-09-12T18:12:07.640Z,3.42
2022-09-12T18:14:14.002Z,3.80
2022-09-12T18:16:16.469Z,3.55
2022-09-12T18:18:20.947Z,3.15
2022-09-12T18:20:22.590Z,3.05
2022-09-12T18:22:24.233Z,3.40
2022-09-12T18:24:26.389Z,3.63
2022-09-12T18:26:32.231Z,3.22
2022-09-12T18:28:35.842Z,3.92
2022-09-12T18:30:37.892Z,3.65
2022-09-12T18:32:39.635Z,3.70
2022-09-12T18:34:41.232Z,3.60
2022-09-12T18:36:45.909Z,3.70
2022-09-12T18:38:48.636Z,4.10
2022-09-12T18:40:50.589Z,4.00
2022-09-12T18:42:53.243Z,3.78
2022-09-12T18:44:54.777Z,3.72
2022-09-12T18:46:56.428Z,4.82
2022-09-12T18:49:02.063Z,4.97
2022-09-12T18:51:05.613Z,5.07
2022-09-12T18:53:07.312Z,4.55
2022-09-12T18:55:09.664Z,4.68
2022-09-12T18:57:11.180Z,4.40
2022-09-12T18:59:14.031Z,4.25
2022-09-12T19:01:18.317Z,4.00
2022-09-12T19:03:20.057Z,4.47
2022-09-12T19:05:21.806Z,3.80
2022-09-12T19:07:23.618Z,4.43
2022-09-12T19:09:29.093Z,4.35
2022-09-12T19:11:30.951Z,4.45
2022-09-12T19:13:35.761Z,4.07
2022-09-12T19:15:40.257Z,4.80
2022-09-12T19:17:44.354Z,4.95
2022-09-12T19:19:46.143Z,4.90
2022-09-12T19:21:47.794Z,4.50
2022-09-12T19:23:49.500Z,4.70
2022-09-12T19:25:59.207Z,4.28
2022-09-12T19:28:00.909Z,4.85
2022-09-12T19:30:02.477Z,4.13
2022-09-12T19:32:13.411Z,4.65
2022-09-12T19:34:20.339Z,4.30
2022-09-12T19:36:43.974Z,4.68
2022-09-12T19:38:44.286Z,4.25
2022-09-12T19:40:56.484Z,4.38
2022-09-12T19:42:58.496Z,4.05
2022-09-12T19:44:59.973Z,4.30
2022-09-12T19:47:01.847Z,4.00
2022-09-12T19:49:20.393Z,4.70
2022-09-12T19:51:25.728Z,4.50
2022-09-12T19:53:31.425Z,4.18
2022-09-12T19:55:35.185Z,4.10
2022-09-12T19:57:42.466Z,4.10
2022-09-12T19:59:48.321Z,4.22
2022-09-12T20:01:49.860Z,4.45
2022-09-12T20:03:54.193Z,4.97
2022-09-12T20:06:02.787Z,4.63
2022-09-12T20:08:04.499Z,4.78
2022-09-12T20:10:06.363Z,4.70
2022-09-12T20:12:08.289Z,4.78
2022-09-12T20:14:09.854Z,4.30
2022-09-12T20:16:22.434Z,4.97
2022-09-12T20:18:24.715Z,5.15
2022-09-12T20:20:32.052Z,4.95
2022-09-12T20:22:38.032Z,5.53
2022-09-12T20:24:42.262Z,5.38
2022-09-12T20:26:46.288Z,5.07
2022-09-12T20:28:48.210Z,4.80
2022-09-12T20:30:56.224Z,4.68
2022-09-12T20:32:59.029Z,4.38
2022-09-12T20:35:00.890Z,4.82
2022-09-12T20:37:02.901Z,4.82
2022-09-12T20:39:04.957Z,4.57
2022-09-12T20:41:09.739Z,4.70
2022-09-12T20:43:11.247Z,4.30
2022-09-12T20:45:13.167Z,4.53
2022-09-12T20:47:14.715Z,4.55
2022-09-12T20:49:16.141Z,4.80
2022-09-12T20:51:18.456Z,4.32
2022-09-12T20:53:20.135Z,4.70
2022-09-12T20:55:21.864Z,4.70
2022-09-12T20:57:23.920Z,4.78
2022-09-12T20:59:25.789Z,4.45
2022-09-12T21:01:29.779Z,4.50
2022-09-12T21:03:31.570Z,4.18
2022-09-12T21:05:33.472Z,4.20
2022-09-12T21:07:35.165Z,4.38
2022-09-12T21:09:36.840Z,4.30
2022-09-12T21:11:38.406Z,3.95
2022-09-12T21:13:40.004Z,4.10
2022-09-12T21:15:42.209Z,3.97
2022-09-12T21:17:43.920Z,3.90
2022-09-12T21:19:45.398Z,3.92
2022-09-12T21:21:47.325Z,3.97
2022-09-12T21:23:50.827Z,4.57
2022-09-12T21:25:52.903Z,4.28
2022-09-12T21:27:54.615Z,4.47
2022-09-12T21:29:56.492Z,4.93
2022-09-12T21:31:58.224Z,5.45
2022-09-12T21:33:59.822Z,5.95
2022-09-12T21:36:03.698Z,4.53
2022-09-12T21:38:05.351Z,4.95
2022-09-12T21:40:07.322Z,4.40
2022-09-12T21:42:09.180Z,4.05
2022-09-12T21:44:10.821Z,5.63
2022-09-12T21:46:15.573Z,8.27
2022-09-12T21:48:17.060Z,9.20
2022-09-12T21:50:19.082Z,8.50
2022-09-12T21:52:20.902Z,7.90
2022-09-12T21:54:22.713Z,6.40
2022-09-12T21:56:24.313Z,5.20
2022-09-12T21:58:25.803Z,5.05
2022-09-12T22:00:28.037Z,4.50
2022-09-12T22:02:29.795Z,4.60
2022-09-12T22:04:33.104Z,4.50
2022-09-12T22:06:34.894Z,4.00
2022-09-12T22:08:40.130Z,3.35
2022-09-12T22:10:42.699Z,3.83
2022-09-12T22:12:46.540Z,3.90
2022-09-12T22:14:48.412Z,3.83
2022-09-12T22:16:50.027Z,3.58
2022-09-12T22:18:52.630Z,3.88
2022-09-12T22:21:05.682Z,3.60
2022-09-12T22:23:26.222Z,3.30
2022-09-12T22:25:30.350Z,4.03
2022-09-12T22:27:31.865Z,3.75
2022-09-12T22:29:34.303Z,3.92
2022-09-12T22:31:37.221Z,3.50
2022-09-12T22:33:39.842Z,3.78
2022-09-12T22:35:42.635Z,4.00
2022-09-12T22:37:44.641Z,3.50
2022-09-12T22:39:46.439Z,3.33
2022-09-12T22:41:48.516Z,3.58
2022-09-12T22:43:52.046Z,4.22
2022-09-12T22:45:53.712Z,3.75
2022-09-12T22:47:57.168Z,3.83
2022-09-12T22:50:03.037Z,3.70
2022-09-12T22:52:05.125Z,3.60
2022-09-12T22:54:06.928Z,3.83
2022-09-12T22:56:09.520Z,3.63
2022-09-12T22:58:12.136Z,4.18
2022-09-12T23:00:14.897Z,4.07
2022-09-12T23:02:16.523Z,3.88
2022-09-12T23:04:18.011Z,3.55
2022-09-12T23:06:19.633Z,3.60
2022-09-12T23:08:21.114Z,3.80
2022-09-12T23:10:22.671Z,3.60
2022-09-12T23:12:24.381Z,3.60
2022-09-12T23:14:26.135Z,3.90
2022-09-12T23:16:28.600Z,4.00
2022-09-12T23:18:32.882Z,3.65
2022-09-12T23:20:34.380Z,4.05
2022-09-12T23:22:37.161Z,4.00
2022-09-12T23:24:38.803Z,3.78
2022-09-12T23:26:40.555Z,4.03
2022-09-12T23:28:47.272Z,4.22
2022-09-12T23:30:54.979Z,4.20
2022-09-12T23:32:56.692Z,3.50
2022-09-12T23:34:58.955Z,4.07
2022-09-12T23:37:00.683Z,3.70
2022-09-12T23:39:03.522Z,4.35
2022-09-12T23:41:05.503Z,4.18
2022-09-12T23:43:09.450Z,3.70
2022-09-12T23:45:11.023Z,4.18
2022-09-12T23:47:12.839Z,4.30
2022-09-12T23:49:14.382Z,4.07
2022-09-12T23:51:16.256Z,3.90
2022-09-12T23:53:18.387Z,4.22
2022-09-12T23:55:19.950Z,4.65
2022-09-12T23:57:21.619Z,3.97
2022-09-12T23:59:23.075Z,4.72
