createdAt,value
2022-11-24T00:02:13.628Z,100270.0
2022-11-24T00:07:13.506Z,100260.0
2022-11-24T00:12:13.469Z,100260.0
2022-11-24T00:17:13.459Z,100270.0
2022-11-24T00:22:13.581Z,100270.0
2022-11-24T00:27:13.475Z,100280.0
2022-11-24T00:32:13.486Z,100280.0
2022-11-24T00:37:13.594Z,100290.0
2022-11-24T00:42:13.478Z,100290.0
2022-11-24T00:47:13.602Z,100300.0
2022-11-24T00:52:13.484Z,100300.0
2022-11-24T00:57:13.487Z,100290.0
2022-11-24T01:02:13.541Z,100290.0
2022-11-24T01:07:13.544Z,100290.0
2022-11-24T01:12:13.500Z,100300.0
2022-11-24T01:17:13.499Z,100310.0
2022-11-24T01:22:13.496Z,100310.0
2022-11-24T01:27:13.498Z,100310.0
2022-11-24T01:32:13.506Z,100330.0
2022-11-24T01:37:13.499Z,100330.0
2022-11-24T01:42:13.517Z,100340.0
2022-11-24T01:47:13.511Z,100330.0
2022-11-24T01:52:13.525Z,100330.0
2022-11-24T01:57:13.519Z,100330.0
2022-11-24T02:02:13.582Z,100330.0
2022-11-24T02:07:13.617Z,100330.0
2022-11-24T02:12:13.533Z,100350.0
2022-11-24T02:17:13.529Z,100340.0
2022-11-24T02:22:13.532Z,100350.0
2022-11-24T02:27:13.554Z,100360.0
2022-11-24T02:32:13.527Z,100360.0
2022-11-24T02:37:13.533Z,100360.0
2022-11-24T02:42:13.535Z,100370.0
2022-11-24T02:47:13.543Z,100380.0
2022-11-24T02:52:13.570Z,100370.0
2022-11-24T02:57:13.545Z,100370.0
2022-11-24T03:02:13.549Z,100380.0
2022-11-24T03:07:13.582Z,100390.0
2022-11-24T03:12:13.555Z,100390.0
2022-11-24T03:17:13.553Z,100390.0
2022-11-24T03:22:13.559Z,100390.0
2022-11-24T03:27:13.566Z,100390.0
2022-11-24T03:32:13.567Z,100390.0
2022-11-24T03:37:13.584Z,100390.0
2022-11-24T03:42:13.569Z,100400.0
2022-11-24T03:47:13.579Z,100410.0
2022-11-24T03:52:13.576Z,100400.0
2022-11-24T03:57:13.574Z,100410.0
2022-11-24T04:02:13.645Z,100420.0
2022-11-24T04:07:13.657Z,100420.0
2022-11-24T04:12:13.593Z,100420.0
2022-11-24T04:17:13.589Z,100420.0
2022-11-24T04:22:13.596Z,100420.0
2022-11-24T04:27:13.596Z,100420.0
2022-11-24T04:32:13.601Z,100420.0
2022-11-24T04:37:13.608Z,100430.0
2022-11-24T04:42:13.605Z,100440.0
2022-11-24T04:47:13.609Z,100440.0
2022-11-24T04:52:13.609Z,100440.0
2022-11-24T04:57:13.618Z,100470.0
2022-11-24T05:02:13.672Z,100480.0
2022-11-24T05:07:17.959Z,100470.0
2022-11-24T05:12:13.621Z,100480.0
2022-11-24T05:17:13.621Z,100500.0
2022-11-24T05:22:13.638Z,100500.0
2022-11-24T05:27:13.636Z,100500.0
2022-11-24T05:32:13.633Z,100510.0
2022-11-24T05:37:13.640Z,100520.0
2022-11-24T05:42:13.644Z,100530.0
2022-11-24T05:47:13.729Z,100520.0
2022-11-24T05:52:13.648Z,100530.0
2022-11-24T05:57:13.646Z,100540.0
2022-11-24T06:02:13.717Z,100550.0
2022-11-24T06:07:13.676Z,100560.0
2022-11-24T06:12:13.657Z,100550.0
2022-11-24T06:17:13.667Z,100570.0
2022-11-24T06:22:13.658Z,100580.0
2022-11-24T06:27:13.661Z,100590.0
2022-11-24T06:32:13.668Z,100600.0
2022-11-24T06:37:13.671Z,100600.0
2022-11-24T06:42:13.673Z,100620.0
2022-11-24T06:47:13.671Z,100630.0
2022-11-24T06:52:13.673Z,100640.0
2022-11-24T06:57:13.687Z,100640.0
2022-11-24T07:02:13.680Z,100650.0
2022-11-24T07:07:13.733Z,100650.0
2022-11-24T07:12:13.688Z,100670.0
2022-11-24T07:17:13.682Z,100690.0
2022-11-24T07:22:13.707Z,100690.0
2022-11-24T07:27:13.744Z,100700.0
2022-11-24T07:32:13.730Z,100710.0
2022-11-24T07:37:13.696Z,100720.0
2022-11-24T07:42:13.699Z,100730.0
2022-11-24T07:47:13.713Z,100740.0
2022-11-24T07:52:13.708Z,100750.0
2022-11-24T07:57:13.711Z,100760.0
2022-11-24T08:02:13.715Z,100760.0
2022-11-24T08:07:13.823Z,100770.0
2022-11-24T08:12:13.738Z,100780.0
2022-11-24T08:17:13.861Z,100790.0
2022-11-24T08:22:13.738Z,100810.0
2022-11-24T08:27:13.735Z,100810.0
2022-11-24T08:32:18.838Z,100830.0
2022-11-24T08:37:13.740Z,100830.0
2022-11-24T08:42:13.738Z,100840.0
2022-11-24T08:47:13.737Z,100850.0
2022-11-24T08:52:13.765Z,100860.0
2022-11-24T08:57:18.655Z,100860.0
2022-11-24T09:02:13.754Z,100870.0
2022-11-24T09:07:13.722Z,100870.0
2022-11-24T09:12:14.652Z,100880.0
2022-11-24T09:17:13.728Z,100890.0
2022-11-24T09:22:13.662Z,100890.0
2022-11-24T09:27:13.667Z,100900.0
2022-11-24T09:32:13.768Z,100910.0
2022-11-24T09:37:13.670Z,100920.0
2022-11-24T09:42:13.675Z,100920.0
2022-11-24T09:47:13.781Z,100930.0
2022-11-24T09:52:13.669Z,100930.0
2022-11-24T09:57:13.680Z,100930.0
2022-11-24T10:02:13.687Z,100940.0
2022-11-24T10:07:13.774Z,100940.0
2022-11-24T10:12:13.685Z,100960.0
2022-11-24T10:17:13.683Z,100970.0
2022-11-24T10:22:13.699Z,100970.0
2022-11-24T10:27:13.697Z,100990.0
2022-11-24T10:32:13.703Z,100990.0
2022-11-24T10:37:13.703Z,100990.0
2022-11-24T10:42:13.717Z,100990.0
2022-11-24T10:47:14.004Z,100990.0
2022-11-24T10:52:13.744Z,101010.0
2022-11-24T10:57:13.720Z,101000.0
2022-11-24T11:02:13.741Z,101010.0
2022-11-24T11:07:13.850Z,101000.0
2022-11-24T11:12:41.983Z,101000.0
2022-11-24T11:17:13.730Z,101000.0
2022-11-24T11:22:13.734Z,101010.0
2022-11-24T11:27:13.735Z,101010.0
2022-11-24T11:37:13.741Z,101000.0
2022-11-24T11:42:53.745Z,101010.0
2022-11-24T11:47:13.863Z,100990.0
2022-11-24T11:52:13.758Z,100990.0
2022-11-24T11:57:13.877Z,101000.0
2022-11-24T12:02:13.876Z,100990.0
2022-11-24T12:07:13.814Z,101010.0
2022-11-24T12:12:13.796Z,101000.0
2022-11-24T12:17:13.775Z,101000.0
2022-11-24T12:22:13.774Z,101000.0
2022-11-24T12:27:16.760Z,101000.0
2022-11-24T12:32:13.784Z,101000.0
2022-11-24T12:37:13.794Z,101000.0
2022-11-24T12:42:13.784Z,100990.0
2022-11-24T12:47:13.902Z,101000.0
2022-11-24T12:52:13.793Z,101010.0
2022-11-24T12:57:13.801Z,101010.0
2022-11-24T13:02:13.928Z,101030.0
2022-11-24T13:07:13.841Z,101020.0
2022-11-24T13:12:13.807Z,101030.0
2022-11-24T13:17:29.354Z,101020.0
2022-11-24T13:22:13.813Z,101030.0
2022-11-24T13:27:13.834Z,101020.0
2022-11-24T13:32:13.822Z,101030.0
2022-11-24T13:37:31.668Z,101020.0
2022-11-24T13:42:41.815Z,101020.0
2022-11-24T13:47:13.859Z,101010.0
2022-11-24T13:52:13.836Z,101010.0
2022-11-24T13:57:13.834Z,101010.0
2022-11-24T14:02:13.891Z,101020.0
2022-11-24T14:07:13.875Z,101010.0
2022-11-24T14:12:13.837Z,100990.0
2022-11-24T14:17:13.842Z,100990.0
2022-11-24T14:22:13.844Z,101000.0
2022-11-24T14:27:13.842Z,101000.0
2022-11-24T14:32:13.845Z,101000.0
2022-11-24T14:37:13.854Z,101000.0
2022-11-24T14:42:13.856Z,101000.0
2022-11-24T14:47:13.857Z,101000.0
2022-11-24T14:52:13.859Z,101000.0
2022-11-24T14:57:13.855Z,101000.0
2022-11-24T15:02:13.878Z,101010.0
2022-11-24T15:07:14.004Z,101020.0
2022-11-24T15:12:13.880Z,101020.0
2022-11-24T15:17:13.870Z,101030.0
2022-11-24T15:22:13.955Z,101030.0
2022-11-24T15:27:13.871Z,101030.0
2022-11-24T15:32:13.952Z,101030.0
2022-11-24T15:37:13.888Z,101030.0
2022-11-24T15:42:13.897Z,101040.0
2022-11-24T15:47:13.927Z,101030.0
2022-11-24T15:52:13.880Z,101040.0
2022-11-24T15:57:13.889Z,101050.0
2022-11-24T16:02:13.982Z,101050.0
2022-11-24T16:07:13.926Z,101050.0
2022-11-24T16:12:13.901Z,101050.0
2022-11-24T16:17:13.904Z,101040.0
2022-11-24T16:22:13.893Z,101040.0
2022-11-24T16:27:13.895Z,101050.0
2022-11-24T16:32:13.894Z,101050.0
2022-11-24T16:37:13.895Z,101050.0
2022-11-24T16:42:13.909Z,101040.0
2022-11-24T16:47:13.904Z,101050.0
2022-11-24T16:52:13.908Z,101050.0
2022-11-24T16:57:15.083Z,101060.0
2022-11-24T17:07:14.059Z,101050.0
2022-11-24T17:12:14.018Z,101060.0
2022-11-24T17:17:14.035Z,101060.0
2022-11-24T17:22:14.020Z,101050.0
2022-11-24T17:27:14.033Z,101050.0
2022-11-24T17:32:14.113Z,101060.0
2022-11-24T17:37:14.045Z,101050.0
2022-11-24T17:42:14.070Z,101060.0
2022-11-24T17:47:14.040Z,101060.0
2022-11-24T17:52:14.054Z,101060.0
2022-11-24T17:57:14.043Z,101070.0
2022-11-24T18:02:14.093Z,101070.0
2022-11-24T18:07:14.132Z,101070.0
2022-11-24T18:12:14.060Z,101070.0
2022-11-24T18:17:14.052Z,101070.0
2022-11-24T18:22:14.054Z,101060.0
2022-11-24T18:27:14.063Z,101060.0
2022-11-24T18:32:14.096Z,101060.0
2022-11-24T18:37:14.063Z,101060.0
2022-11-24T18:42:14.065Z,101060.0
2022-11-24T18:47:14.069Z,101060.0
2022-11-24T18:52:14.069Z,101050.0
2022-11-24T18:57:14.069Z,101060.0
2022-11-24T19:02:14.145Z,101060.0
2022-11-24T19:07:14.164Z,101050.0
2022-11-24T19:12:14.095Z,101040.0
2022-11-24T19:17:14.077Z,101060.0
2022-11-24T19:22:14.078Z,101060.0
2022-11-24T19:27:14.082Z,101050.0
2022-11-24T19:32:14.146Z,101050.0
2022-11-24T19:37:14.085Z,101050.0
2022-11-24T19:42:14.090Z,101050.0
2022-11-24T19:47:14.089Z,101050.0
2022-11-24T19:52:14.127Z,101050.0
2022-11-24T19:57:14.097Z,101040.0
2022-11-24T20:02:14.151Z,101040.0
2022-11-24T20:07:14.139Z,101030.0
2022-11-24T20:12:14.110Z,101040.0
2022-11-24T20:17:14.115Z,101050.0
2022-11-24T20:22:14.125Z,101040.0
2022-11-24T20:27:14.116Z,101040.0
2022-11-24T20:32:14.152Z,101040.0
2022-11-24T20:37:14.308Z,101050.0
2022-11-24T20:42:14.239Z,101050.0
2022-11-24T20:47:14.130Z,101050.0
2022-11-24T20:52:14.129Z,101060.0
2022-11-24T20:57:14.143Z,101040.0
2022-11-24T21:02:14.199Z,101030.0
2022-11-24T21:07:14.172Z,101040.0
2022-11-24T21:12:14.139Z,101040.0
2022-11-24T21:17:14.153Z,101040.0
2022-11-24T21:22:14.139Z,101030.0
2022-11-24T21:27:14.151Z,101030.0
2022-11-24T21:32:14.145Z,101030.0
2022-11-24T21:37:14.150Z,101000.0
2022-11-24T21:42:14.160Z,101010.0
2022-11-24T21:47:14.158Z,101020.0
2022-11-24T21:52:14.160Z,101010.0
2022-11-24T21:57:14.226Z,101010.0
2022-11-24T22:02:14.212Z,101000.0
2022-11-24T22:07:14.312Z,101000.0
2022-11-24T22:12:14.184Z,100990.0
2022-11-24T22:17:14.179Z,100990.0
2022-11-24T22:22:14.178Z,100970.0
2022-11-24T22:27:14.181Z,100980.0
2022-11-24T22:32:14.194Z,100960.0
2022-11-24T22:37:14.184Z,100970.0
2022-11-24T22:42:14.185Z,100960.0
2022-11-24T22:47:14.185Z,100950.0
2022-11-24T22:52:14.188Z,100950.0
2022-11-24T22:57:14.196Z,100950.0
2022-11-24T23:02:14.203Z,100950.0
2022-11-24T23:07:14.301Z,100950.0
2022-11-24T23:12:14.208Z,100950.0
2022-11-24T23:17:14.206Z,100950.0
2022-11-24T23:22:14.215Z,100950.0
2022-11-24T23:27:14.227Z,100950.0
2022-11-24T23:32:14.211Z,100940.0
2022-11-24T23:37:14.218Z,100940.0
2022-11-24T23:42:14.224Z,100940.0
2022-11-24T23:47:14.235Z,100950.0
2022-11-24T23:52:14.226Z,100950.0
2022-11-24T23:57:14.234Z,100940.0
