createdAt,value
2022-11-01T00:00:16.084Z,98560.41
2022-11-01T00:02:44.696Z,98551.69
2022-11-01T00:05:13.347Z,98565.13
2022-11-01T00:07:42.106Z,98563.28
2022-11-01T00:10:12.473Z,98557.22
2022-11-01T00:12:41.372Z,98559.91
2022-11-01T00:15:10.417Z,98559.75
2022-11-01T00:17:39.567Z,98556.22
2022-11-01T00:20:09.209Z,98545.63
2022-11-01T00:22:38.069Z,98556.38
2022-11-01T00:25:07.712Z,98548.81
2022-11-01T00:27:37.545Z,98539.56
2022-11-01T00:30:07.710Z,98536.66
2022-11-01T00:32:36.272Z,98541.38
2022-11-01T00:35:05.343Z,98525.06
2022-11-01T00:37:33.834Z,98525.25
2022-11-01T00:40:02.672Z,98519.69
2022-11-01T00:42:31.204Z,98511.16
2022-11-01T00:45:01.303Z,98511.31
2022-11-01T00:47:30.405Z,98512.34
2022-11-01T00:49:58.920Z,98508.63
2022-11-01T00:52:27.406Z,98509.66
2022-11-01T00:54:55.996Z,98506.97
2022-11-01T00:57:24.500Z,98516.03
2022-11-01T01:02:28.380Z,98500.72
2022-11-01T01:04:56.985Z,98492.84
2022-11-01T01:07:25.608Z,98494.50
2022-11-01T01:09:54.247Z,98499.03
2022-11-01T01:12:22.869Z,98498.22
2022-11-01T01:14:51.890Z,98483.06
2022-11-01T01:17:20.517Z,98490.16
2022-11-01T01:19:51.315Z,98489.13
2022-11-01T01:22:20.004Z,98495.53
2022-11-01T01:24:48.559Z,98500.72
2022-11-01T01:27:17.334Z,98494.69
2022-11-01T01:29:46.244Z,98501.91
2022-11-01T01:32:15.287Z,98492.84
2022-11-01T01:34:43.799Z,98482.06
2022-11-01T01:37:15.202Z,98479.38
2022-11-01T01:39:44.065Z,98479.00
2022-11-01T01:42:19.271Z,98473.81
2022-11-01T01:45:25.374Z,98476.03
2022-11-01T01:47:54.703Z,98480.56
2022-11-01T01:50:28.281Z,98478.72
2022-11-01T01:53:03.557Z,98490.31
2022-11-01T01:55:38.125Z,98477.06
2022-11-01T01:58:06.683Z,98479.91
2022-11-01T02:00:35.280Z,98483.63
2022-11-01T02:03:04.152Z,98480.75
2022-11-01T02:05:38.477Z,98486.97
2022-11-01T02:08:08.479Z,98480.75
2022-11-01T02:10:37.229Z,98472.66
2022-11-01T02:13:14.116Z,98467.28
2022-11-01T02:15:56.869Z,98461.06
2022-11-01T02:18:32.182Z,98467.47
2022-11-01T02:21:30.454Z,98461.25
2022-11-01T02:24:48.459Z,98466.81
2022-11-01T02:27:22.684Z,98464.78
2022-11-01T02:30:16.709Z,98462.25
2022-11-01T02:33:10.252Z,98464.94
2022-11-01T02:35:49.026Z,98464.94
2022-11-01T02:38:22.778Z,98473.03
2022-11-01T02:40:56.363Z,98472.34
2022-11-01T02:43:29.394Z,98473.22
2022-11-01T02:45:57.955Z,98470.53
2022-11-01T02:48:28.102Z,98474.88
2022-11-01T02:50:57.962Z,98475.06
2022-11-01T02:53:26.537Z,98478.59
2022-11-01T02:55:55.259Z,98472.56
2022-11-01T02:58:25.671Z,98476.25
2022-11-01T03:00:55.733Z,98474.41
2022-11-01T03:03:26.362Z,98471.72
2022-11-01T03:06:03.905Z,98476.06
2022-11-01T03:08:36.619Z,98466.34
2022-11-01T03:11:08.183Z,98469.03
2022-11-01T03:13:54.584Z,98474.41
2022-11-01T03:16:30.302Z,98479.78
2022-11-01T03:19:14.554Z,98469.19
2022-11-01T03:21:48.373Z,98471.88
2022-11-01T03:24:22.188Z,98471.06
2022-11-01T03:26:55.598Z,98466.34
2022-11-01T03:29:24.163Z,98471.06
2022-11-01T03:31:52.719Z,98472.72
2022-11-01T03:34:21.279Z,98482.66
2022-11-01T03:36:52.595Z,98486.00
2022-11-01T03:39:24.528Z,98485.53
2022-11-01T03:41:56.031Z,98485.19
2022-11-01T03:44:24.645Z,98482.97
2022-11-01T03:46:53.223Z,98477.47
2022-11-01T03:49:21.859Z,98478.09
2022-11-01T03:51:51.807Z,98477.28
2022-11-01T03:54:20.309Z,98470.22
2022-11-01T03:56:48.873Z,98466.69
2022-11-01T03:59:17.573Z,98464.00
2022-11-01T04:01:46.462Z,98460.47
2022-11-01T04:04:15.189Z,98455.75
2022-11-01T04:06:43.827Z,98456.25
2022-11-01T04:09:13.756Z,98458.75
2022-11-01T04:11:43.649Z,98446.19
2022-11-01T04:14:29.580Z,98440.78
2022-11-01T04:17:15.544Z,98440.09
2022-11-01T04:20:01.474Z,98434.72
2022-11-01T04:22:30.035Z,98442.78
2022-11-01T04:24:59.948Z,98447.00
2022-11-01T04:27:28.595Z,98440.78
2022-11-01T04:29:57.103Z,98439.94
2022-11-01T04:32:25.870Z,98437.25
2022-11-01T04:34:54.415Z,98436.41
2022-11-01T04:37:23.151Z,98430.19
2022-11-01T04:39:51.710Z,98431.41
2022-11-01T04:42:21.788Z,98433.72
2022-11-01T04:44:50.350Z,98428.69
2022-11-01T04:47:18.954Z,98431.41
2022-11-01T04:49:47.493Z,98433.06
2022-11-01T04:52:16.072Z,98437.59
2022-11-01T04:54:45.585Z,98428.69
2022-11-01T04:57:23.011Z,98421.28
2022-11-01T04:59:53.237Z,98417.75
2022-11-01T05:02:21.980Z,98417.94
2022-11-01T05:04:50.561Z,98415.06
2022-11-01T05:07:19.227Z,98430.38
2022-11-01T05:09:47.696Z,98419.78
2022-11-01T05:12:16.248Z,98417.94
2022-11-01T05:14:44.729Z,98416.25
2022-11-01T05:17:14.597Z,98419.59
2022-11-01T05:19:43.315Z,98423.50
2022-11-01T05:22:11.861Z,98416.09
2022-11-01T05:27:14.275Z,98409.88
2022-11-01T05:29:42.871Z,98413.19
2022-11-01T05:32:11.334Z,98414.38
2022-11-01T05:34:41.215Z,98407.19
2022-11-01T05:37:09.813Z,98403.00
2022-11-01T05:39:38.287Z,98398.44
2022-11-01T05:42:06.856Z,98412.91
2022-11-01T05:44:35.534Z,98406.16
2022-11-01T05:47:04.982Z,98398.63
2022-11-01T05:49:33.678Z,98397.78
2022-11-01T05:52:03.561Z,98399.44
2022-11-01T05:54:32.264Z,98412.56
2022-11-01T05:57:00.778Z,98410.50
2022-11-01T05:59:29.366Z,98415.22
2022-11-01T06:01:57.999Z,98413.38
2022-11-01T06:04:26.652Z,98411.13
2022-11-01T06:06:55.116Z,98417.06
2022-11-01T06:09:25.088Z,98412.03
2022-11-01T06:11:53.668Z,98416.91
2022-11-01T06:14:22.299Z,98408.84
2022-11-01T06:16:50.842Z,98409.69
2022-11-01T06:19:20.362Z,98409.00
2022-11-01T06:21:48.902Z,98405.50
2022-11-01T06:24:17.857Z,98404.13
2022-11-01T06:26:47.812Z,98407.53
2022-11-01T06:29:18.064Z,98408.81
2022-11-01T06:31:46.680Z,98405.97
2022-11-01T06:34:15.446Z,98402.78
2022-11-01T06:36:44.170Z,98407.44
2022-11-01T06:39:12.841Z,98403.06
2022-11-01T06:41:41.394Z,98402.16
2022-11-01T06:44:11.473Z,98402.16
2022-11-01T06:46:40.283Z,98404.41
2022-11-01T06:49:08.785Z,98408.38
2022-11-01T06:51:37.340Z,98423.16
2022-11-01T06:54:06.198Z,98420.47
2022-11-01T06:56:35.020Z,98422.03
2022-11-01T06:59:03.868Z,98415.53
2022-11-01T07:01:34.242Z,98409.47
2022-11-01T07:04:03.157Z,98420.03
2022-11-01T07:06:32.025Z,98414.84
2022-11-01T07:09:00.973Z,98408.66
2022-11-01T07:11:31.683Z,98422.94
2022-11-01T07:14:00.717Z,98420.41
2022-11-01T07:16:29.661Z,98421.06
2022-11-01T07:18:59.824Z,98414.03
2022-11-01T07:21:28.825Z,98418.53
2022-11-01T07:23:57.605Z,98418.53
2022-11-01T07:26:27.391Z,98413.16
2022-11-01T07:28:56.526Z,98416.06
2022-11-01T07:31:25.658Z,98408.97
2022-11-01T07:33:54.895Z,98421.44
2022-11-01T07:36:25.200Z,98412.34
2022-11-01T07:38:54.132Z,98414.19
2022-11-01T07:41:22.983Z,98414.84
2022-11-01T07:43:51.826Z,98404.47
2022-11-01T07:46:20.624Z,98407.16
2022-11-01T07:48:51.074Z,98410.47
2022-11-01T07:51:19.863Z,98407.63
2022-11-01T07:53:50.195Z,98410.47
2022-11-01T07:56:19.044Z,98404.94
2022-11-01T07:58:47.965Z,98403.06
2022-11-01T08:01:16.889Z,98403.91
2022-11-01T08:03:45.916Z,98399.38
2022-11-01T08:06:14.737Z,98403.91
2022-11-01T08:08:44.605Z,98404.75
2022-11-01T08:11:14.797Z,98406.59
2022-11-01T08:13:43.622Z,98409.13
2022-11-01T08:16:18.090Z,98408.28
2022-11-01T08:18:47.364Z,98406.44
2022-11-01T08:21:18.768Z,98415.53
2022-11-01T08:23:47.772Z,98425.25
2022-11-01T08:26:18.653Z,98427.78
2022-11-01T08:28:47.631Z,98425.09
2022-11-01T08:31:16.552Z,98427.59
2022-11-01T08:33:45.570Z,98420.53
2022-11-01T08:36:15.448Z,98419.72
2022-11-01T08:38:44.401Z,98426.91
2022-11-01T08:41:13.275Z,98418.84
2022-11-01T08:43:43.434Z,98420.72
2022-11-01T08:46:12.237Z,98415.53
2022-11-01T08:48:41.180Z,98401.88
2022-11-01T08:51:10.807Z,98410.78
2022-11-01T08:53:40.010Z,98402.69
2022-11-01T08:56:09.218Z,98411.63
2022-11-01T08:58:38.057Z,98411.63
2022-11-01T09:01:08.458Z,98417.03
2022-11-01T09:03:37.502Z,98418.69
2022-11-01T09:06:06.621Z,98417.03
2022-11-01T09:08:35.419Z,98410.59
2022-11-01T09:11:06.212Z,98420.53
2022-11-01T09:13:35.023Z,98420.53
2022-11-01T09:16:08.356Z,98422.19
2022-11-01T09:18:37.653Z,98425.94
2022-11-01T09:21:07.307Z,98424.91
2022-11-01T09:23:36.229Z,98420.53
2022-11-01T09:26:05.699Z,98427.41
2022-11-01T09:28:34.639Z,98436.25
2022-11-01T09:31:19.420Z,98438.47
2022-11-01T09:33:50.396Z,98444.19
2022-11-01T09:36:19.121Z,98433.44
2022-11-01T09:38:47.723Z,98444.88
2022-11-01T09:41:26.001Z,98444.03
2022-11-01T09:43:54.620Z,98443.38
2022-11-01T09:46:26.383Z,98449.25
2022-11-01T09:48:57.118Z,98448.22
2022-11-01T09:51:26.258Z,98460.00
2022-11-01T09:53:57.661Z,98452.78
2022-11-01T09:56:30.492Z,98448.06
2022-11-01T09:59:05.775Z,98440.81
2022-11-01T10:01:45.113Z,98435.44
2022-11-01T10:04:54.123Z,98445.38
2022-11-01T10:07:26.836Z,98440.81
2022-11-01T10:09:59.606Z,98439.13
2022-11-01T10:12:42.753Z,98428.56
2022-11-01T10:15:40.571Z,98426.84
2022-11-01T10:18:20.487Z,98411.38
2022-11-01T10:20:50.359Z,98418.44
2022-11-01T10:23:19.024Z,98420.41
2022-11-01T10:25:49.029Z,98416.59
2022-11-01T10:28:22.079Z,98417.59
2022-11-01T10:30:52.691Z,98414.91
2022-11-01T10:33:28.842Z,98420.94
2022-11-01T10:36:00.412Z,98426.31
2022-11-01T10:39:16.629Z,98425.50
2022-11-01T10:41:31.168Z,98430.50
2022-11-01T10:44:02.490Z,98430.16
2022-11-01T10:46:33.400Z,98434.34
2022-11-01T10:49:04.267Z,98423.09
2022-11-01T10:51:34.980Z,98431.19
2022-11-01T10:54:05.074Z,98426.78
2022-11-01T10:56:35.539Z,98415.03
2022-11-01T10:59:05.847Z,98414.38
2022-11-01T11:01:42.564Z,98410.00
2022-11-01T11:04:13.764Z,98419.59
2022-11-01T11:06:43.747Z,98423.94
2022-11-01T11:09:19.252Z,98423.09
2022-11-01T11:11:48.067Z,98428.66
2022-11-01T11:14:17.485Z,98429.47
2022-11-01T11:16:47.798Z,98437.56
2022-11-01T11:19:19.683Z,98433.88
2022-11-01T11:21:51.121Z,98431.19
2022-11-01T11:24:21.236Z,98423.94
2022-11-01T11:26:54.218Z,98428.66
2022-11-01T11:29:38.629Z,98426.78
2022-11-01T11:32:14.632Z,98427.44
2022-11-01T11:34:43.399Z,98428.47
2022-11-01T11:37:21.574Z,98423.94
2022-11-01T11:40:19.870Z,98425.78
2022-11-01T11:42:49.792Z,98421.41
2022-11-01T11:45:22.916Z,98421.41
2022-11-01T11:47:51.521Z,98426.31
2022-11-01T11:50:34.103Z,98420.78
2022-11-01T11:53:07.948Z,98432.00
2022-11-01T11:55:42.518Z,98438.50
2022-11-01T11:58:24.389Z,98447.63
2022-11-01T12:01:01.604Z,98443.06
2022-11-01T12:03:30.165Z,98437.84
2022-11-01T12:06:01.468Z,98440.53
2022-11-01T12:08:44.977Z,98437.84
2022-11-01T12:11:14.072Z,98441.75
2022-11-01T12:13:44.667Z,98446.19
2022-11-01T12:16:22.551Z,98438.09
2022-11-01T12:18:54.111Z,98444.75
2022-11-01T12:21:26.691Z,98440.69
2022-11-01T12:23:59.988Z,98441.19
2022-11-01T12:26:29.290Z,98444.88
2022-11-01T12:29:09.474Z,98446.38
2022-11-01T12:31:38.153Z,98433.56
2022-11-01T12:34:22.828Z,98439.63
2022-11-01T12:36:55.204Z,98441.81
2022-11-01T12:39:41.368Z,98441.81
2022-11-01T12:42:12.156Z,98434.75
2022-11-01T12:44:43.086Z,98453.44
2022-11-01T12:47:18.521Z,98442.31
2022-11-01T12:49:50.437Z,98446.00
2022-11-01T12:52:23.600Z,98449.53
2022-11-01T12:55:00.536Z,98463.63
2022-11-01T12:57:29.441Z,98461.16
2022-11-01T12:59:57.912Z,98458.47
2022-11-01T13:03:08.408Z,98473.09
2022-11-01T13:05:45.684Z,98456.75
2022-11-01T13:08:19.110Z,98455.94
2022-11-01T13:10:49.057Z,98454.91
2022-11-01T13:13:22.608Z,98455.75
2022-11-01T13:16:01.870Z,98461.16
2022-11-01T13:18:39.306Z,98470.88
2022-11-01T13:21:13.105Z,98468.84
2022-11-01T13:23:44.569Z,98468.50
2022-11-01T13:26:17.359Z,98468.50
2022-11-01T13:28:57.999Z,98469.53
2022-11-01T13:31:37.720Z,98471.53
2022-11-01T13:34:25.099Z,98473.22
2022-11-01T13:36:57.622Z,98474.91
2022-11-01T13:39:30.006Z,98479.25
2022-11-01T13:42:03.884Z,98475.72
2022-11-01T13:44:34.379Z,98478.59
2022-11-01T13:47:32.404Z,98481.81
2022-11-01T13:50:55.630Z,98487.63
2022-11-01T13:53:32.109Z,98475.34
2022-11-01T13:56:03.606Z,98485.34
2022-11-01T13:58:33.915Z,98478.09
2022-11-01T14:01:32.667Z,98491.47
2022-11-01T14:04:58.374Z,98481.38
2022-11-01T14:07:27.550Z,98484.88
2022-11-01T14:09:56.519Z,98483.34
2022-11-01T14:12:37.937Z,98485.53
2022-11-01T14:15:22.130Z,98492.97
2022-11-01T14:18:09.830Z,98496.69
2022-11-01T14:20:57.611Z,98498.75
2022-11-01T14:24:01.694Z,98501.28
2022-11-01T14:27:01.955Z,98500.41
2022-11-01T14:29:31.329Z,98493.47
2022-11-01T14:32:02.007Z,98490.94
2022-11-01T14:34:35.880Z,98489.75
2022-11-01T14:37:19.890Z,98489.97
2022-11-01T14:40:04.073Z,98488.44
2022-11-01T14:42:39.948Z,98498.06
2022-11-01T14:45:27.754Z,98497.03
2022-11-01T14:48:01.823Z,98507.50
2022-11-01T14:50:39.873Z,98500.59
2022-11-01T14:53:12.477Z,98497.28
2022-11-01T14:55:41.044Z,98506.53
2022-11-01T14:58:17.569Z,98493.38
2022-11-01T15:00:46.637Z,98498.44
2022-11-01T15:03:16.681Z,98505.97
2022-11-01T15:05:49.849Z,98504.31
2022-11-01T15:08:41.995Z,98511.44
2022-11-01T15:11:10.556Z,98510.59
2022-11-01T15:13:41.668Z,98511.09
2022-11-01T15:16:16.118Z,98516.78
2022-11-01T15:18:55.054Z,98518.28
2022-11-01T15:21:28.849Z,98515.59
2022-11-01T15:24:03.861Z,98522.66
2022-11-01T15:26:33.064Z,98526.19
2022-11-01T15:29:03.501Z,98520.25
2022-11-01T15:31:32.364Z,98516.75
2022-11-01T15:34:03.979Z,98522.59
2022-11-01T15:36:34.792Z,98522.75
2022-11-01T15:39:04.983Z,98522.59
2022-11-01T15:41:34.756Z,98523.25
2022-11-01T15:44:05.372Z,98522.13
2022-11-01T15:46:35.346Z,98529.34
2022-11-01T15:49:09.686Z,98527.34
2022-11-01T15:51:43.069Z,98533.72
2022-11-01T15:54:20.844Z,98545.53
2022-11-01T15:56:52.853Z,98535.25
2022-11-01T15:59:26.731Z,98535.75
2022-11-01T16:01:57.522Z,98543.16
2022-11-01T16:04:35.401Z,98538.13
2022-11-01T16:07:05.492Z,98544.19
2022-11-01T16:09:37.941Z,98555.59
2022-11-01T16:12:08.705Z,98551.25
2022-11-01T16:14:38.339Z,98541.31
2022-11-01T16:17:07.921Z,98550.75
2022-11-01T16:19:42.568Z,98547.53
2022-11-01T16:22:34.894Z,98541.78
2022-11-01T16:25:17.209Z,98547.16
2022-11-01T16:28:05.101Z,98542.81
2022-11-01T16:30:46.320Z,98549.66
2022-11-01T16:33:43.552Z,98547.44
2022-11-01T16:36:35.780Z,98547.78
2022-11-01T16:39:23.140Z,98544.75
2022-11-01T16:41:52.767Z,98551.97
2022-11-01T16:44:21.374Z,98552.19
2022-11-01T16:46:50.054Z,98560.56
2022-11-01T16:49:21.645Z,98561.56
2022-11-01T16:51:52.367Z,98563.38
2022-11-01T16:54:20.946Z,98564.56
2022-11-01T16:56:50.842Z,98562.84
2022-11-01T16:59:36.067Z,98572.63
2022-11-01T17:02:15.434Z,98576.66
2022-11-01T17:04:44.077Z,98577.19
2022-11-01T17:07:15.383Z,98579.19
2022-11-01T17:09:44.214Z,98571.91
2022-11-01T17:12:12.842Z,98581.19
2022-11-01T17:17:17.547Z,98589.25
2022-11-01T17:19:47.652Z,98591.09
2022-11-01T17:22:19.230Z,98598.19
2022-11-01T17:24:48.420Z,98599.19
2022-11-01T17:27:18.663Z,98600.88
2022-11-01T17:29:47.528Z,98600.88
2022-11-01T17:32:16.327Z,98597.16
2022-11-01T17:34:45.156Z,98603.56
2022-11-01T17:37:14.566Z,98602.22
2022-11-01T17:39:44.899Z,98608.94
2022-11-01T17:42:13.580Z,98607.44
2022-11-01T17:44:42.374Z,98609.09
2022-11-01T17:47:12.153Z,98616.66
2022-11-01T17:49:40.849Z,98615.81
2022-11-01T17:52:09.386Z,98618.00
2022-11-01T17:54:38.269Z,98618.31
2022-11-01T17:57:08.112Z,98615.47
2022-11-01T17:59:36.875Z,98625.91
2022-11-01T18:02:05.655Z,98624.41
2022-11-01T18:04:36.497Z,98620.06
2022-11-01T18:07:05.483Z,98616.16
2022-11-01T18:09:35.070Z,98622.56
2022-11-01T18:12:09.101Z,98615.50
2022-11-01T18:14:48.723Z,98621.06
2022-11-01T18:17:40.112Z,98617.50
2022-11-01T18:20:16.141Z,98625.44
2022-11-01T18:22:48.932Z,98617.66
2022-11-01T18:25:25.302Z,98607.09
2022-11-01T18:27:55.692Z,98615.31
2022-11-01T18:30:24.859Z,98615.50
2022-11-01T18:32:57.490Z,98608.28
2022-11-01T18:35:32.395Z,98619.88
2022-11-01T18:38:26.364Z,98610.28
2022-11-01T18:41:00.257Z,98614.50
2022-11-01T18:43:32.705Z,98613.16
2022-11-01T18:48:49.988Z,98613.16
2022-11-01T18:51:23.728Z,98619.38
2022-11-01T18:53:54.445Z,98623.06
2022-11-01T18:56:25.556Z,98624.94
2022-11-01T18:58:55.969Z,98618.56
2022-11-01T19:01:31.838Z,98630.31
2022-11-01T19:04:03.729Z,98633.81
2022-11-01T19:06:33.662Z,98627.63
2022-11-01T19:09:15.392Z,98638.03
2022-11-01T19:11:44.900Z,98637.88
2022-11-01T19:14:19.450Z,98630.97
2022-11-01T19:16:49.183Z,98637.19
2022-11-01T19:19:19.486Z,98642.41
2022-11-01T19:21:48.107Z,98641.53
2022-11-01T19:24:32.289Z,98645.44
2022-11-01T19:27:01.294Z,98642.56
2022-11-01T19:29:33.755Z,98656.03
2022-11-01T19:32:04.981Z,98656.84
2022-11-01T19:34:36.517Z,98654.16
2022-11-01T19:37:08.486Z,98660.69
2022-11-01T19:39:39.052Z,98665.25
2022-11-01T19:42:14.238Z,98666.63
2022-11-01T19:44:44.372Z,98662.25
2022-11-01T19:47:36.115Z,98659.72
2022-11-01T19:50:22.137Z,98663.41
2022-11-01T19:52:51.972Z,98666.09
2022-11-01T19:55:39.276Z,98665.09
2022-11-01T19:58:31.051Z,98659.03
2022-11-01T20:01:36.183Z,98667.25
2022-11-01T20:04:08.327Z,98673.50
2022-11-01T20:06:39.865Z,98658.38
2022-11-01T20:09:14.094Z,98657.19
2022-11-01T20:11:43.182Z,98662.06
2022-11-01T20:14:13.261Z,98664.94
2022-11-01T20:16:43.405Z,98666.78
2022-11-01T20:19:16.387Z,98666.78
2022-11-01T20:21:46.897Z,98675.03
2022-11-01T20:24:15.667Z,98676.69
2022-11-01T20:26:44.270Z,98676.69
2022-11-01T20:29:13.108Z,98682.06
2022-11-01T20:31:43.085Z,98683.59
2022-11-01T20:34:11.748Z,98683.75
2022-11-01T20:36:40.460Z,98691.00
2022-11-01T20:39:13.069Z,98691.00
2022-11-01T20:41:44.193Z,98690.84
2022-11-01T20:44:12.932Z,98697.06
2022-11-01T20:46:43.718Z,98701.75
2022-11-01T20:49:12.522Z,98700.91
2022-11-01T20:51:41.654Z,98710.66
2022-11-01T20:54:15.227Z,98713.34
2022-11-01T20:56:46.066Z,98712.53
2022-11-01T20:59:17.229Z,98704.44
2022-11-01T21:01:50.543Z,98709.69
2022-11-01T21:04:19.355Z,98714.03
2022-11-01T21:06:48.002Z,98720.25
2022-11-01T21:09:28.713Z,98723.13
2022-11-01T21:11:57.452Z,98719.41
2022-11-01T21:14:26.110Z,98722.28
2022-11-01T21:16:59.066Z,98723.97
2022-11-01T21:19:27.861Z,98719.41
2022-11-01T21:21:58.688Z,98725.47
2022-11-01T21:24:36.552Z,98725.63
2022-11-01T21:27:27.102Z,98722.59
2022-11-01T21:30:04.324Z,98727.66
2022-11-01T21:32:42.499Z,98720.44
2022-11-01T21:35:40.231Z,98715.53
2022-11-01T21:38:36.480Z,98724.09
2022-11-01T21:41:22.493Z,98724.28
2022-11-01T21:43:51.075Z,98720.25
2022-11-01T21:46:22.381Z,98722.25
2022-11-01T21:48:55.039Z,98713.34
2022-11-01T21:51:23.613Z,98721.59
2022-11-01T21:53:52.256Z,98721.94
2022-11-01T21:56:20.785Z,98727.69
2022-11-01T21:58:49.302Z,98729.00
2022-11-01T22:01:18.098Z,98721.94
2022-11-01T22:03:46.686Z,98721.09
2022-11-01T22:06:16.679Z,98715.88
2022-11-01T22:08:45.219Z,98709.69
2022-11-01T22:11:13.724Z,98706.16
2022-11-01T22:13:42.290Z,98704.44
2022-11-01T22:16:10.873Z,98696.53
2022-11-01T22:18:39.777Z,98694.53
2022-11-01T22:21:08.463Z,98699.06
2022-11-01T22:23:38.429Z,98693.69
2022-11-01T22:26:07.236Z,98696.38
2022-11-01T22:28:35.879Z,98699.06
2022-11-01T22:31:04.584Z,98704.28
2022-11-01T22:33:33.303Z,98705.44
2022-11-01T22:36:02.233Z,98692.97
2022-11-01T22:38:35.703Z,98695.50
2022-11-01T22:41:11.781Z,98697.06
2022-11-01T22:43:42.582Z,98704.94
2022-11-01T22:46:21.844Z,98709.47
2022-11-01T22:48:51.205Z,98700.78
2022-11-01T22:51:26.100Z,98699.91
2022-11-01T22:53:55.290Z,98695.38
2022-11-01T22:56:25.524Z,98698.22
2022-11-01T22:58:54.332Z,98693.69
2022-11-01T23:01:27.900Z,98697.88
2022-11-01T23:03:59.802Z,98695.19
2022-11-01T23:06:33.398Z,98702.44
2022-11-01T23:09:13.980Z,98703.47
2022-11-01T23:12:02.770Z,98691.84
2022-11-01T23:14:37.979Z,98701.75
2022-11-01T23:17:29.021Z,98704.44
2022-11-01T23:19:59.484Z,98700.91
2022-11-01T23:22:33.045Z,98703.59
2022-11-01T23:25:01.686Z,98701.75
2022-11-01T23:27:31.962Z,98694.69
2022-11-01T23:30:01.191Z,98700.22
2022-11-01T23:32:29.870Z,98699.38
2022-11-01T23:35:04.392Z,98694.00
2022-11-01T23:37:32.948Z,98692.16
2022-11-01T23:40:01.487Z,98696.69
2022-11-01T23:42:31.464Z,98699.38
2022-11-01T23:45:00.330Z,98700.41
2022-11-01T23:47:33.525Z,98696.69
2022-11-01T23:50:04.441Z,98692.66
2022-11-01T23:52:40.655Z,98705.78
2022-11-01T23:55:19.204Z,98707.63
2022-11-01T23:57:49.792Z,98703.41
