createdAt,value
2018-04-18T00:01:15.816Z,9.47
2018-04-18T00:03:43.263Z,10.03
2018-04-18T00:06:10.709Z,4.63
2018-04-18T00:08:38.175Z,7.80
2018-04-18T00:11:05.650Z,8.80
2018-04-18T00:13:33.100Z,8.67
2018-04-18T00:16:00.548Z,6.97
2018-04-18T00:18:28.027Z,6.87
2018-04-18T00:20:55.492Z,6.87
2018-04-18T00:23:22.961Z,10.33
2018-04-18T00:25:50.413Z,9.03
2018-04-18T00:28:17.858Z,8.80
2018-04-18T00:30:45.344Z,7.70
2018-04-18T00:33:13.564Z,9.20
2018-04-18T00:35:41.010Z,5.87
2018-04-18T00:38:08.483Z,11.13
2018-04-18T00:40:35.962Z,9.77
2018-04-18T00:43:04.572Z,10.17
2018-04-18T00:45:32.055Z,11.57
2018-04-18T00:47:59.505Z,12.53
2018-04-18T00:50:27.389Z,7.20
2018-04-18T00:52:54.828Z,10.73
2018-04-18T00:55:22.281Z,7.47
2018-04-18T00:57:49.747Z,6.87
2018-04-18T01:00:17.185Z,8.27
2018-04-18T01:02:45.425Z,10.07
2018-04-18T01:05:12.906Z,11.20
2018-04-18T01:07:40.366Z,9.83
2018-04-18T01:10:08.578Z,10.40
2018-04-18T01:12:36.062Z,10.13
2018-04-18T01:15:03.513Z,9.30
2018-04-18T01:17:30.951Z,11.37
2018-04-18T01:19:58.425Z,11.40
2018-04-18T01:22:25.898Z,11.40
2018-04-18T01:24:53.339Z,9.30
2018-04-18T01:27:21.573Z,8.23
2018-04-18T01:29:49.787Z,7.57
2018-04-18T01:32:17.243Z,9.07
2018-04-18T01:34:44.712Z,10.77
2018-04-18T01:37:12.160Z,11.40
2018-04-18T01:39:39.612Z,13.53
2018-04-18T01:42:07.094Z,13.30
2018-04-18T01:44:34.562Z,14.33
2018-04-18T01:47:02.005Z,9.10
2018-04-18T01:49:32.419Z,12.77
2018-04-18T01:51:59.895Z,10.67
2018-04-18T01:54:27.338Z,9.87
2018-04-18T01:56:54.794Z,8.63
2018-04-18T01:59:22.263Z,7.23
2018-04-18T02:01:49.674Z,8.03
2018-04-18T02:04:17.117Z,11.87
2018-04-18T02:06:44.590Z,7.67
2018-04-18T02:09:12.041Z,9.47
2018-04-18T02:11:39.499Z,7.20
2018-04-18T02:14:06.958Z,7.77
2018-04-18T02:16:34.428Z,7.57
2018-04-18T02:19:01.898Z,8.33
2018-04-18T02:21:29.344Z,8.10
2018-04-18T02:23:56.812Z,10.67
2018-04-18T02:26:24.275Z,8.17
2018-04-18T02:28:51.798Z,8.60
2018-04-18T02:31:19.247Z,9.63
2018-04-18T02:33:46.695Z,7.00
2018-04-18T02:36:14.150Z,7.73
2018-04-18T02:38:41.609Z,6.13
2018-04-18T02:41:09.073Z,10.13
2018-04-18T02:43:36.542Z,8.33
2018-04-18T02:46:04.027Z,12.00
2018-04-18T02:48:31.484Z,10.83
2018-04-18T02:50:58.955Z,13.00
2018-04-18T02:53:26.431Z,11.37
2018-04-18T02:55:54.680Z,11.17
2018-04-18T02:58:22.139Z,9.70
2018-04-18T03:00:49.606Z,14.07
2018-04-18T03:03:17.066Z,12.90
2018-04-18T03:05:45.236Z,7.83
2018-04-18T03:08:12.698Z,7.93
2018-04-18T03:10:40.158Z,6.50
2018-04-18T03:13:08.399Z,8.40
2018-04-18T03:15:35.880Z,8.03
2018-04-18T03:18:03.386Z,8.90
2018-04-18T03:20:30.859Z,8.83
2018-04-18T03:22:58.312Z,9.50
2018-04-18T03:25:27.017Z,7.93
2018-04-18T03:27:54.481Z,7.47
2018-04-18T03:30:21.949Z,12.13
2018-04-18T03:32:49.421Z,11.30
2018-04-18T03:35:17.656Z,10.13
2018-04-18T03:37:45.124Z,8.87
2018-04-18T03:40:12.599Z,6.37
2018-04-18T03:42:40.092Z,7.37
2018-04-18T03:45:07.536Z,10.07
2018-04-18T03:47:35.772Z,14.20
2018-04-18T03:50:03.242Z,16.73
2018-04-18T03:52:30.707Z,10.57
2018-04-18T03:54:58.169Z,9.43
2018-04-18T03:57:26.395Z,7.70
2018-04-18T03:59:53.870Z,7.73
2018-04-18T04:02:22.470Z,7.03
2018-04-18T04:04:49.913Z,9.43
2018-04-18T04:07:17.361Z,8.87
2018-04-18T04:09:44.863Z,6.83
2018-04-18T04:12:13.069Z,12.40
2018-04-18T04:14:40.523Z,10.10
2018-04-18T04:17:20.045Z,11.20
2018-04-18T04:19:59.205Z,8.40
2018-04-18T04:22:38.446Z,9.30
2018-04-18T04:25:05.914Z,7.70
2018-04-18T04:27:33.382Z,9.37
2018-04-18T04:30:00.867Z,12.90
2018-04-18T04:32:29.102Z,8.87
2018-04-18T04:34:56.544Z,9.90
2018-04-18T04:37:24.007Z,12.53
2018-04-18T04:39:51.446Z,9.13
2018-04-18T04:42:18.903Z,12.30
2018-04-18T04:44:46.392Z,12.57
2018-04-18T04:47:13.810Z,18.37
2018-04-18T04:49:41.263Z,15.50
2018-04-18T04:52:08.722Z,11.07
2018-04-18T04:54:36.191Z,10.97
2018-04-18T04:57:03.737Z,11.20
2018-04-18T04:59:31.183Z,11.50
2018-04-18T05:01:58.654Z,10.00
2018-04-18T05:04:26.137Z,12.77
2018-04-18T05:06:53.614Z,12.53
2018-04-18T05:09:21.065Z,10.40
2018-04-18T05:11:48.530Z,11.70
2018-04-18T05:14:16.022Z,12.57
2018-04-18T05:16:43.495Z,9.17
2018-04-18T05:19:10.935Z,12.00
2018-04-18T05:21:38.391Z,11.70
2018-04-18T05:24:06.411Z,9.97
2018-04-18T05:26:33.881Z,9.27
2018-04-18T05:29:01.351Z,15.20
2018-04-18T05:31:28.822Z,15.57
2018-04-18T05:33:57.031Z,13.40
2018-04-18T05:36:24.497Z,13.43
2018-04-18T05:38:51.964Z,11.87
2018-04-18T05:41:19.404Z,18.10
2018-04-18T05:43:46.874Z,12.33
2018-04-18T05:46:14.316Z,8.73
2018-04-18T05:48:41.828Z,21.27
2018-04-18T05:51:10.084Z,10.53
2018-04-18T05:53:37.528Z,12.27
2018-04-18T05:56:05.033Z,15.37
2018-04-18T05:58:33.271Z,18.13
2018-04-18T06:01:00.714Z,14.20
2018-04-18T06:03:28.183Z,11.97
2018-04-18T06:05:55.640Z,12.63
2018-04-18T06:08:23.095Z,13.60
2018-04-18T06:10:50.545Z,13.23
2018-04-18T06:13:18.007Z,16.60
2018-04-18T06:15:45.500Z,13.70
2018-04-18T06:18:13.702Z,15.57
2018-04-18T06:20:41.177Z,16.33
2018-04-18T06:23:08.633Z,14.97
2018-04-18T06:25:36.530Z,17.13
2018-04-18T06:28:03.984Z,13.20
2018-04-18T06:30:31.432Z,14.43
2018-04-18T06:32:58.918Z,9.10
2018-04-18T06:35:27.129Z,17.70
2018-04-18T06:37:54.607Z,10.87
2018-04-18T06:40:22.070Z,10.50
2018-04-18T06:42:49.527Z,13.03
2018-04-18T06:45:16.990Z,12.60
2018-04-18T06:47:44.445Z,13.80
2018-04-18T06:50:11.915Z,12.47
2018-04-18T06:52:39.397Z,10.60
2018-04-18T06:55:07.613Z,12.27
2018-04-18T06:57:35.127Z,14.40
2018-04-18T07:00:02.586Z,11.53
2018-04-18T07:02:30.051Z,17.63
2018-04-18T07:04:57.522Z,13.47
2018-04-18T07:07:24.995Z,16.97
2018-04-18T07:09:52.450Z,15.43
2018-04-18T07:12:19.888Z,12.90
2018-04-18T07:14:47.335Z,17.20
2018-04-18T07:17:14.809Z,9.60
2018-04-18T07:19:42.283Z,12.33
2018-04-18T07:22:09.733Z,11.60
2018-04-18T07:24:37.218Z,9.23
2018-04-18T07:27:04.679Z,12.43
2018-04-18T07:29:32.114Z,12.10
2018-04-18T07:31:59.588Z,12.07
2018-04-18T07:34:27.805Z,11.07
2018-04-18T07:36:55.288Z,10.77
2018-04-18T07:39:22.726Z,10.70
2018-04-18T07:41:50.194Z,12.57
2018-04-18T07:44:17.653Z,11.83
2018-04-18T07:46:45.123Z,10.77
2018-04-18T07:49:12.573Z,10.70
2018-04-18T07:51:40.016Z,9.33
2018-04-18T07:54:07.495Z,8.87
2018-04-18T07:56:34.963Z,10.57
2018-04-18T07:59:02.408Z,9.50
2018-04-18T08:01:29.878Z,11.88
2018-04-18T08:03:58.115Z,15.07
2018-04-18T08:06:25.560Z,10.85
2018-04-18T08:08:53.036Z,9.02
2018-04-18T08:11:20.534Z,10.52
2018-04-18T08:13:48.248Z,9.98
2018-04-18T08:16:15.853Z,12.52
2018-04-18T08:18:44.256Z,11.90
2018-04-18T08:21:11.756Z,9.52
2018-04-18T08:23:39.212Z,13.77
2018-04-18T08:26:06.883Z,9.02
2018-04-18T08:28:34.368Z,11.65
2018-04-18T08:31:01.851Z,12.63
2018-04-18T08:33:30.093Z,12.45
2018-04-18T08:35:57.574Z,9.00
2018-04-18T08:38:25.016Z,11.12
2018-04-18T08:40:52.494Z,12.30
2018-04-18T08:43:20.754Z,8.50
2018-04-18T08:45:48.218Z,11.77
2018-04-18T08:48:15.667Z,11.95
2018-04-18T08:50:43.146Z,11.93
2018-04-18T08:53:10.621Z,8.15
2018-04-18T08:55:38.081Z,12.80
2018-04-18T08:58:05.657Z,14.13
2018-04-18T09:00:33.109Z,8.73
2018-04-18T09:03:00.578Z,14.10
2018-04-18T09:05:28.028Z,11.12
2018-04-18T09:07:55.498Z,9.70
2018-04-18T09:10:22.974Z,9.50
2018-04-18T09:12:50.463Z,10.82
2018-04-18T09:15:18.683Z,12.00
2018-04-18T09:17:46.142Z,14.30
2018-04-18T09:20:13.583Z,10.52
2018-04-18T09:22:41.052Z,10.68
2018-04-18T09:25:08.525Z,9.32
2018-04-18T09:27:35.973Z,10.35
2018-04-18T09:30:03.442Z,13.27
2018-04-18T09:32:30.934Z,13.40
2018-04-18T09:34:59.139Z,16.15
2018-04-18T09:37:26.611Z,12.50
2018-04-18T09:39:54.099Z,16.00
2018-04-18T09:42:21.548Z,13.48
2018-04-18T09:44:49.003Z,16.10
2018-04-18T09:47:16.467Z,18.55
2018-04-18T09:49:43.918Z,18.12
2018-04-18T09:52:12.102Z,21.60
2018-04-18T09:54:39.589Z,17.52
2018-04-18T09:57:07.800Z,13.70
2018-04-18T09:59:35.251Z,15.65
2018-04-18T10:02:08.465Z,14.00
2018-04-18T10:04:35.916Z,16.42
2018-04-18T10:07:03.375Z,11.60
2018-04-18T10:09:30.857Z,13.30
2018-04-18T10:11:58.308Z,13.57
2018-04-18T10:14:25.776Z,8.20
2018-04-18T10:16:53.265Z,10.60
2018-04-18T10:19:20.718Z,11.82
2018-04-18T10:21:48.173Z,11.85
2018-04-18T10:24:15.646Z,13.10
2018-04-18T10:26:43.083Z,10.98
2018-04-18T10:29:10.563Z,10.32
2018-04-18T10:31:38.124Z,10.98
2018-04-18T10:34:05.600Z,11.90
2018-04-18T10:36:33.074Z,10.88
2018-04-18T10:39:00.521Z,10.95
2018-04-18T10:41:28.003Z,11.40
2018-04-18T10:43:55.452Z,6.72
2018-04-18T10:46:23.578Z,9.13
2018-04-18T10:48:51.044Z,10.45
2018-04-18T10:51:18.485Z,9.35
2018-04-18T10:53:46.186Z,7.65
2018-04-18T10:56:13.918Z,11.90
2018-04-18T10:58:41.405Z,8.13
2018-04-18T11:01:08.875Z,13.15
2018-04-18T11:03:36.367Z,9.02
2018-04-18T11:06:03.844Z,6.40
2018-04-18T11:08:31.292Z,7.72
2018-04-18T11:10:58.755Z,8.25
2018-04-18T11:13:26.197Z,5.62
2018-04-18T11:15:53.661Z,9.88
2018-04-18T11:18:21.109Z,6.53
2018-04-18T11:20:48.599Z,8.85
2018-04-18T11:23:16.142Z,5.43
2018-04-18T11:25:43.569Z,7.15
2018-04-18T11:28:11.799Z,6.97
2018-04-18T11:30:39.263Z,6.32
2018-04-18T11:33:06.738Z,7.60
2018-04-18T11:35:34.204Z,8.20
2018-04-18T11:38:02.415Z,7.03
2018-04-18T11:40:29.892Z,9.48
2018-04-18T11:42:57.434Z,6.65
2018-04-18T11:45:24.891Z,7.18
2018-04-18T11:47:52.327Z,7.10
2018-04-18T11:50:19.795Z,7.22
2018-04-18T11:52:47.466Z,11.75
2018-04-18T11:55:14.931Z,6.75
2018-04-18T11:57:42.434Z,5.68
2018-04-18T12:00:09.875Z,6.12
2018-04-18T12:02:37.314Z,8.07
2018-04-18T12:05:04.798Z,5.22
2018-04-18T12:07:32.270Z,8.80
2018-04-18T12:10:00.510Z,8.23
2018-04-18T12:12:27.993Z,6.32
2018-04-18T12:14:55.431Z,8.48
2018-04-18T12:17:22.902Z,9.30
2018-04-18T12:19:50.372Z,3.28
2018-04-18T12:22:18.620Z,9.20
2018-04-18T12:24:46.083Z,9.45
2018-04-18T12:27:13.999Z,8.02
2018-04-18T12:29:41.816Z,9.27
2018-04-18T12:32:09.556Z,6.50
2018-04-18T12:34:37.093Z,5.40
2018-04-18T12:37:04.564Z,4.90
2018-04-18T12:39:32.081Z,6.05
2018-04-18T12:41:59.567Z,4.45
2018-04-18T12:44:27.023Z,4.35
2018-04-18T12:46:54.494Z,5.60
2018-04-18T12:49:21.963Z,5.37
2018-04-18T12:51:49.433Z,5.37
2018-04-18T12:54:16.890Z,4.87
2018-04-18T12:56:44.356Z,6.12
2018-04-18T12:59:11.878Z,6.85
2018-04-18T13:01:39.351Z,5.35
2018-04-18T13:04:06.803Z,4.82
2018-04-18T13:06:34.305Z,7.68
2018-04-18T13:09:02.516Z,9.27
2018-04-18T13:11:30.055Z,9.55
2018-04-18T13:13:57.530Z,5.28
2018-04-18T13:16:24.991Z,6.20
2018-04-18T13:18:52.509Z,5.95
2018-04-18T13:21:20.769Z,7.75
2018-04-18T13:23:48.999Z,5.50
2018-04-18T13:26:16.454Z,5.55
2018-04-18T13:28:43.900Z,5.05
2018-04-18T13:31:11.375Z,7.93
2018-04-18T13:33:38.845Z,9.35
2018-04-18T13:36:06.314Z,6.32
2018-04-18T13:38:33.809Z,9.93
2018-04-18T13:41:01.258Z,7.60
2018-04-18T13:43:29.477Z,6.30
2018-04-18T13:45:56.942Z,4.05
2018-04-18T13:48:24.389Z,9.68
2018-04-18T13:50:51.914Z,6.82
2018-04-18T13:53:20.291Z,5.07
2018-04-18T13:55:48.551Z,8.93
2018-04-18T13:58:16.790Z,8.73
2018-04-18T14:00:44.259Z,6.90
2018-04-18T14:03:11.731Z,4.00
2018-04-18T14:05:39.176Z,7.28
2018-04-18T14:08:06.646Z,6.12
2018-04-18T14:10:34.102Z,6.25
2018-04-18T14:13:01.581Z,5.65
2018-04-18T14:15:29.034Z,8.82
2018-04-18T14:17:57.249Z,5.87
2018-04-18T14:20:24.726Z,9.07
2018-04-18T14:22:52.235Z,6.12
2018-04-18T14:25:19.686Z,5.07
2018-04-18T14:27:47.284Z,7.82
2018-04-18T14:30:15.168Z,10.23
2018-04-18T14:32:43.882Z,3.85
2018-04-18T14:35:11.935Z,6.82
2018-04-18T14:37:39.495Z,4.72
2018-04-18T14:40:07.012Z,7.82
2018-04-18T14:42:34.534Z,7.47
2018-04-18T14:45:02.824Z,5.43
2018-04-18T14:47:30.340Z,3.03
2018-04-18T14:49:58.622Z,4.97
2018-04-18T14:52:26.202Z,5.37
2018-04-18T14:54:54.463Z,3.50
2018-04-18T14:57:21.903Z,4.18
2018-04-18T14:59:49.489Z,4.75
2018-04-18T15:02:16.957Z,6.68
2018-04-18T15:04:45.195Z,6.75
2018-04-18T15:07:12.741Z,3.97
2018-04-18T15:09:40.344Z,5.05
2018-04-18T15:12:08.641Z,8.68
2018-04-18T15:14:36.155Z,6.45
2018-04-18T15:17:04.492Z,8.02
2018-04-18T15:19:31.989Z,4.28
2018-04-18T15:21:59.906Z,3.80
2018-04-18T15:24:27.404Z,5.10
2018-04-18T15:26:55.144Z,4.03
2018-04-18T15:29:22.950Z,5.78
2018-04-18T15:31:50.395Z,5.10
2018-04-18T15:34:17.871Z,10.07
2018-04-18T15:36:45.567Z,7.32
2018-04-18T15:39:13.042Z,5.62
2018-04-18T15:41:40.503Z,4.03
2018-04-18T15:44:07.952Z,8.35
2018-04-18T15:46:36.308Z,4.72
2018-04-18T15:49:03.790Z,5.90
2018-04-18T15:51:31.527Z,6.45
2018-04-18T15:53:59.010Z,5.87
2018-04-18T15:56:26.502Z,6.00
2018-04-18T15:58:53.970Z,5.18
2018-04-18T16:01:21.588Z,5.75
2018-04-18T16:03:49.185Z,3.97
2018-04-18T16:06:16.896Z,5.82
2018-04-18T16:08:44.537Z,7.32
2018-04-18T16:11:12.107Z,5.20
2018-04-18T16:13:39.993Z,6.22
2018-04-18T16:16:07.433Z,4.07
2018-04-18T16:18:34.883Z,3.60
2018-04-18T16:21:02.579Z,5.80
2018-04-18T16:23:30.343Z,5.45
2018-04-18T16:25:57.894Z,6.00
2018-04-18T16:28:25.373Z,6.78
2018-04-18T16:30:52.912Z,4.40
2018-04-18T16:33:20.456Z,7.15
2018-04-18T16:35:48.332Z,5.85
2018-04-18T16:38:15.886Z,6.87
2018-04-18T16:40:43.535Z,4.72
2018-04-18T16:43:11.062Z,4.47
2018-04-18T16:45:38.567Z,5.87
2018-04-18T16:48:06.009Z,9.00
2018-04-18T16:50:33.490Z,9.73
2018-04-18T16:53:00.997Z,5.07
2018-04-18T16:55:29.275Z,5.47
2018-04-18T16:57:57.493Z,4.43
2018-04-18T17:00:24.990Z,4.57
2018-04-18T17:02:52.559Z,6.72
2018-04-18T17:05:20.820Z,5.72
2018-04-18T17:07:48.263Z,7.72
2018-04-18T17:10:15.709Z,5.37
2018-04-18T17:12:43.172Z,5.85
2018-04-18T17:15:10.687Z,6.15
2018-04-18T17:17:38.159Z,3.75
2018-04-18T17:20:05.616Z,6.25
2018-04-18T17:22:33.122Z,4.03
2018-04-18T17:25:00.582Z,4.22
2018-04-18T17:27:28.052Z,5.45
2018-04-18T17:29:56.280Z,7.22
2018-04-18T17:32:23.731Z,6.00
2018-04-18T17:34:51.200Z,4.80
2018-04-18T17:37:18.698Z,4.28
2018-04-18T17:39:46.927Z,7.87
2018-04-18T17:42:14.396Z,2.42
2018-04-18T17:44:41.896Z,7.32
2018-04-18T17:47:09.357Z,6.93
2018-04-18T17:49:37.565Z,9.02
2018-04-18T17:52:05.062Z,4.95
2018-04-18T17:54:32.515Z,5.30
2018-04-18T17:56:59.962Z,5.30
2018-04-18T17:59:27.422Z,4.75
2018-04-18T18:01:54.913Z,5.45
2018-04-18T18:04:23.117Z,4.90
2018-04-18T18:06:50.591Z,6.90
2018-04-18T18:09:18.076Z,12.20
2018-04-18T18:11:45.524Z,5.90
2018-04-18T18:14:13.345Z,6.40
2018-04-18T18:16:40.826Z,8.50
2018-04-18T18:19:08.274Z,6.62
2018-04-18T18:21:35.752Z,4.80
2018-04-18T18:24:03.204Z,6.32
2018-04-18T18:26:30.699Z,4.82
2018-04-18T18:28:58.169Z,9.00
2018-04-18T18:31:26.412Z,3.78
2018-04-18T18:33:53.854Z,4.45
2018-04-18T18:36:21.355Z,6.78
2018-04-18T18:38:49.564Z,6.97
2018-04-18T18:41:17.029Z,4.72
2018-04-18T18:43:44.501Z,7.70
2018-04-18T18:46:11.955Z,5.68
2018-04-18T18:48:39.408Z,6.20
2018-04-18T18:51:06.852Z,11.43
2018-04-18T18:53:34.346Z,9.30
2018-04-18T18:56:01.808Z,10.23
2018-04-18T18:58:29.307Z,7.00
2018-04-18T19:00:56.767Z,6.82
2018-04-18T19:03:24.256Z,12.00
2018-04-18T19:05:51.726Z,12.63
2018-04-18T19:08:19.274Z,9.20
2018-04-18T19:10:46.957Z,8.10
2018-04-18T19:13:15.401Z,6.85
2018-04-18T19:15:43.235Z,5.53
2018-04-18T19:18:10.936Z,12.00
2018-04-18T19:20:38.460Z,9.50
2018-04-18T19:23:05.903Z,9.70
2018-04-18T19:25:34.113Z,6.75
2018-04-18T19:28:01.598Z,5.18
2018-04-18T19:30:29.070Z,6.75
2018-04-18T19:32:56.549Z,8.65
2018-04-18T19:35:25.049Z,9.60
2018-04-18T19:37:52.592Z,7.15
2018-04-18T19:40:20.076Z,7.55
2018-04-18T19:42:47.541Z,5.22
2018-04-18T19:45:15.009Z,5.53
2018-04-18T19:47:42.495Z,5.82
2018-04-18T19:50:09.904Z,4.00
2018-04-18T19:52:37.356Z,5.90
2018-04-18T19:55:04.818Z,11.35
2018-04-18T19:57:32.277Z,5.00
2018-04-18T19:59:59.751Z,3.60
2018-04-18T20:02:27.359Z,8.55
2018-04-18T20:04:54.814Z,6.40
2018-04-18T20:07:23.070Z,7.07
2018-04-18T20:09:50.506Z,8.23
2018-04-18T20:12:18.218Z,7.07
2018-04-18T20:14:45.885Z,7.47
2018-04-18T20:17:13.547Z,3.85
2018-04-18T20:19:41.021Z,6.43
2018-04-18T20:22:08.668Z,5.33
2018-04-18T20:24:36.326Z,5.73
2018-04-18T20:27:03.992Z,8.17
2018-04-18T20:29:31.730Z,7.63
2018-04-18T20:31:59.954Z,7.23
2018-04-18T20:34:27.428Z,9.10
2018-04-18T20:36:54.905Z,7.20
2018-04-18T20:39:22.349Z,6.43
2018-04-18T20:41:55.375Z,7.63
2018-04-18T20:44:22.850Z,5.43
2018-04-18T20:46:50.337Z,4.57
2018-04-18T20:49:17.791Z,9.53
2018-04-18T20:51:45.277Z,6.30
2018-04-18T20:54:14.468Z,7.67
2018-04-18T20:56:42.029Z,3.60
2018-04-18T20:59:09.468Z,4.77
2018-04-18T21:01:36.946Z,4.90
2018-04-18T21:04:04.501Z,6.20
2018-04-18T21:06:32.059Z,4.40
2018-04-18T21:08:59.607Z,4.83
2018-04-18T21:11:27.154Z,6.87
2018-04-18T21:13:54.619Z,8.77
2018-04-18T21:16:22.202Z,4.77
2018-04-18T21:18:49.736Z,3.77
2018-04-18T21:21:17.193Z,5.97
2018-04-18T21:23:44.655Z,10.33
2018-04-18T21:26:12.227Z,7.87
2018-04-18T21:28:40.246Z,5.53
2018-04-18T21:31:07.804Z,4.87
2018-04-18T21:33:35.295Z,4.73
2018-04-18T21:36:02.769Z,4.90
2018-04-18T21:38:30.275Z,4.97
2018-04-18T21:40:58.462Z,7.30
2018-04-18T21:43:26.008Z,5.27
2018-04-18T21:45:53.452Z,9.03
2018-04-18T21:48:20.975Z,5.23
2018-04-18T21:50:48.432Z,4.50
2018-04-18T21:53:16.661Z,5.43
2018-04-18T21:55:44.123Z,7.57
2018-04-18T21:58:11.604Z,5.00
2018-04-18T22:00:39.047Z,6.77
2018-04-18T22:03:06.515Z,5.20
2018-04-18T22:05:33.983Z,9.20
2018-04-18T22:08:01.461Z,7.13
2018-04-18T22:10:29.715Z,6.13
2018-04-18T22:12:58.695Z,5.97
2018-04-18T22:15:26.725Z,7.60
2018-04-18T22:17:54.179Z,9.93
2018-04-18T22:20:21.658Z,6.47
2018-04-18T22:22:49.159Z,10.33
2018-04-18T22:25:17.375Z,6.53
2018-04-18T22:27:44.878Z,12.13
2018-04-18T22:30:12.348Z,5.60
2018-04-18T22:32:39.982Z,12.03
2018-04-18T22:35:07.467Z,6.60
2018-04-18T22:37:34.990Z,6.40
2018-04-18T22:40:02.446Z,5.03
2018-04-18T22:42:29.912Z,5.40
2018-04-18T22:44:57.367Z,5.50
2018-04-18T22:47:24.852Z,7.23
2018-04-18T22:49:52.297Z,5.57
2018-04-18T22:52:19.785Z,6.23
2018-04-18T22:54:47.991Z,7.40
2018-04-18T22:57:15.433Z,8.47
2018-04-18T22:59:42.911Z,5.40
2018-04-18T23:02:10.390Z,5.43
2018-04-18T23:04:37.853Z,7.63
2018-04-18T23:07:05.424Z,8.00
2018-04-18T23:09:32.864Z,6.00
2018-04-18T23:12:00.339Z,6.33
2018-04-18T23:14:27.895Z,6.97
2018-04-18T23:16:55.368Z,5.27
2018-04-18T23:19:23.615Z,8.00
2018-04-18T23:21:51.089Z,7.70
2018-04-18T23:24:18.537Z,7.87
2018-04-18T23:26:46.022Z,11.27
2018-04-18T23:29:14.244Z,11.43
2018-04-18T23:31:41.717Z,9.47
2018-04-18T23:34:09.269Z,8.77
2018-04-18T23:36:36.744Z,6.83
2018-04-18T23:39:04.243Z,10.83
2018-04-18T23:41:32.026Z,7.20
2018-04-18T23:43:59.488Z,10.20
2018-04-18T23:46:26.975Z,8.43
2018-04-18T23:48:54.488Z,9.07
2018-04-18T23:51:22.684Z,7.77
2018-04-18T23:53:50.131Z,7.37
2018-04-18T23:56:17.609Z,8.47
2018-04-18T23:58:45.091Z,5.07
