createdAt,value
2019-05-13T14:12:52.619Z,17.60
2019-05-13T14:15:22.143Z,17.60
2019-05-13T14:17:51.821Z,17.20
2019-05-13T14:20:21.983Z,17.20
2019-05-13T14:22:57.624Z,17.20
2019-05-13T14:25:22.529Z,17.30
2019-05-13T14:27:52.640Z,17.20
2019-05-13T14:30:22.301Z,17.10
2019-05-13T14:32:52.120Z,17.20
2019-05-13T14:35:21.993Z,17.10
2019-05-13T14:37:51.999Z,17.00
2019-05-13T14:40:22.436Z,16.90
2019-05-13T14:42:52.923Z,17.00
2019-05-13T14:45:23.783Z,16.80
2019-05-13T14:47:54.515Z,16.70
2019-05-13T14:50:23.811Z,16.60
2019-05-13T14:52:53.154Z,16.60
2019-05-13T14:55:22.475Z,16.70
2019-05-13T14:57:52.536Z,16.70
2019-05-13T15:00:22.701Z,16.60
2019-05-13T15:02:52.007Z,16.60
2019-05-13T15:05:22.014Z,16.50
2019-05-13T15:07:52.877Z,16.50
2019-05-13T15:10:22.534Z,16.50
2019-05-13T15:12:52.500Z,16.50
2019-05-13T15:15:22.480Z,16.50
2019-05-13T15:17:52.858Z,16.50
2019-05-13T15:20:22.528Z,16.50
2019-05-13T15:22:52.148Z,16.30
2019-05-13T15:25:22.274Z,16.40
2019-05-13T15:27:54.557Z,16.30
2019-05-13T15:30:23.878Z,16.30
2019-05-13T15:32:53.194Z,16.20
2019-05-13T15:35:22.535Z,16.20
2019-05-13T15:37:53.142Z,16.20
2019-05-13T15:40:22.690Z,16.10
2019-05-13T15:42:51.999Z,16.10
2019-05-13T15:45:21.444Z,16.10
2019-05-13T15:47:51.659Z,16.00
2019-05-13T15:50:21.499Z,15.90
2019-05-13T15:52:51.015Z,15.90
2019-05-13T15:55:21.360Z,15.80
2019-05-13T15:57:51.818Z,15.80
2019-05-13T16:00:22.020Z,15.80
2019-05-13T16:02:52.565Z,15.60
2019-05-13T16:05:21.847Z,15.70
2019-05-13T16:07:52.274Z,15.70
2019-05-13T16:25:28.088Z,18.40
2019-05-13T16:27:57.371Z,16.60
2019-05-13T16:30:26.727Z,16.20
2019-05-13T16:32:56.030Z,15.90
2019-05-13T16:35:25.316Z,15.80
2019-05-13T16:37:54.755Z,15.70
2019-05-13T16:40:24.034Z,15.70
2019-05-13T16:42:53.333Z,15.60
2019-05-13T16:45:22.703Z,15.60
2019-05-13T16:47:58.336Z,15.50
2019-05-13T16:50:24.735Z,15.50
2019-05-13T16:52:54.027Z,15.40
2019-05-13T16:55:23.324Z,15.40
2019-05-13T16:57:52.622Z,15.30
2019-05-13T17:00:22.459Z,15.30
2019-05-13T17:02:51.951Z,15.30
2019-05-13T17:05:21.427Z,15.20
2019-05-13T17:07:51.526Z,15.10
2019-05-13T17:10:22.492Z,15.00
2019-05-13T17:12:53.047Z,14.80
2019-05-13T17:15:22.362Z,14.80
2019-05-13T17:17:51.674Z,14.70
2019-05-13T17:20:21.565Z,14.60
2019-05-13T17:22:51.399Z,14.60
2019-05-13T17:25:20.858Z,14.60
2019-05-13T17:27:51.516Z,14.60
2019-05-13T17:30:22.722Z,14.60
2019-05-13T17:32:52.008Z,14.50
2019-05-13T17:35:21.964Z,14.40
2019-05-13T17:37:51.474Z,14.40
2019-05-13T17:40:22.448Z,14.30
2019-05-13T17:42:51.961Z,14.20
2019-05-13T17:45:21.971Z,14.20
2019-05-13T17:47:52.041Z,14.10
2019-05-13T17:50:22.255Z,14.10
2019-05-13T17:52:51.743Z,14.00
2019-05-13T17:55:22.346Z,14.00
2019-05-13T17:57:51.819Z,14.00
2019-05-13T18:00:21.690Z,13.90
2019-05-13T18:02:51.507Z,14.10
2019-05-13T18:05:22.519Z,14.00
2019-05-13T18:07:53.167Z,13.90
2019-05-13T18:10:22.715Z,13.90
2019-05-13T18:12:52.151Z,13.80
2019-05-13T18:15:22.167Z,13.70
2019-05-13T18:17:52.300Z,13.70
2019-05-13T18:20:21.835Z,13.60
2019-05-13T18:22:52.394Z,13.60
2019-05-13T18:25:22.806Z,13.60
2019-05-13T18:27:52.243Z,13.50
2019-05-13T18:30:21.834Z,13.40
2019-05-13T18:32:51.796Z,13.30
2019-05-13T18:35:22.023Z,13.20
2019-05-13T18:37:51.478Z,13.10
2019-05-13T18:40:21.926Z,13.10
2019-05-13T18:42:51.519Z,13.00
2019-05-13T18:45:22.010Z,13.00
2019-05-13T18:47:52.604Z,12.90
2019-05-13T18:50:22.061Z,12.80
2019-05-13T18:52:52.420Z,12.70
2019-05-13T18:55:21.936Z,12.70
2019-05-13T18:57:51.810Z,12.60
2019-05-13T19:00:21.855Z,12.50
2019-05-13T19:02:51.188Z,12.40
2019-05-13T19:05:21.188Z,12.40
2019-05-13T19:07:51.258Z,12.30
2019-05-13T19:10:22.037Z,12.30
2019-05-13T19:12:52.459Z,12.20
2019-05-13T19:15:21.976Z,12.10
2019-05-13T19:17:52.102Z,12.10
2019-05-13T19:20:22.611Z,12.00
2019-05-13T19:22:51.975Z,11.90
2019-05-13T19:25:22.355Z,11.80
2019-05-13T19:27:51.837Z,11.80
2019-05-13T19:30:21.365Z,11.80
2019-05-13T19:32:52.048Z,11.70
2019-05-13T19:35:21.876Z,11.60
2019-05-13T19:37:51.717Z,11.60
2019-05-13T19:40:22.056Z,11.50
2019-05-13T19:42:51.643Z,11.40
2019-05-13T19:45:21.852Z,11.40
2019-05-13T19:47:51.811Z,11.30
2019-05-13T19:50:22.380Z,11.20
2019-05-13T19:52:51.977Z,11.10
2019-05-13T19:55:21.282Z,11.10
2019-05-13T19:57:51.739Z,11.10
2019-05-13T20:00:21.378Z,11.00
2019-05-13T20:02:50.671Z,10.90
2019-05-13T20:05:23.062Z,10.80
2019-05-13T20:07:52.375Z,10.80
2019-05-13T20:10:21.719Z,10.80
2019-05-13T20:12:51.798Z,10.70
2019-05-13T20:15:22.106Z,10.60
2019-05-13T20:17:52.092Z,10.50
2019-05-13T20:20:21.586Z,10.50
2019-05-13T20:22:51.808Z,10.40
2019-05-13T20:25:21.803Z,10.40
2019-05-13T20:27:51.614Z,10.30
2019-05-13T20:30:22.102Z,10.20
2019-05-13T20:32:51.684Z,10.20
2019-05-13T20:35:21.924Z,10.20
2019-05-13T20:37:51.667Z,10.20
2019-05-13T20:40:22.094Z,10.10
2019-05-13T20:42:51.702Z,10.10
2019-05-13T20:45:22.471Z,10.00
2019-05-13T20:47:51.921Z,10.00
2019-05-13T20:50:21.737Z,9.90
2019-05-13T20:52:51.735Z,9.90
2019-05-13T20:55:22.055Z,9.80
2019-05-13T20:57:53.068Z,9.80
2019-05-13T21:00:23.237Z,9.80
2019-05-13T21:02:52.526Z,9.70
2019-05-13T21:05:21.999Z,9.70
2019-05-13T21:07:51.640Z,9.70
2019-05-13T21:10:21.353Z,9.70
2019-05-13T21:12:51.359Z,9.60
2019-05-13T21:15:20.962Z,9.50
2019-05-13T21:17:51.553Z,9.50
2019-05-13T21:20:25.545Z,9.40
2019-05-13T21:22:52.974Z,9.50
2019-05-13T21:25:22.270Z,9.40
2019-05-13T21:27:51.564Z,9.40
2019-05-13T21:30:22.347Z,9.40
2019-05-13T21:32:51.864Z,9.30
2019-05-13T21:35:21.384Z,9.30
2019-05-13T21:37:51.252Z,9.30
2019-05-13T21:40:21.679Z,9.20
2019-05-13T21:42:52.657Z,9.20
2019-05-13T21:45:22.250Z,9.20
2019-05-13T21:47:51.533Z,9.20
2019-05-13T21:50:33.094Z,9.20
2019-05-13T21:52:52.271Z,9.10
2019-05-13T21:55:21.761Z,9.10
2019-05-13T21:57:53.068Z,9.10
2019-05-13T22:00:26.280Z,9.10
2019-05-13T22:02:57.192Z,9.00
2019-05-13T22:05:26.493Z,9.00
2019-05-13T22:07:55.778Z,9.00
2019-05-13T22:10:25.078Z,9.00
2019-05-13T22:12:54.412Z,9.00
2019-05-13T22:15:23.761Z,8.90
2019-05-13T22:17:53.075Z,8.90
2019-05-13T22:20:22.347Z,8.90
2019-05-13T22:22:52.106Z,8.80
2019-05-13T22:25:21.499Z,8.80
2019-05-13T22:27:51.867Z,8.80
2019-05-13T22:30:21.410Z,8.80
2019-05-13T22:32:52.330Z,8.70
2019-05-13T22:35:21.916Z,8.70
2019-05-13T22:37:51.326Z,8.70
2019-05-13T22:40:21.880Z,8.70
2019-05-13T22:42:56.803Z,8.70
2019-05-13T22:45:22.408Z,8.60
2019-05-13T22:47:52.136Z,8.60
2019-05-13T22:50:21.913Z,8.60
2019-05-13T22:52:51.327Z,8.60
2019-05-13T22:55:21.922Z,8.60
2019-05-13T22:57:51.374Z,8.50
2019-05-13T23:00:22.372Z,8.50
2019-05-13T23:02:52.467Z,8.40
2019-05-13T23:05:21.949Z,8.40
2019-05-13T23:07:51.531Z,8.40
2019-05-13T23:10:22.520Z,8.30
2019-05-13T23:12:51.975Z,8.30
2019-05-13T23:15:21.396Z,8.30
2019-05-13T23:17:51.994Z,8.30
2019-05-13T23:20:21.667Z,8.30
2019-05-13T23:22:51.921Z,8.20
2019-05-13T23:25:21.517Z,8.10
2019-05-13T23:27:51.445Z,8.20
2019-05-13T23:30:20.970Z,8.10
2019-05-13T23:32:51.796Z,8.10
2019-05-13T23:35:21.705Z,8.10
2019-05-13T23:37:51.178Z,8.00
2019-05-13T23:40:20.839Z,8.00
2019-05-13T23:42:51.751Z,8.00
2019-05-13T23:45:22.571Z,8.00
2019-05-13T23:47:51.834Z,8.00
2019-05-13T23:50:21.656Z,7.90
2019-05-13T23:52:51.532Z,7.80
2019-05-13T23:55:22.569Z,7.80
2019-05-13T23:57:52.458Z,7.80
