createdAt,value
2023-03-18T00:00:34.256Z,46.21
2023-03-18T00:01:38.778Z,46.41
2023-03-18T00:02:42.860Z,45.97
2023-03-18T00:03:48.674Z,46.42
2023-03-18T00:04:53.052Z,46.32
2023-03-18T00:06:14.306Z,46.67
2023-03-18T00:07:20.091Z,46.33
2023-03-18T00:08:25.558Z,46.27
2023-03-18T00:09:29.407Z,46.53
2023-03-18T00:10:35.197Z,46.54
2023-03-18T00:11:39.627Z,46.56
2023-03-18T00:12:44.019Z,46.31
2023-03-18T00:13:49.208Z,46.62
2023-03-18T00:14:53.775Z,46.53
2023-03-18T00:15:58.285Z,46.71
2023-03-18T00:17:02.070Z,46.49
2023-03-18T00:18:06.838Z,46.41
2023-03-18T00:19:10.593Z,46.59
2023-03-18T00:20:18.440Z,46.56
2023-03-18T00:21:23.677Z,46.90
2023-03-18T00:22:27.744Z,46.80
2023-03-18T00:23:33.604Z,47.09
2023-03-18T00:24:37.970Z,46.86
2023-03-18T00:25:47.895Z,46.84
2023-03-18T00:26:52.080Z,46.93
2023-03-18T00:27:56.067Z,47.02
2023-03-18T00:28:59.961Z,47.09
2023-03-18T00:30:12.813Z,47.10
2023-03-18T00:31:18.196Z,46.94
2023-03-18T00:32:22.982Z,46.93
2023-03-18T00:33:26.799Z,47.07
2023-03-18T00:34:30.707Z,46.91
2023-03-18T00:35:34.908Z,46.85
2023-03-18T00:36:40.813Z,46.99
2023-03-18T00:37:45.330Z,46.96
2023-03-18T00:38:51.225Z,47.17
2023-03-18T00:39:55.101Z,47.14
2023-03-18T00:41:11.779Z,46.85
2023-03-18T00:42:18.695Z,47.13
2023-03-18T00:43:29.507Z,47.31
2023-03-18T00:44:33.224Z,47.20
2023-03-18T00:45:43.335Z,47.17
2023-03-18T00:46:47.609Z,47.21
2023-03-18T00:47:51.249Z,47.25
2023-03-18T00:49:12.447Z,47.18
2023-03-18T00:50:17.392Z,47.34
2023-03-18T00:51:24.528Z,47.30
2023-03-18T00:52:31.061Z,47.25
2023-03-18T00:53:35.642Z,47.50
2023-03-18T00:54:39.442Z,47.12
2023-03-18T00:55:43.904Z,47.18
2023-03-18T00:56:47.799Z,47.33
2023-03-18T00:57:51.602Z,47.27
2023-03-18T00:58:55.125Z,47.57
2023-03-18T00:59:59.500Z,47.60
2023-03-18T01:01:08.192Z,47.82
2023-03-18T01:02:15.707Z,47.82
2023-03-18T01:03:19.801Z,47.77
2023-03-18T01:04:24.922Z,47.67
2023-03-18T01:05:28.557Z,47.51
2023-03-18T01:06:37.543Z,47.50
2023-03-18T01:07:41.774Z,47.87
2023-03-18T01:08:45.638Z,47.67
2023-03-18T01:09:52.686Z,48.04
2023-03-18T01:11:07.561Z,47.99
2023-03-18T01:12:13.349Z,48.17
2023-03-18T01:13:17.506Z,48.11
2023-03-18T01:14:21.152Z,48.24
2023-03-18T01:15:25.814Z,48.12
2023-03-18T01:16:30.168Z,48.35
2023-03-18T01:17:34.122Z,48.29
2023-03-18T01:18:38.755Z,48.17
2023-03-18T01:19:43.571Z,48.33
2023-03-18T01:20:47.294Z,48.64
2023-03-18T01:21:51.238Z,48.45
2023-03-18T01:22:55.155Z,48.66
2023-03-18T01:24:00.767Z,49.17
2023-03-18T01:25:05.180Z,48.53
2023-03-18T01:26:13.762Z,48.51
2023-03-18T01:27:17.341Z,48.52
2023-03-18T01:28:22.991Z,48.63
2023-03-18T01:29:27.156Z,48.61
2023-03-18T01:30:32.247Z,48.88
2023-03-18T01:31:36.753Z,48.74
2023-03-18T01:32:41.700Z,49.12
2023-03-18T01:33:46.245Z,49.00
2023-03-18T01:34:51.872Z,48.90
2023-03-18T01:35:59.966Z,49.27
2023-03-18T01:37:05.602Z,49.31
2023-03-18T01:38:10.088Z,49.87
2023-03-18T01:39:15.515Z,49.60
2023-03-18T01:40:21.498Z,50.18
2023-03-18T01:41:26.856Z,49.78
2023-03-18T01:42:34.393Z,50.40
2023-03-18T01:43:43.105Z,50.29
2023-03-18T01:44:47.215Z,50.15
2023-03-18T01:45:59.259Z,50.15
2023-03-18T01:47:02.936Z,50.34
2023-03-18T01:48:07.617Z,50.41
2023-03-18T01:49:31.157Z,50.55
2023-03-18T01:50:38.176Z,50.26
2023-03-18T01:51:48.534Z,50.50
2023-03-18T01:53:17.912Z,50.15
2023-03-18T01:54:25.296Z,50.39
2023-03-18T01:55:33.399Z,50.26
2023-03-18T01:56:44.261Z,50.69
2023-03-18T01:57:50.355Z,50.52
2023-03-18T01:58:57.684Z,50.36
2023-03-18T02:00:04.227Z,50.48
2023-03-18T02:01:20.545Z,50.73
2023-03-18T02:02:26.327Z,50.47
2023-03-18T02:03:34.144Z,50.53
2023-03-18T02:04:44.892Z,50.74
2023-03-18T02:05:51.091Z,50.38
2023-03-18T02:07:08.106Z,51.01
2023-03-18T02:08:13.282Z,51.10
2023-03-18T02:09:17.509Z,51.09
2023-03-18T02:10:27.904Z,50.75
2023-03-18T02:11:39.628Z,50.79
2023-03-18T02:12:49.172Z,51.12
2023-03-18T02:13:53.339Z,50.99
2023-03-18T02:14:58.898Z,51.43
2023-03-18T02:16:14.048Z,51.09
2023-03-18T02:17:25.406Z,51.13
2023-03-18T02:18:38.994Z,51.62
2023-03-18T02:20:24.823Z,51.84
2023-03-18T02:21:46.804Z,51.98
2023-03-18T02:23:03.385Z,51.71
2023-03-18T02:24:32.749Z,52.29
2023-03-18T02:26:39.921Z,52.53
2023-03-18T02:27:49.897Z,52.47
2023-03-18T02:29:00.069Z,52.16
2023-03-18T02:30:23.576Z,52.56
2023-03-18T02:31:27.573Z,52.55
2023-03-18T02:32:36.212Z,52.47
2023-03-18T02:33:48.101Z,52.49
2023-03-18T02:34:53.510Z,52.54
2023-03-18T02:36:06.050Z,52.56
2023-03-18T02:37:10.040Z,52.58
2023-03-18T02:38:14.621Z,52.54
2023-03-18T02:39:18.545Z,52.28
2023-03-18T02:40:30.278Z,52.48
2023-03-18T02:41:40.821Z,52.48
2023-03-18T02:42:46.792Z,52.34
2023-03-18T02:43:52.006Z,52.39
2023-03-18T02:44:55.760Z,52.15
2023-03-18T02:46:31.896Z,52.56
2023-03-18T02:47:36.204Z,52.40
2023-03-18T02:48:45.419Z,52.49
2023-03-18T02:49:50.452Z,52.38
2023-03-18T02:50:56.309Z,52.44
2023-03-18T02:52:00.237Z,52.31
2023-03-18T02:53:05.932Z,52.12
2023-03-18T02:54:15.527Z,52.05
2023-03-18T02:55:19.788Z,52.15
2023-03-18T02:56:25.039Z,52.46
2023-03-18T02:57:28.506Z,52.32
2023-03-18T02:58:32.496Z,52.00
2023-03-18T02:59:39.052Z,52.36
2023-03-18T03:00:42.958Z,52.37
2023-03-18T03:01:50.706Z,52.30
2023-03-18T03:02:54.773Z,52.41
2023-03-18T03:03:58.531Z,52.45
2023-03-18T03:05:02.280Z,52.55
2023-03-18T03:06:10.619Z,52.62
2023-03-18T03:07:14.211Z,52.58
2023-03-18T03:08:17.706Z,52.83
2023-03-18T03:09:22.832Z,52.78
2023-03-18T03:10:26.822Z,52.81
2023-03-18T03:11:31.999Z,52.64
2023-03-18T03:12:38.111Z,52.90
2023-03-18T03:13:45.485Z,52.66
2023-03-18T03:14:49.284Z,52.84
2023-03-18T03:15:54.465Z,52.83
2023-03-18T03:16:59.024Z,52.96
2023-03-18T03:18:04.077Z,53.33
2023-03-18T03:19:08.675Z,53.09
2023-03-18T03:20:14.011Z,52.78
2023-03-18T03:21:18.784Z,53.13
2023-03-18T03:22:23.426Z,53.41
2023-03-18T03:23:28.585Z,53.28
2023-03-18T03:24:32.532Z,53.47
2023-03-18T03:25:37.681Z,53.07
2023-03-18T03:26:41.397Z,52.97
2023-03-18T03:27:45.348Z,53.14
2023-03-18T03:28:49.443Z,53.29
2023-03-18T03:29:53.097Z,52.96
2023-03-18T03:30:58.362Z,53.22
2023-03-18T03:32:03.442Z,52.94
2023-03-18T03:33:10.811Z,53.04
2023-03-18T03:34:14.772Z,53.07
2023-03-18T03:35:22.393Z,52.92
2023-03-18T03:36:26.189Z,53.25
2023-03-18T03:37:30.365Z,53.38
2023-03-18T03:38:35.034Z,53.23
2023-03-18T03:39:38.820Z,53.30
2023-03-18T03:40:43.723Z,53.28
2023-03-18T03:41:47.449Z,53.12
2023-03-18T03:42:51.138Z,53.31
2023-03-18T03:43:55.157Z,53.15
2023-03-18T03:44:58.920Z,53.27
2023-03-18T03:46:02.873Z,53.19
2023-03-18T03:47:07.496Z,53.04
2023-03-18T03:48:13.159Z,52.98
2023-03-18T03:49:17.174Z,53.11
2023-03-18T03:50:21.678Z,53.06
2023-03-18T03:51:25.624Z,53.38
2023-03-18T03:52:29.645Z,53.43
2023-03-18T03:53:36.130Z,53.39
2023-03-18T03:54:42.034Z,53.08
2023-03-18T03:55:45.482Z,53.50
2023-03-18T03:56:49.107Z,53.79
2023-03-18T03:57:52.790Z,53.78
2023-03-18T03:58:56.705Z,54.15
2023-03-18T04:00:01.122Z,54.18
2023-03-18T04:01:06.641Z,54.11
2023-03-18T04:02:11.218Z,54.08
2023-03-18T04:03:15.610Z,54.12
2023-03-18T04:04:19.585Z,54.34
2023-03-18T04:05:26.099Z,54.37
2023-03-18T04:06:31.363Z,54.65
2023-03-18T04:07:35.021Z,54.61
2023-03-18T04:08:38.533Z,53.96
2023-03-18T04:09:42.432Z,53.84
2023-03-18T04:10:46.119Z,53.71
2023-03-18T04:11:49.826Z,53.58
2023-03-18T04:12:54.438Z,53.95
2023-03-18T04:13:58.183Z,54.08
2023-03-18T04:15:02.303Z,54.27
2023-03-18T04:16:07.893Z,54.35
2023-03-18T04:17:11.714Z,54.23
2023-03-18T04:18:17.092Z,54.17
2023-03-18T04:19:20.935Z,54.34
2023-03-18T04:20:24.563Z,54.67
2023-03-18T04:21:28.669Z,54.42
2023-03-18T04:22:32.892Z,54.34
2023-03-18T04:23:37.742Z,54.27
2023-03-18T04:24:42.678Z,54.69
2023-03-18T04:25:46.254Z,55.26
2023-03-18T04:26:50.543Z,55.81
2023-03-18T04:27:54.193Z,55.85
2023-03-18T04:28:58.335Z,55.38
2023-03-18T04:30:02.404Z,55.37
2023-03-18T04:31:06.497Z,54.84
2023-03-18T04:32:11.155Z,55.02
2023-03-18T04:33:15.046Z,54.87
2023-03-18T04:34:18.744Z,54.91
2023-03-18T04:35:23.593Z,55.21
2023-03-18T04:36:28.628Z,54.83
2023-03-18T04:37:37.086Z,55.10
2023-03-18T04:38:41.406Z,55.01
2023-03-18T04:39:45.010Z,55.05
2023-03-18T04:40:48.919Z,54.91
2023-03-18T04:41:52.832Z,54.66
2023-03-18T04:42:56.711Z,55.06
2023-03-18T04:44:00.608Z,54.90
2023-03-18T04:45:06.433Z,55.84
2023-03-18T04:46:12.231Z,55.22
2023-03-18T04:47:16.837Z,55.13
2023-03-18T04:48:20.782Z,55.49
2023-03-18T04:49:25.401Z,55.38
2023-03-18T04:50:29.427Z,55.08
2023-03-18T04:51:33.308Z,55.32
2023-03-18T04:52:37.259Z,55.49
2023-03-18T04:53:40.796Z,55.44
2023-03-18T04:54:44.622Z,55.50
2023-03-18T04:55:50.888Z,55.17
2023-03-18T04:56:54.787Z,55.20
2023-03-18T04:57:58.707Z,55.22
2023-03-18T04:59:02.486Z,55.02
2023-03-18T05:00:11.607Z,55.37
2023-03-18T05:01:15.744Z,55.32
2023-03-18T05:02:19.958Z,55.41
2023-03-18T05:03:24.056Z,55.39
2023-03-18T05:04:28.349Z,55.63
2023-03-18T05:05:32.233Z,55.50
2023-03-18T05:06:37.397Z,55.28
2023-03-18T05:07:42.496Z,55.24
2023-03-18T05:08:46.320Z,55.32
2023-03-18T05:09:50.002Z,55.28
2023-03-18T05:10:53.897Z,55.25
2023-03-18T05:11:58.395Z,54.95
2023-03-18T05:13:03.698Z,55.24
2023-03-18T05:14:07.747Z,55.17
2023-03-18T05:15:13.318Z,55.08
2023-03-18T05:16:17.035Z,54.95
2023-03-18T05:17:21.672Z,55.31
2023-03-18T05:18:25.289Z,55.19
2023-03-18T05:19:29.305Z,55.22
2023-03-18T05:20:33.045Z,55.22
2023-03-18T05:21:37.541Z,55.31
2023-03-18T05:22:41.499Z,55.12
2023-03-18T05:23:45.481Z,55.29
2023-03-18T05:24:49.837Z,55.00
2023-03-18T05:25:54.072Z,55.08
2023-03-18T05:26:57.745Z,55.12
2023-03-18T05:28:02.066Z,55.04
2023-03-18T05:29:05.693Z,55.13
2023-03-18T05:30:11.356Z,55.06
2023-03-18T05:31:15.353Z,55.25
2023-03-18T05:32:19.482Z,55.26
2023-03-18T05:33:23.615Z,55.04
2023-03-18T05:34:27.605Z,55.02
2023-03-18T05:35:31.519Z,54.73
2023-03-18T05:36:35.685Z,54.93
2023-03-18T05:37:39.460Z,54.63
2023-03-18T05:38:43.426Z,54.77
2023-03-18T05:39:47.271Z,54.71
2023-03-18T05:40:51.292Z,54.49
2023-03-18T05:41:54.882Z,54.46
2023-03-18T05:42:58.591Z,54.73
2023-03-18T05:44:02.781Z,54.32
2023-03-18T05:45:07.935Z,54.32
2023-03-18T05:46:11.975Z,54.27
2023-03-18T05:47:16.736Z,54.32
2023-03-18T05:48:21.367Z,54.11
2023-03-18T05:49:26.165Z,54.32
2023-03-18T05:50:35.588Z,54.13
2023-03-18T05:51:39.618Z,54.21
2023-03-18T05:52:44.152Z,54.10
2023-03-18T05:53:47.773Z,53.98
2023-03-18T05:54:51.790Z,53.88
2023-03-18T05:55:56.569Z,54.01
2023-03-18T05:57:00.267Z,53.71
2023-03-18T05:58:04.707Z,53.79
2023-03-18T05:59:10.152Z,53.54
2023-03-18T06:00:15.779Z,53.50
2023-03-18T06:01:20.319Z,53.27
2023-03-18T06:02:27.007Z,53.58
2023-03-18T06:03:30.964Z,53.86
2023-03-18T06:04:34.924Z,53.58
2023-03-18T06:05:38.806Z,53.74
2023-03-18T06:06:42.795Z,53.47
2023-03-18T06:07:47.020Z,53.38
2023-03-18T06:08:50.594Z,53.30
2023-03-18T06:09:54.301Z,53.43
2023-03-18T06:10:59.014Z,53.29
2023-03-18T06:12:03.664Z,52.95
2023-03-18T06:13:10.082Z,52.72
2023-03-18T06:14:14.929Z,52.56
2023-03-18T06:15:21.559Z,52.48
2023-03-18T06:16:25.859Z,51.97
2023-03-18T06:17:29.611Z,51.82
2023-03-18T06:18:34.139Z,51.82
2023-03-18T06:19:38.286Z,51.73
2023-03-18T06:20:42.002Z,51.27
2023-03-18T06:21:45.618Z,50.83
2023-03-18T06:22:50.093Z,50.68
2023-03-18T06:23:54.649Z,49.77
2023-03-18T06:24:59.067Z,48.91
2023-03-18T06:26:03.857Z,48.84
2023-03-18T06:27:07.682Z,48.10
2023-03-18T06:28:11.332Z,47.82
2023-03-18T06:29:15.356Z,46.88
2023-03-18T06:30:20.065Z,46.25
2023-03-18T06:31:23.931Z,46.04
2023-03-18T06:32:28.280Z,45.26
2023-03-18T06:33:35.271Z,44.27
2023-03-18T06:34:39.104Z,44.20
2023-03-18T06:35:43.012Z,44.16
2023-03-18T06:36:47.655Z,44.63
2023-03-18T06:37:51.312Z,43.92
2023-03-18T06:38:56.172Z,43.62
2023-03-18T06:40:00.616Z,43.20
2023-03-18T06:41:04.995Z,42.84
2023-03-18T06:42:10.333Z,42.19
2023-03-18T06:43:15.539Z,41.96
2023-03-18T06:44:19.353Z,40.72
2023-03-18T06:45:23.512Z,40.70
2023-03-18T06:46:29.547Z,39.83
2023-03-18T06:47:33.559Z,39.43
2023-03-18T06:48:40.609Z,38.41
2023-03-18T06:49:44.674Z,37.88
2023-03-18T06:50:50.041Z,35.75
2023-03-18T06:51:54.632Z,38.19
2023-03-18T06:52:59.458Z,37.01
2023-03-18T06:54:02.993Z,35.81
2023-03-18T06:55:07.836Z,36.06
2023-03-18T06:56:15.923Z,35.95
2023-03-18T06:57:20.588Z,35.47
2023-03-18T06:58:24.871Z,35.33
2023-03-18T06:59:28.525Z,33.58
2023-03-18T07:00:34.307Z,34.59
2023-03-18T07:01:38.372Z,34.47
2023-03-18T07:02:43.566Z,33.76
2023-03-18T07:03:47.347Z,33.90
2023-03-18T07:04:52.590Z,33.67
2023-03-18T07:05:56.237Z,32.99
2023-03-18T07:07:00.726Z,32.75
2023-03-18T07:08:04.519Z,31.39
2023-03-18T07:09:11.310Z,32.29
2023-03-18T07:10:30.791Z,31.53
2023-03-18T07:11:34.396Z,31.66
2023-03-18T07:12:38.032Z,31.06
2023-03-18T07:13:42.190Z,30.17
2023-03-18T07:14:47.483Z,31.12
2023-03-18T07:15:52.565Z,30.62
2023-03-18T07:16:59.306Z,30.54
2023-03-18T07:18:05.379Z,29.58
2023-03-18T07:19:10.019Z,30.34
2023-03-18T07:20:15.416Z,30.07
2023-03-18T07:21:19.805Z,29.22
2023-03-18T07:22:24.752Z,29.27
2023-03-18T07:23:29.039Z,28.65
2023-03-18T07:24:33.339Z,28.24
2023-03-18T07:25:37.485Z,27.51
2023-03-18T07:26:41.687Z,28.10
2023-03-18T07:27:45.751Z,27.73
2023-03-18T07:28:50.063Z,27.52
2023-03-18T07:29:54.392Z,28.07
2023-03-18T07:30:57.989Z,28.06
2023-03-18T07:32:01.915Z,27.32
2023-03-18T07:33:06.424Z,27.42
2023-03-18T07:34:11.231Z,27.10
2023-03-18T07:35:16.029Z,27.02
2023-03-18T07:36:19.802Z,26.48
2023-03-18T07:37:24.273Z,26.79
2023-03-18T07:38:28.132Z,26.35
2023-03-18T07:39:31.990Z,26.63
2023-03-18T07:40:37.190Z,26.46
2023-03-18T07:41:43.427Z,26.97
2023-03-18T07:42:48.191Z,26.28
2023-03-18T07:43:52.724Z,26.43
2023-03-18T07:44:56.840Z,25.82
2023-03-18T07:46:01.355Z,25.11
2023-03-18T07:47:05.709Z,25.28
2023-03-18T07:48:09.501Z,25.65
2023-03-18T07:49:14.120Z,25.10
2023-03-18T07:50:18.548Z,24.25
2023-03-18T07:51:23.429Z,24.87
2023-03-18T07:52:29.553Z,24.88
2023-03-18T07:53:33.979Z,24.44
2023-03-18T07:54:38.034Z,24.32
2023-03-18T07:55:42.194Z,24.76
2023-03-18T07:56:46.535Z,24.25
2023-03-18T07:57:50.178Z,23.59
2023-03-18T07:58:54.178Z,23.49
2023-03-18T07:59:58.176Z,23.14
2023-03-18T08:01:02.431Z,23.09
2023-03-18T08:02:09.020Z,22.92
2023-03-18T08:03:14.187Z,22.69
2023-03-18T08:04:20.688Z,22.92
2023-03-18T08:05:25.717Z,22.79
2023-03-18T08:06:29.614Z,23.03
2023-03-18T08:07:36.319Z,22.92
2023-03-18T08:08:41.947Z,22.94
2023-03-18T08:09:46.096Z,22.95
2023-03-18T08:10:50.513Z,22.53
2023-03-18T08:11:55.017Z,22.73
2023-03-18T08:12:58.871Z,22.29
2023-03-18T08:14:02.592Z,22.09
2023-03-18T08:15:09.343Z,22.09
2023-03-18T08:16:13.786Z,22.40
2023-03-18T08:17:17.900Z,22.07
2023-03-18T08:18:22.593Z,21.97
2023-03-18T08:19:27.449Z,21.81
2023-03-18T08:20:32.158Z,21.78
2023-03-18T08:21:36.735Z,21.90
2023-03-18T08:22:41.234Z,22.24
2023-03-18T08:23:45.506Z,21.82
2023-03-18T08:24:50.587Z,21.38
2023-03-18T08:25:55.077Z,21.32
2023-03-18T08:26:58.917Z,21.09
2023-03-18T08:28:02.808Z,20.96
2023-03-18T08:29:16.235Z,20.26
2023-03-18T08:30:20.315Z,21.04
2023-03-18T08:31:24.291Z,20.90
2023-03-18T08:32:28.077Z,20.87
2023-03-18T08:33:32.358Z,20.73
2023-03-18T08:34:37.279Z,20.98
2023-03-18T08:35:42.718Z,20.86
2023-03-18T08:36:46.690Z,20.38
2023-03-18T08:37:51.782Z,20.13
2023-03-18T08:38:56.631Z,20.38
2023-03-18T08:40:00.377Z,20.28
2023-03-18T08:41:07.338Z,19.92
2023-03-18T08:42:12.450Z,19.67
2023-03-18T08:43:16.905Z,19.78
2023-03-18T08:44:20.589Z,19.72
2023-03-18T08:45:24.553Z,19.53
2023-03-18T08:46:29.040Z,19.05
2023-03-18T08:47:32.713Z,19.71
2023-03-18T08:48:36.437Z,19.26
2023-03-18T08:49:40.474Z,19.51
2023-03-18T08:50:47.107Z,19.43
2023-03-18T08:51:51.884Z,19.11
2023-03-18T08:53:05.930Z,19.24
2023-03-18T08:54:09.458Z,18.81
2023-03-18T08:55:13.933Z,19.20
2023-03-18T08:56:17.412Z,18.78
2023-03-18T08:57:20.979Z,18.76
2023-03-18T08:58:24.492Z,18.72
2023-03-18T08:59:28.071Z,18.81
2023-03-18T09:00:33.858Z,18.78
2023-03-18T09:01:38.459Z,19.07
2023-03-18T09:02:42.054Z,19.59
2023-03-18T09:03:47.019Z,19.62
2023-03-18T09:04:51.336Z,19.61
2023-03-18T09:05:55.658Z,19.77
2023-03-18T09:07:03.241Z,19.57
2023-03-18T09:08:07.078Z,19.49
2023-03-18T09:09:11.695Z,19.17
2023-03-18T09:10:18.440Z,19.03
2023-03-18T09:11:24.056Z,18.99
2023-03-18T09:12:27.577Z,19.72
2023-03-18T09:13:31.276Z,19.43
2023-03-18T09:14:35.058Z,19.20
2023-03-18T09:15:39.493Z,19.25
2023-03-18T09:16:43.396Z,19.73
2023-03-18T09:18:03.695Z,19.92
2023-03-18T09:19:13.007Z,19.02
2023-03-18T09:20:18.413Z,19.26
2023-03-18T09:21:22.578Z,19.31
2023-03-18T09:22:26.608Z,18.97
2023-03-18T09:23:30.549Z,18.95
2023-03-18T09:24:35.073Z,18.58
2023-03-18T09:25:42.716Z,18.79
2023-03-18T09:26:51.318Z,18.75
2023-03-18T09:27:55.097Z,18.95
2023-03-18T09:29:01.378Z,19.27
2023-03-18T09:30:08.089Z,19.78
2023-03-18T09:31:13.154Z,19.91
2023-03-18T09:32:20.029Z,20.26
2023-03-18T09:33:25.590Z,20.64
2023-03-18T09:34:32.289Z,20.50
2023-03-18T09:35:36.703Z,20.37
2023-03-18T09:36:42.246Z,20.96
2023-03-18T09:37:46.510Z,21.20
2023-03-18T09:38:50.259Z,20.88
2023-03-18T09:39:54.772Z,21.07
2023-03-18T09:41:09.931Z,21.37
2023-03-18T09:42:44.135Z,21.45
2023-03-18T09:44:25.623Z,21.92
2023-03-18T09:45:49.777Z,21.79
2023-03-18T09:47:38.789Z,21.97
2023-03-18T09:49:13.363Z,22.33
2023-03-18T09:50:39.168Z,23.00
2023-03-18T09:51:48.781Z,22.87
2023-03-18T09:53:16.553Z,23.17
2023-03-18T09:55:11.713Z,23.02
2023-03-18T09:56:25.645Z,23.25
2023-03-18T09:57:44.390Z,23.54
2023-03-18T09:59:21.679Z,23.67
2023-03-18T10:00:34.109Z,24.30
2023-03-18T10:01:40.302Z,24.19
2023-03-18T10:03:06.493Z,24.52
2023-03-18T10:04:26.770Z,24.37
2023-03-18T10:05:52.335Z,25.17
2023-03-18T10:07:15.293Z,25.42
2023-03-18T10:09:02.186Z,25.10
2023-03-18T10:10:26.664Z,24.81
2023-03-18T10:11:41.842Z,25.10
2023-03-18T10:13:21.703Z,25.18
2023-03-18T10:14:49.472Z,25.24
2023-03-18T10:16:02.499Z,25.30
2023-03-18T10:17:30.422Z,25.69
2023-03-18T10:18:43.490Z,25.50
2023-03-18T10:19:53.822Z,25.70
2023-03-18T10:21:25.754Z,26.23
2023-03-18T10:22:55.502Z,26.08
2023-03-18T10:24:55.789Z,26.57
2023-03-18T10:26:16.070Z,26.29
2023-03-18T10:27:53.774Z,26.41
2023-03-18T10:29:34.355Z,25.99
2023-03-18T10:31:05.126Z,26.23
2023-03-18T10:32:49.484Z,26.42
2023-03-18T10:34:06.718Z,26.61
2023-03-18T10:35:53.568Z,26.06
2023-03-18T10:37:18.238Z,26.08
2023-03-18T10:38:45.035Z,26.41
2023-03-18T10:39:50.388Z,26.51
2023-03-18T10:40:55.759Z,26.43
2023-03-18T10:42:25.150Z,26.71
2023-03-18T10:43:35.332Z,27.07
2023-03-18T10:44:42.624Z,26.82
2023-03-18T10:45:52.558Z,27.33
2023-03-18T10:47:10.874Z,27.02
2023-03-18T10:48:34.879Z,27.16
2023-03-18T10:50:15.789Z,27.38
2023-03-18T10:51:50.248Z,27.52
2023-03-18T10:53:23.495Z,27.07
2023-03-18T10:54:40.059Z,27.29
2023-03-18T10:56:04.757Z,26.47
2023-03-18T10:57:17.090Z,26.40
2023-03-18T10:58:24.071Z,26.40
2023-03-18T10:59:30.148Z,26.68
2023-03-18T11:00:34.970Z,26.57
2023-03-18T14:29:50.070Z,26.48
2023-03-18T14:31:26.909Z,26.79
2023-03-18T14:32:33.929Z,26.71
2023-03-18T14:33:58.338Z,26.80
2023-03-18T14:35:16.888Z,27.37
2023-03-18T14:36:47.136Z,26.75
2023-03-18T14:38:04.950Z,27.31
2023-03-18T14:39:18.039Z,27.63
2023-03-18T14:40:23.820Z,26.91
2023-03-18T14:41:31.118Z,26.87
2023-03-18T14:42:46.190Z,27.00
2023-03-18T14:44:43.581Z,26.48
2023-03-18T14:45:53.646Z,25.64
2023-03-18T14:47:25.317Z,26.16
2023-03-18T14:48:40.574Z,26.21
2023-03-18T14:50:06.216Z,25.65
2023-03-18T14:51:23.980Z,26.01
2023-03-18T14:52:43.194Z,26.76
2023-03-18T14:53:59.160Z,26.58
2023-03-18T14:55:18.161Z,26.79
2023-03-18T14:56:31.382Z,27.22
2023-03-18T14:57:34.958Z,27.62
2023-03-18T14:58:38.551Z,27.32
2023-03-18T14:59:45.226Z,27.08
2023-03-18T15:02:38.424Z,26.94
2023-03-18T15:03:52.268Z,27.19
2023-03-18T15:05:02.472Z,27.25
2023-03-18T15:06:08.081Z,27.33
2023-03-18T15:07:14.468Z,27.14
2023-03-18T15:08:47.731Z,27.33
2023-03-18T15:09:54.385Z,27.68
2023-03-18T15:11:02.924Z,27.40
2023-03-18T15:12:28.053Z,27.18
2023-03-18T15:13:32.720Z,27.28
2023-03-18T15:14:38.143Z,27.30
2023-03-18T15:15:42.925Z,27.16
2023-03-18T15:16:59.982Z,27.26
2023-03-18T15:18:26.584Z,26.89
2023-03-18T15:19:31.628Z,27.02
2023-03-18T15:20:37.031Z,27.03
2023-03-18T15:21:41.018Z,27.00
2023-03-18T15:22:45.603Z,26.90
2023-03-18T15:23:57.501Z,26.98
2023-03-18T15:25:09.009Z,27.05
2023-03-18T15:26:36.609Z,26.95
2023-03-18T15:27:41.074Z,27.23
2023-03-18T15:28:48.425Z,27.31
2023-03-18T15:30:02.304Z,27.54
2023-03-18T15:31:06.604Z,27.31
2023-03-18T15:32:26.652Z,27.39
2023-03-18T15:33:40.160Z,27.18
2023-03-18T15:34:59.445Z,27.28
2023-03-18T15:36:17.922Z,27.49
2023-03-18T15:37:40.780Z,27.38
2023-03-18T15:38:51.337Z,27.57
2023-03-18T15:39:59.037Z,27.61
2023-03-18T15:41:12.129Z,27.61
2023-03-18T15:42:22.047Z,27.48
2023-03-18T15:43:46.782Z,27.76
2023-03-18T15:45:00.754Z,27.75
2023-03-18T15:46:27.861Z,27.69
2023-03-18T15:47:33.651Z,27.63
2023-03-18T15:48:55.004Z,27.70
2023-03-18T15:50:25.913Z,27.59
2023-03-18T15:51:45.377Z,27.79
2023-03-18T15:52:49.191Z,27.54
2023-03-18T15:54:06.447Z,27.95
2023-03-18T15:55:35.750Z,27.70
2023-03-18T15:56:52.675Z,27.86
2023-03-18T15:57:58.867Z,27.70
2023-03-18T15:59:20.006Z,27.88
2023-03-18T16:00:28.234Z,27.75
2023-03-18T16:01:33.109Z,28.11
2023-03-18T16:02:37.579Z,28.11
2023-03-18T16:03:43.346Z,28.04
2023-03-18T16:04:48.651Z,28.18
2023-03-18T16:05:54.627Z,28.04
2023-03-18T16:06:59.749Z,28.18
2023-03-18T16:08:11.460Z,28.29
2023-03-18T16:09:22.476Z,28.27
2023-03-18T16:10:26.865Z,28.11
2023-03-18T16:11:32.644Z,28.18
2023-03-18T16:12:41.903Z,28.46
2023-03-18T16:13:46.169Z,28.58
2023-03-18T16:14:52.654Z,29.36
2023-03-18T16:15:56.883Z,28.97
2023-03-18T16:17:00.729Z,28.82
2023-03-18T16:18:08.861Z,29.09
2023-03-18T16:19:31.159Z,28.80
2023-03-18T16:20:34.869Z,29.28
2023-03-18T16:21:41.676Z,29.44
2023-03-18T16:22:45.630Z,29.61
2023-03-18T16:23:49.301Z,29.19
2023-03-18T16:24:56.369Z,29.42
2023-03-18T16:26:00.553Z,29.00
2023-03-18T16:27:27.991Z,29.06
2023-03-18T16:28:31.933Z,29.11
2023-03-18T16:29:40.836Z,29.37
2023-03-18T16:30:48.083Z,29.45
2023-03-18T16:31:51.730Z,29.32
2023-03-18T16:32:57.201Z,29.24
2023-03-18T16:34:02.815Z,29.54
2023-03-18T16:35:17.449Z,29.63
2023-03-18T16:36:44.360Z,29.46
2023-03-18T16:37:49.242Z,29.19
2023-03-18T16:38:52.869Z,29.57
2023-03-18T16:39:57.393Z,29.63
2023-03-18T16:41:01.681Z,29.53
2023-03-18T16:42:10.598Z,29.80
2023-03-18T16:43:22.411Z,29.78
2023-03-18T16:44:31.162Z,29.90
2023-03-18T16:45:37.580Z,29.85
2023-03-18T16:46:44.074Z,29.66
2023-03-18T16:47:52.045Z,29.81
2023-03-18T16:49:03.434Z,29.75
2023-03-18T16:50:19.217Z,29.81
2023-03-18T16:51:24.762Z,29.72
2023-03-18T16:52:28.674Z,29.97
2023-03-18T16:53:34.545Z,29.83
2023-03-18T16:54:41.882Z,29.99
2023-03-18T16:55:48.592Z,29.83
2023-03-18T16:56:57.557Z,30.06
2023-03-18T16:58:02.575Z,30.10
2023-03-18T16:59:14.055Z,29.93
2023-03-18T17:00:32.044Z,30.34
2023-03-18T17:01:35.860Z,29.87
2023-03-18T17:02:43.420Z,30.39
2023-03-18T17:03:48.156Z,30.21
2023-03-18T17:04:51.829Z,30.05
2023-03-18T17:05:55.577Z,30.08
2023-03-18T17:07:04.175Z,29.92
2023-03-18T17:08:08.867Z,29.92
2023-03-18T17:09:17.216Z,30.23
2023-03-18T17:10:26.028Z,30.05
2023-03-18T17:11:29.532Z,30.16
2023-03-18T17:12:33.374Z,30.13
2023-03-18T17:13:40.341Z,30.48
2023-03-18T17:14:57.788Z,30.79
2023-03-18T17:16:05.033Z,30.54
2023-03-18T17:17:29.460Z,30.46
2023-03-18T17:18:33.414Z,30.15
2023-03-18T17:19:37.229Z,30.30
2023-03-18T17:20:41.757Z,30.46
2023-03-18T17:21:45.540Z,30.42
2023-03-18T17:22:49.208Z,30.33
2023-03-18T17:23:53.449Z,30.48
2023-03-18T17:24:57.819Z,30.63
2023-03-18T17:26:03.079Z,30.72
2023-03-18T17:27:06.747Z,30.76
2023-03-18T17:28:17.797Z,30.63
2023-03-18T17:29:27.830Z,30.84
2023-03-18T17:30:40.138Z,30.79
2023-03-18T17:31:43.750Z,30.62
2023-03-18T17:32:51.794Z,30.99
2023-03-18T17:33:55.373Z,30.53
2023-03-18T17:34:59.873Z,30.68
2023-03-18T17:36:05.877Z,30.90
2023-03-18T17:37:09.655Z,31.05
2023-03-18T17:38:15.643Z,31.07
2023-03-18T17:39:22.519Z,31.08
2023-03-18T17:40:30.383Z,31.16
2023-03-18T17:41:34.052Z,31.92
2023-03-18T17:42:41.780Z,31.99
2023-03-18T17:43:48.369Z,31.88
2023-03-18T17:44:52.179Z,31.71
2023-03-18T17:45:58.244Z,32.16
2023-03-18T17:47:01.885Z,32.10
2023-03-18T17:48:22.314Z,32.49
2023-03-18T17:49:27.953Z,33.13
2023-03-18T17:50:34.868Z,33.19
2023-03-18T17:51:39.159Z,33.11
2023-03-18T17:52:43.272Z,33.51
2023-03-18T17:53:52.633Z,33.45
2023-03-18T17:54:56.290Z,33.48
2023-03-18T17:56:04.713Z,33.10
2023-03-18T17:57:14.988Z,33.59
2023-03-18T17:58:22.889Z,33.29
2023-03-18T17:59:27.601Z,33.37
2023-03-18T18:00:32.940Z,33.51
2023-03-18T18:01:40.941Z,33.63
2023-03-18T18:02:45.356Z,34.03
2023-03-18T18:03:50.575Z,33.80
2023-03-18T18:04:54.146Z,34.01
2023-03-18T18:06:02.554Z,33.84
2023-03-18T18:07:22.230Z,34.05
2023-03-18T18:08:28.454Z,33.97