createdAt,value
2022-11-13T00:01:24.845Z,40.30
2022-11-13T00:03:52.407Z,31.43
2022-11-13T00:06:20.166Z,34.37
2022-11-13T00:08:48.267Z,28.43
2022-11-13T00:11:19.293Z,34.33
2022-11-13T00:13:47.875Z,28.13
2022-11-13T00:16:21.550Z,30.20
2022-11-13T00:18:48.794Z,31.77
2022-11-13T00:21:23.815Z,28.70
2022-11-13T00:23:52.029Z,33.23
2022-11-13T00:26:28.598Z,28.40
2022-11-13T00:29:00.230Z,34.73
2022-11-13T00:31:29.042Z,28.93
2022-11-13T00:36:44.976Z,33.60
2022-11-13T00:39:12.113Z,38.17
2022-11-13T00:41:39.144Z,30.50
2022-11-13T00:44:06.501Z,27.87
2022-11-13T00:46:33.546Z,27.77
2022-11-13T00:49:00.561Z,28.13
2022-11-13T00:51:27.543Z,28.23
2022-11-13T00:53:54.451Z,28.13
2022-11-13T00:56:21.491Z,34.07
2022-11-13T00:58:48.501Z,29.73
2022-11-13T01:01:18.210Z,23.50
2022-11-13T01:03:45.577Z,23.43
2022-11-13T01:06:22.338Z,26.47
2022-11-13T01:08:50.576Z,29.13
2022-11-13T01:11:24.357Z,35.40
2022-11-13T01:13:52.698Z,22.60
2022-11-13T01:16:23.436Z,26.37
2022-11-13T01:18:51.042Z,25.07
2022-11-13T01:21:24.206Z,30.50
2022-11-13T01:23:51.659Z,25.17
2022-11-13T01:26:28.645Z,22.20
2022-11-13T01:28:57.840Z,28.00
2022-11-13T01:31:31.501Z,21.50
2022-11-13T01:33:59.012Z,20.53
2022-11-13T01:36:28.783Z,23.30
2022-11-13T01:38:55.958Z,22.27
2022-11-13T01:41:31.408Z,24.20
2022-11-13T01:44:00.199Z,21.40
2022-11-13T01:46:35.761Z,24.17
2022-11-13T01:49:35.456Z,21.97
2022-11-13T01:52:13.867Z,17.33
2022-11-13T01:54:51.164Z,24.67
2022-11-13T01:57:18.638Z,23.07
2022-11-13T01:59:51.440Z,18.17
2022-11-13T02:02:18.527Z,23.77
2022-11-13T02:04:46.116Z,21.37
2022-11-13T02:07:20.360Z,21.57
2022-11-13T02:09:54.990Z,22.13
2022-11-13T02:12:36.103Z,19.13
2022-11-13T02:15:07.150Z,17.13
2022-11-13T02:17:46.460Z,25.63
2022-11-13T02:20:15.960Z,20.43
2022-11-13T02:22:54.866Z,25.83
2022-11-13T02:25:22.639Z,18.23
2022-11-13T02:27:51.123Z,22.53
2022-11-13T02:30:32.581Z,19.53
2022-11-13T02:32:59.997Z,22.10
2022-11-13T02:35:38.042Z,18.80
2022-11-13T02:38:06.218Z,22.43
2022-11-13T02:40:34.161Z,17.17
2022-11-13T02:43:02.127Z,18.13
2022-11-13T02:45:28.991Z,19.50
2022-11-13T02:47:55.975Z,27.67
2022-11-13T02:50:22.846Z,21.73
2022-11-13T02:52:49.763Z,18.13
2022-11-13T02:55:16.730Z,22.17
2022-11-13T02:57:43.587Z,16.37
2022-11-13T03:00:14.305Z,17.27
2022-11-13T03:02:41.928Z,13.73
2022-11-13T03:05:12.458Z,16.97
2022-11-13T03:07:40.668Z,20.80
2022-11-13T03:10:09.625Z,17.90
2022-11-13T03:12:37.885Z,17.53
2022-11-13T03:15:06.619Z,18.90
2022-11-13T03:17:34.463Z,17.13
2022-11-13T03:20:01.682Z,17.23
2022-11-13T03:22:28.549Z,28.53
2022-11-13T03:24:55.444Z,17.67
2022-11-13T03:27:22.447Z,17.87
2022-11-13T03:29:49.441Z,19.90
2022-11-13T03:32:16.449Z,17.87
2022-11-13T03:34:43.362Z,14.20
2022-11-13T03:37:10.247Z,16.20
2022-11-13T03:39:37.122Z,15.87
2022-11-13T03:42:04.144Z,15.43
2022-11-13T03:44:31.072Z,18.07
2022-11-13T03:46:57.954Z,22.10
2022-11-13T03:49:24.854Z,16.90
2022-11-13T03:51:51.682Z,29.63
2022-11-13T03:54:18.650Z,32.70
2022-11-13T03:56:45.513Z,34.93
2022-11-13T03:59:12.381Z,23.40
2022-11-13T04:01:39.249Z,28.73
2022-11-13T04:04:06.133Z,31.73
2022-11-13T04:06:33.120Z,25.57
2022-11-13T04:09:00.088Z,19.60
2022-11-13T04:11:26.982Z,19.30
2022-11-13T04:13:53.914Z,23.97
2022-11-13T04:16:20.800Z,17.70
2022-11-13T04:18:47.661Z,19.83
2022-11-13T04:21:14.536Z,14.10
2022-11-13T04:23:41.454Z,16.50
2022-11-13T04:26:08.344Z,12.30
2022-11-13T04:28:35.246Z,20.23
2022-11-13T04:31:02.171Z,13.10
2022-11-13T04:33:29.021Z,14.13
2022-11-13T04:35:55.942Z,13.47
2022-11-13T04:38:22.808Z,16.50
2022-11-13T04:41:11.341Z,20.27
2022-11-13T04:43:38.200Z,12.47
2022-11-13T04:46:05.310Z,22.37
2022-11-13T04:48:32.226Z,14.43
2022-11-13T04:50:59.394Z,16.57
2022-11-13T04:53:26.238Z,19.23
2022-11-13T04:55:53.754Z,16.00
2022-11-13T04:58:20.663Z,15.87
2022-11-13T05:00:47.560Z,15.30
2022-11-13T05:03:14.458Z,12.80
2022-11-13T05:05:41.417Z,13.30
2022-11-13T05:08:08.279Z,12.37
2022-11-13T05:10:35.120Z,12.53
2022-11-13T05:13:02.048Z,13.57
2022-11-13T05:15:29.015Z,12.37
2022-11-13T05:17:55.969Z,11.80
2022-11-13T05:20:22.831Z,14.03
2022-11-13T05:22:49.711Z,12.17
2022-11-13T05:25:16.606Z,16.57
2022-11-13T05:27:43.472Z,14.80
2022-11-13T05:30:10.744Z,14.17
2022-11-13T05:32:37.595Z,11.03
2022-11-13T05:35:04.969Z,11.33
2022-11-13T05:37:31.877Z,21.87
2022-11-13T05:39:58.724Z,13.43
2022-11-13T05:42:25.610Z,12.77
2022-11-13T05:44:52.485Z,14.13
2022-11-13T05:47:19.329Z,13.43
2022-11-13T05:49:46.254Z,11.27
2022-11-13T05:52:13.276Z,11.23
2022-11-13T05:54:40.158Z,14.33
2022-11-13T05:57:07.155Z,18.13
2022-11-13T05:59:34.022Z,13.67
2022-11-13T06:02:01.003Z,12.40
2022-11-13T06:04:27.964Z,16.83
2022-11-13T06:06:54.959Z,13.60
2022-11-13T06:09:21.928Z,12.70
2022-11-13T06:11:48.998Z,12.53
2022-11-13T06:14:16.133Z,15.93
2022-11-13T06:16:42.989Z,14.10
2022-11-13T06:19:11.252Z,15.83
2022-11-13T06:21:40.655Z,14.27
2022-11-13T06:24:10.150Z,13.60
2022-11-13T06:26:37.234Z,13.10
2022-11-13T06:29:06.465Z,22.20
2022-11-13T06:31:35.993Z,13.87
2022-11-13T06:34:05.054Z,19.40
2022-11-13T06:36:37.489Z,19.43
2022-11-13T06:39:09.729Z,19.00
2022-11-13T06:41:39.520Z,25.00
2022-11-13T06:44:06.394Z,18.60
2022-11-13T06:46:33.405Z,25.13
2022-11-13T06:49:00.471Z,19.20
2022-11-13T06:51:30.075Z,22.57
2022-11-13T06:53:58.283Z,24.10
2022-11-13T06:56:25.567Z,29.80
2022-11-13T06:58:54.297Z,26.20
2022-11-13T07:01:24.075Z,31.70
2022-11-13T07:03:51.210Z,31.77
2022-11-13T07:06:24.307Z,25.10
2022-11-13T07:08:51.768Z,28.77
2022-11-13T07:11:22.942Z,25.03
2022-11-13T07:13:50.857Z,22.80
2022-11-13T07:16:18.705Z,22.80
2022-11-13T07:18:55.181Z,20.50
2022-11-13T07:21:22.852Z,18.60
2022-11-13T07:23:50.951Z,20.33
2022-11-13T07:26:18.531Z,18.13
2022-11-13T07:28:46.315Z,19.37
2022-11-13T07:31:15.330Z,16.00
2022-11-13T07:33:43.208Z,21.50
2022-11-13T07:36:11.399Z,20.03
2022-11-13T07:38:38.601Z,24.90
2022-11-13T07:41:06.001Z,18.87
2022-11-13T07:43:33.838Z,24.80
2022-11-13T07:46:01.563Z,29.40
2022-11-13T07:48:29.060Z,15.77
2022-11-13T07:51:00.008Z,21.40
2022-11-13T07:53:27.007Z,22.97
2022-11-13T07:55:53.932Z,17.50
2022-11-13T07:58:20.866Z,18.17
2022-11-13T08:00:47.924Z,18.67
2022-11-13T08:03:17.225Z,18.23
2022-11-13T08:05:44.494Z,23.10
2022-11-13T08:08:15.369Z,20.50
2022-11-13T08:10:42.556Z,19.10
2022-11-13T08:13:10.920Z,21.80
2022-11-13T08:15:38.912Z,21.50
2022-11-13T08:18:06.742Z,17.10
2022-11-13T08:20:33.825Z,20.03
2022-11-13T08:23:03.318Z,20.23
2022-11-13T08:25:31.888Z,20.80
2022-11-13T08:27:59.670Z,22.23
2022-11-13T08:30:28.556Z,17.80
2022-11-13T08:32:55.810Z,24.47
2022-11-13T08:35:29.016Z,25.00
2022-11-13T08:38:03.097Z,23.83
2022-11-13T08:40:30.681Z,20.77
2022-11-13T08:43:02.835Z,19.63
2022-11-13T08:45:30.746Z,24.33
2022-11-13T08:48:02.403Z,17.23
2022-11-13T08:50:30.711Z,19.77
2022-11-13T08:52:59.907Z,22.80
2022-11-13T08:55:27.742Z,24.67
2022-11-13T08:57:58.993Z,26.00
2022-11-13T09:00:26.209Z,23.90
2022-11-13T09:02:57.526Z,23.53
2022-11-13T09:05:25.172Z,16.57
2022-11-13T09:07:59.370Z,20.27
2022-11-13T09:10:27.441Z,22.97
2022-11-13T09:13:03.363Z,18.87
2022-11-13T09:15:32.528Z,18.00
2022-11-13T09:18:01.436Z,19.70
2022-11-13T09:20:30.348Z,28.30
2022-11-13T09:23:03.432Z,20.03
2022-11-13T09:25:37.077Z,21.37
2022-11-13T09:28:05.848Z,24.73
2022-11-13T09:30:33.177Z,28.43
2022-11-13T09:33:01.151Z,22.87
2022-11-13T09:35:36.389Z,17.33
2022-11-13T09:38:11.070Z,18.50
2022-11-13T09:40:42.735Z,17.90
2022-11-13T09:43:35.374Z,16.33
2022-11-13T09:46:45.040Z,16.87
2022-11-13T09:49:17.336Z,18.50
2022-11-13T09:51:54.396Z,20.03
2022-11-13T09:54:22.501Z,11.33
2022-11-13T09:57:21.686Z,14.50
2022-11-13T10:00:07.420Z,13.60
2022-11-13T10:06:47.919Z,13.90
2022-11-13T10:09:27.472Z,16.20
2022-11-13T10:12:06.503Z,13.73
2022-11-13T10:14:44.039Z,18.00
2022-11-13T10:17:38.634Z,15.67
2022-11-13T10:20:16.093Z,13.30
2022-11-13T10:22:54.914Z,15.53
2022-11-13T10:25:27.031Z,13.73
2022-11-13T10:27:58.300Z,15.03
2022-11-13T10:30:25.693Z,12.67
2022-11-13T10:32:52.873Z,13.30
2022-11-13T10:35:33.102Z,13.30
2022-11-13T10:38:11.814Z,13.40
2022-11-13T10:40:40.741Z,12.37
2022-11-13T10:43:17.907Z,14.37
2022-11-13T10:46:05.007Z,8.63
2022-11-13T10:48:36.626Z,12.10
2022-11-13T10:51:28.092Z,16.43
2022-11-13T10:53:57.291Z,12.13
2022-11-13T10:56:35.823Z,14.00
2022-11-13T10:59:23.063Z,11.70
2022-11-13T11:01:50.146Z,12.47
2022-11-13T11:04:19.684Z,12.40
2022-11-13T11:07:18.453Z,11.23
2022-11-13T11:09:38.458Z,12.57
2022-11-13T11:12:18.375Z,11.50
2022-11-13T11:14:57.175Z,10.87
2022-11-13T11:17:49.405Z,11.40
2022-11-13T11:20:43.497Z,12.73
2022-11-13T11:23:36.919Z,11.40
2022-11-13T11:26:16.205Z,11.27
2022-11-13T11:28:53.975Z,13.30
2022-11-13T11:31:42.099Z,11.47
2022-11-13T11:34:16.961Z,19.50
2022-11-13T11:39:19.462Z,12.57
2022-11-13T11:42:13.704Z,10.83
2022-11-13T11:45:14.570Z,11.27
2022-11-13T11:47:41.662Z,15.23
2022-11-13T11:50:17.980Z,11.10
2022-11-13T11:53:13.998Z,11.77
2022-11-13T11:56:17.898Z,14.67
2022-11-13T11:59:15.673Z,14.43
2022-11-13T12:02:02.625Z,14.87
2022-11-13T12:05:19.551Z,13.37
2022-11-13T12:08:28.588Z,19.07
2022-11-13T12:11:35.488Z,12.87
2022-11-13T12:14:55.945Z,14.27
2022-11-13T12:17:56.571Z,16.67
2022-11-13T12:20:57.843Z,16.50
2022-11-13T12:24:11.265Z,16.43
2022-11-13T12:27:12.585Z,19.23
2022-11-13T12:30:03.894Z,17.10
2022-11-13T12:32:56.486Z,15.53
2022-11-13T12:35:26.369Z,20.20
2022-11-13T12:38:08.171Z,20.20
2022-11-13T12:41:00.322Z,16.67
2022-11-13T12:43:45.445Z,21.53
2022-11-13T12:46:13.814Z,19.37
2022-11-13T12:48:46.048Z,19.60
2022-11-13T12:51:18.319Z,16.10
2022-11-13T12:53:50.909Z,16.07
2022-11-13T12:56:27.696Z,18.80
2022-11-13T12:59:34.055Z,16.30
2022-11-13T13:02:32.781Z,17.00
2022-11-13T13:05:26.650Z,26.47
2022-11-13T13:08:12.639Z,19.50
2022-11-13T13:10:48.151Z,20.73
2022-11-13T13:13:49.018Z,22.17
2022-11-13T13:16:29.180Z,16.00
2022-11-13T13:19:30.738Z,21.97
2022-11-13T13:21:57.705Z,18.93
2022-11-13T13:24:35.266Z,17.93
2022-11-13T13:27:02.981Z,18.37
2022-11-13T13:29:33.010Z,19.00
2022-11-13T13:32:34.329Z,15.17
2022-11-13T13:35:13.735Z,15.93
2022-11-13T13:38:17.052Z,21.27
2022-11-13T13:40:55.664Z,17.20
2022-11-13T13:43:53.750Z,13.93
2022-11-13T13:46:27.179Z,15.70
2022-11-13T13:49:09.512Z,13.57
2022-11-13T13:51:42.147Z,19.20
2022-11-13T13:54:18.878Z,14.30
2022-11-13T13:56:46.257Z,15.13
2022-11-13T13:59:30.701Z,16.47
2022-11-13T14:02:00.968Z,13.10
2022-11-13T14:04:33.294Z,16.30
2022-11-13T14:07:02.501Z,14.50
2022-11-13T14:09:30.788Z,16.20
2022-11-13T14:12:09.854Z,22.10
2022-11-13T14:14:40.072Z,16.70
2022-11-13T14:17:09.533Z,19.63
2022-11-13T14:19:36.765Z,17.57
2022-11-13T14:22:06.399Z,15.20
2022-11-13T14:24:42.587Z,22.03
2022-11-13T14:27:16.061Z,16.77
2022-11-13T14:29:53.432Z,14.90
2022-11-13T14:32:25.680Z,17.93
2022-11-13T14:34:59.203Z,20.23
2022-11-13T14:37:37.244Z,22.83
2022-11-13T14:40:33.924Z,21.87
2022-11-13T14:43:07.560Z,14.20
2022-11-13T14:45:34.717Z,19.87
2022-11-13T14:48:20.286Z,14.33
2022-11-13T14:51:00.461Z,22.33
2022-11-13T14:53:39.474Z,15.37
2022-11-13T14:56:09.816Z,18.53
2022-11-13T14:58:43.695Z,16.50
2022-11-13T15:01:21.207Z,29.47
2022-11-13T15:03:50.157Z,17.07
2022-11-13T15:06:26.412Z,14.73
2022-11-13T15:08:58.465Z,18.10
2022-11-13T15:11:26.976Z,26.43
2022-11-13T15:13:54.041Z,21.43
2022-11-13T15:16:26.769Z,21.17
2022-11-13T15:19:03.029Z,16.20
2022-11-13T15:21:30.435Z,14.13
2022-11-13T15:23:57.941Z,29.20
2022-11-13T15:26:24.890Z,28.47
2022-11-13T16:01:23.462Z,21.50
2022-11-13T16:03:51.035Z,21.90
2022-11-13T16:06:21.481Z,21.33
2022-11-13T16:08:49.552Z,22.43
2022-11-13T16:11:18.861Z,18.50
2022-11-13T16:13:46.453Z,28.37
2022-11-13T16:16:24.149Z,26.47
2022-11-13T16:18:55.847Z,26.63
2022-11-13T16:21:25.885Z,22.97
2022-11-13T16:23:52.789Z,25.43
2022-11-13T16:26:23.362Z,17.27
2022-11-13T16:29:12.815Z,21.50
2022-11-13T16:31:39.468Z,22.13
2022-11-13T16:34:06.410Z,22.37
2022-11-13T16:36:33.274Z,22.70
2022-11-13T16:39:00.267Z,23.37
2022-11-13T16:41:27.341Z,25.50
2022-11-13T16:43:54.500Z,19.80
2022-11-13T16:46:38.574Z,30.40
2022-11-13T16:49:05.618Z,21.33
2022-11-13T16:51:32.609Z,22.93
2022-11-13T16:53:59.460Z,27.50
2022-11-13T16:56:29.181Z,25.27
2022-11-13T16:58:57.482Z,25.00
2022-11-13T17:01:25.426Z,21.93
2022-11-13T17:03:52.742Z,30.00
2022-11-13T17:06:30.164Z,23.53
2022-11-13T17:08:59.698Z,24.60
2022-11-13T17:11:29.789Z,23.47
2022-11-13T17:13:59.876Z,21.40
2022-11-13T17:16:29.326Z,24.40
2022-11-13T17:18:57.809Z,20.63
2022-11-13T17:21:28.439Z,27.73
2022-11-13T17:24:02.211Z,25.97
2022-11-13T17:26:31.257Z,29.47
2022-11-13T17:29:02.170Z,30.80
2022-11-13T17:31:29.103Z,25.90
2022-11-13T17:33:56.218Z,25.37
2022-11-13T17:36:23.738Z,23.30
2022-11-13T17:38:50.658Z,28.30
2022-11-13T17:41:18.317Z,32.63
2022-11-13T17:43:45.573Z,29.67
2022-11-13T17:46:17.769Z,26.83
2022-11-13T17:48:45.851Z,29.10
2022-11-13T17:51:14.857Z,26.90
2022-11-13T17:53:42.237Z,28.20
2022-11-13T17:56:12.195Z,31.37
2022-11-13T17:58:42.366Z,24.97
2022-11-13T18:01:13.723Z,30.40
2022-11-13T18:03:41.195Z,31.70
2022-11-13T18:06:13.495Z,32.37
2022-11-13T18:08:42.832Z,27.67
2022-11-13T18:11:19.422Z,27.80
2022-11-13T18:13:48.071Z,34.80
2022-11-13T18:16:23.962Z,35.93
2022-11-13T18:18:55.451Z,36.60
2022-11-13T18:21:32.979Z,33.03
2022-11-13T18:24:04.265Z,34.43
2022-11-13T18:26:32.724Z,34.47
2022-11-13T18:29:00.969Z,36.87
2022-11-13T18:31:29.566Z,31.57
2022-11-13T18:34:00.117Z,29.80
2022-11-13T18:36:27.149Z,33.10
2022-11-13T18:38:54.402Z,25.30
2022-11-13T18:41:23.507Z,32.17
2022-11-13T18:43:51.959Z,34.53
2022-11-13T18:46:21.629Z,32.77
2022-11-13T18:48:49.596Z,31.60
2022-11-13T18:51:24.256Z,31.80
2022-11-13T18:53:53.024Z,31.50
2022-11-13T18:56:24.933Z,31.25
2022-11-13T18:58:53.923Z,30.43
2022-11-13T19:01:30.897Z,36.23
2022-11-13T19:06:49.860Z,28.10
2022-11-13T19:09:17.953Z,32.87
2022-11-13T19:11:46.015Z,30.77
2022-11-13T19:14:18.400Z,32.73
2022-11-13T19:16:45.529Z,31.37
2022-11-13T19:19:21.765Z,27.27
2022-11-13T19:21:49.094Z,27.10
2022-11-13T19:24:16.894Z,34.63
2022-11-13T19:26:44.581Z,31.77
2022-11-13T19:29:12.028Z,30.33
2022-11-13T19:31:39.117Z,29.83
2022-11-13T19:34:08.113Z,31.17
2022-11-13T19:36:36.371Z,36.20
2022-11-13T19:39:04.242Z,32.50
2022-11-13T19:41:31.356Z,32.70
2022-11-13T19:43:59.840Z,33.27
2022-11-13T19:46:27.347Z,37.23
2022-11-13T19:48:54.431Z,30.43
2022-11-13T19:51:25.114Z,39.20
2022-11-13T19:53:57.478Z,38.40
2022-11-13T19:56:28.333Z,28.70
2022-11-13T19:58:56.162Z,30.37
2022-11-13T20:01:28.280Z,32.87
2022-11-13T20:04:02.520Z,33.80
2022-11-13T20:06:32.046Z,27.50
2022-11-13T20:09:00.578Z,30.33
2022-11-13T20:11:27.766Z,33.53
2022-11-13T20:13:56.227Z,35.93
2022-11-13T20:16:23.687Z,31.23
2022-11-13T20:18:51.722Z,40.00
2022-11-13T20:21:32.943Z,29.43
2022-11-13T20:24:00.918Z,30.87
2022-11-13T20:26:28.537Z,34.80
2022-11-13T20:28:55.507Z,32.20
2022-11-13T20:31:24.612Z,33.90
2022-11-13T20:33:54.220Z,35.63
2022-11-13T20:36:22.680Z,31.83
2022-11-13T20:38:53.013Z,39.20
2022-11-13T20:41:24.133Z,36.10
2022-11-13T20:43:52.840Z,36.30
2022-11-13T20:46:21.429Z,35.90
2022-11-13T20:48:48.788Z,37.87
2022-11-13T20:51:23.936Z,36.43
2022-11-13T20:53:51.738Z,37.30
2022-11-13T20:56:20.900Z,63.37
2022-11-13T20:58:48.039Z,38.43
2022-11-13T21:01:21.340Z,39.13
2022-11-13T21:03:49.182Z,38.53
2022-11-13T21:06:20.758Z,46.13
2022-11-13T21:08:48.116Z,45.13
2022-11-13T21:11:21.853Z,40.53
2022-11-13T21:13:49.924Z,42.60
2022-11-13T21:16:18.155Z,45.33
2022-11-13T21:18:46.210Z,47.30
2022-11-13T21:21:24.508Z,44.60
2022-11-13T21:23:51.674Z,38.90
2022-11-13T21:26:19.942Z,41.53
2022-11-13T21:28:47.254Z,50.83
2022-11-13T21:31:20.481Z,40.00
2022-11-13T21:33:49.502Z,45.03
2022-11-13T21:36:27.148Z,43.10
2022-11-13T21:38:55.964Z,42.40
2022-11-13T21:41:25.164Z,45.40
2022-11-13T21:44:08.061Z,49.33
2022-11-13T21:46:42.031Z,48.50
2022-11-13T21:49:13.666Z,44.80
2022-11-13T21:51:42.804Z,48.43
2022-11-13T21:54:10.035Z,55.93
2022-11-13T21:56:38.899Z,46.00
2022-11-13T21:59:06.955Z,55.30
2022-11-13T22:01:38.675Z,52.43
2022-11-13T22:04:06.502Z,56.23
2022-11-13T22:06:39.704Z,52.13
2022-11-13T22:09:13.750Z,57.83
2022-11-13T22:11:40.877Z,50.00
2022-11-13T22:14:07.802Z,52.83
2022-11-13T22:16:38.201Z,50.37
2022-11-13T22:19:10.369Z,54.70
2022-11-13T22:21:37.444Z,63.97
2022-11-13T22:24:04.850Z,60.17
2022-11-13T22:26:31.799Z,61.20
2022-11-13T22:29:00.347Z,64.70
2022-11-13T22:31:29.995Z,69.30
2022-11-13T22:33:58.024Z,65.63
2022-11-13T22:36:31.482Z,63.80
2022-11-13T22:38:59.385Z,60.97
2022-11-13T22:41:31.147Z,59.80
2022-11-13T22:44:07.733Z,63.60
2022-11-13T22:46:36.199Z,69.30
2022-11-13T22:49:05.503Z,67.80
2022-11-13T22:51:38.657Z,62.40
2022-11-13T22:54:09.419Z,74.63
2022-11-13T22:56:39.015Z,58.33
2022-11-13T22:59:09.022Z,66.65
2022-11-13T23:01:38.355Z,80.60
2022-11-13T23:09:05.237Z,71.10
2022-11-13T23:11:38.439Z,74.20
2022-11-13T23:14:09.970Z,76.93
2022-11-13T23:16:36.877Z,77.10
2022-11-13T23:19:04.190Z,77.27
2022-11-13T23:21:31.610Z,70.57
2022-11-13T23:23:58.983Z,69.27
2022-11-13T23:26:27.856Z,61.83
2022-11-13T23:28:55.045Z,75.57
2022-11-13T23:31:22.109Z,69.37
2022-11-13T23:33:49.209Z,68.10
2022-11-13T23:36:18.137Z,78.77
2022-11-13T23:38:45.432Z,70.37
2022-11-13T23:41:12.573Z,73.53
2022-11-13T23:44:08.236Z,79.97
2022-11-13T23:46:26.444Z,70.80
2022-11-13T23:48:53.313Z,77.57
2022-11-13T23:51:20.216Z,67.70
2022-11-13T23:53:47.065Z,82.27
2022-11-13T23:56:14.034Z,74.67
2022-11-13T23:58:40.910Z,75.80
