createdAt,value
2022-12-01T00:01:43.675Z,98775.94
2022-12-01T00:04:12.598Z,98775.16
2022-12-01T00:06:41.402Z,98777.75
2022-12-01T00:09:28.711Z,98776.91
2022-12-01T00:11:57.512Z,98779.56
2022-12-01T00:14:27.596Z,98772.69
2022-12-01T00:16:56.630Z,98783.00
2022-12-01T00:19:26.484Z,98774.50
2022-12-01T00:21:55.244Z,98772.72
2022-12-01T00:24:25.501Z,98777.97
2022-12-01T00:26:54.295Z,98770.31
2022-12-01T00:29:22.901Z,98775.38
2022-12-01T00:31:53.025Z,98774.50
2022-12-01T00:34:24.921Z,98772.84
2022-12-01T00:36:53.807Z,98781.38
2022-12-01T00:39:22.723Z,98776.34
2022-12-01T00:41:51.417Z,98784.06
2022-12-01T00:44:20.158Z,98777.25
2022-12-01T00:46:48.904Z,98774.75
2022-12-01T00:49:19.034Z,98780.69
2022-12-01T00:51:47.614Z,98772.94
2022-12-01T00:54:16.354Z,98784.97
2022-12-01T00:56:44.960Z,98776.34
2022-12-01T00:59:13.861Z,98778.94
2022-12-01T01:01:42.910Z,98775.47
2022-12-01T01:04:11.714Z,98777.25
2022-12-01T01:06:43.298Z,98776.50
2022-12-01T01:09:12.384Z,98784.09
2022-12-01T01:11:41.291Z,98778.91
2022-12-01T01:14:10.302Z,98778.09
2022-12-01T01:16:39.274Z,98784.00
2022-12-01T01:19:08.077Z,98785.75
2022-12-01T01:21:37.117Z,98787.53
2022-12-01T01:24:07.954Z,98785.88
2022-12-01T01:26:37.412Z,98797.84
2022-12-01T01:29:07.586Z,98799.59
2022-12-01T01:31:36.652Z,98793.59
2022-12-01T01:34:05.646Z,98799.53
2022-12-01T01:36:34.361Z,98802.19
2022-12-01T01:39:03.113Z,98794.56
2022-12-01T01:41:33.153Z,98799.63
2022-12-01T01:44:03.209Z,98784.31
2022-12-01T01:46:33.284Z,98789.41
2022-12-01T01:49:03.703Z,98791.16
2022-12-01T01:51:36.622Z,98795.41
2022-12-01T01:54:09.344Z,98796.31
2022-12-01T01:56:39.413Z,98797.13
2022-12-01T01:59:08.289Z,98797.13
2022-12-01T02:01:37.187Z,98792.00
2022-12-01T02:04:06.234Z,98792.03
2022-12-01T02:06:35.175Z,98790.31
2022-12-01T02:09:03.877Z,98787.03
2022-12-01T02:11:51.489Z,98787.84
2022-12-01T02:14:41.032Z,98789.56
2022-12-01T02:17:16.079Z,98782.72
2022-12-01T02:20:08.383Z,98781.88
2022-12-01T02:22:42.858Z,98784.44
2022-12-01T02:25:31.896Z,98781.03
2022-12-01T02:28:23.278Z,98787.03
2022-12-01T02:30:54.640Z,98781.88
2022-12-01T02:33:26.832Z,98787.06
2022-12-01T02:36:01.160Z,98782.84
2022-12-01T02:38:32.179Z,98782.84
2022-12-01T02:41:08.694Z,98782.09
2022-12-01T02:43:44.199Z,98782.91
2022-12-01T02:46:17.878Z,98781.16
2022-12-01T02:48:50.592Z,98782.84
2022-12-01T02:51:22.081Z,98772.72
2022-12-01T02:53:51.147Z,98778.59
2022-12-01T02:56:23.220Z,98778.66
2022-12-01T02:58:52.172Z,98780.28
2022-12-01T03:01:50.428Z,98792.28
2022-12-01T03:04:50.996Z,98778.72
2022-12-01T03:07:38.619Z,98785.59
2022-12-01T03:10:12.858Z,98786.44
2022-12-01T03:12:50.993Z,98781.28
2022-12-01T03:15:28.101Z,98778.78
2022-12-01T03:18:01.690Z,98772.81
2022-12-01T03:20:35.467Z,98775.34
2022-12-01T03:23:10.137Z,98772.00
2022-12-01T03:25:41.196Z,98767.69
2022-12-01T03:28:25.352Z,98775.34
2022-12-01T03:30:58.882Z,98763.53
2022-12-01T03:33:32.330Z,98768.66
2022-12-01T03:36:04.734Z,98772.09
2022-12-01T03:38:36.189Z,98770.47
2022-12-01T03:41:10.776Z,98771.38
2022-12-01T03:43:42.988Z,98771.31
2022-12-01T03:46:15.384Z,98772.25
2022-12-01T03:48:45.635Z,98773.13
2022-12-01T03:51:17.165Z,98780.88
2022-12-01T03:53:52.739Z,98785.09
2022-12-01T03:56:24.694Z,98780.03
2022-12-01T03:58:55.843Z,98780.00
2022-12-01T04:01:26.513Z,98776.69
2022-12-01T04:03:56.662Z,98781.81
2022-12-01T04:06:25.243Z,98780.03
2022-12-01T04:08:53.864Z,98773.28
2022-12-01T04:11:39.998Z,98780.06
2022-12-01T04:14:08.619Z,98775.84
2022-12-01T04:16:37.444Z,98782.69
2022-12-01T04:19:07.427Z,98779.28
2022-12-01T04:21:36.036Z,98776.72
2022-12-01T04:24:04.923Z,98769.91
2022-12-01T04:26:35.402Z,98779.31
2022-12-01T04:29:05.799Z,98781.88
2022-12-01T04:31:34.911Z,98779.28
2022-12-01T04:34:03.641Z,98777.50
2022-12-01T04:36:35.460Z,98780.09
2022-12-01T04:39:05.030Z,98773.25
2022-12-01T04:41:33.685Z,98775.75
2022-12-01T04:44:02.503Z,98781.75
2022-12-01T04:46:31.222Z,98785.13
2022-12-01T04:48:59.814Z,98791.13
2022-12-01T04:51:28.685Z,98786.91
2022-12-01T04:53:58.765Z,98788.63
2022-12-01T04:56:27.479Z,98782.72
2022-12-01T04:58:56.352Z,98781.88
2022-12-01T05:01:25.001Z,98785.25
2022-12-01T05:03:53.740Z,98781.84
2022-12-01T05:06:24.476Z,98781.00
2022-12-01T05:08:55.779Z,98782.69
2022-12-01T05:11:26.627Z,98786.13
2022-12-01T05:13:55.418Z,98785.25
2022-12-01T05:16:25.382Z,98793.69
2022-12-01T05:19:16.273Z,98792.00
2022-12-01T05:21:45.648Z,98795.41
2022-12-01T05:24:15.305Z,98792.06
2022-12-01T05:26:46.139Z,98794.59
2022-12-01T05:29:15.337Z,98797.16
2022-12-01T05:31:44.073Z,98793.81
2022-12-01T05:34:12.897Z,98800.59
2022-12-01T05:36:41.945Z,98808.25
2022-12-01T05:39:10.565Z,98797.19
2022-12-01T05:41:39.129Z,98790.41
2022-12-01T05:44:09.207Z,98802.31
2022-12-01T05:46:37.792Z,98794.63
2022-12-01T05:49:07.509Z,98786.97
2022-12-01T05:51:36.354Z,98787.91
2022-12-01T05:54:05.433Z,98787.94
2022-12-01T05:56:34.347Z,98791.34
2022-12-01T05:59:02.998Z,98794.78
2022-12-01T06:01:32.951Z,98807.53
2022-12-01T06:04:01.887Z,98804.13
2022-12-01T06:06:30.470Z,98804.91
2022-12-01T06:08:59.286Z,98804.06
2022-12-01T06:11:27.864Z,98804.06
2022-12-01T06:13:56.666Z,98800.72
2022-12-01T06:16:25.321Z,98804.09
2022-12-01T06:18:55.353Z,98799.00
2022-12-01T06:21:24.279Z,98805.84
2022-12-01T06:23:52.950Z,98809.22
2022-12-01T06:26:22.892Z,98807.53
2022-12-01T06:28:51.529Z,98810.06
2022-12-01T06:31:20.472Z,98810.03
2022-12-01T06:33:49.408Z,98811.72
2022-12-01T06:36:19.335Z,98807.53
2022-12-01T06:38:47.934Z,98816.81
2022-12-01T06:41:16.695Z,98814.28
2022-12-01T06:43:45.292Z,98814.28
2022-12-01T06:46:13.955Z,98819.38
2022-12-01T06:48:42.695Z,98821.00
2022-12-01T06:51:11.597Z,98818.47
2022-12-01T06:53:41.660Z,98816.81
2022-12-01T06:56:10.370Z,98817.72
2022-12-01T06:58:39.292Z,98825.31
2022-12-01T07:01:11.808Z,98833.03
2022-12-01T07:03:40.871Z,98833.06
2022-12-01T07:06:09.823Z,98831.31
2022-12-01T07:08:39.774Z,98827.94
2022-12-01T07:11:12.587Z,98835.56
2022-12-01T07:13:41.794Z,98832.16
2022-12-01T07:16:11.336Z,98834.75
2022-12-01T07:18:40.696Z,98841.53
2022-12-01T07:21:11.553Z,98836.47
2022-12-01T07:23:41.794Z,98835.59
2022-12-01T07:26:12.850Z,98836.47
2022-12-01T07:28:41.963Z,98843.28
2022-12-01T07:31:12.409Z,98844.13
2022-12-01T07:33:41.654Z,98841.59
2022-12-01T07:36:11.761Z,98839.03
2022-12-01T07:38:42.277Z,98839.03
2022-12-01T07:41:12.573Z,98839.84
2022-12-01T07:43:41.704Z,98844.94
2022-12-01T07:46:17.229Z,98845.72
2022-12-01T07:48:49.573Z,98839.81
2022-12-01T07:51:19.170Z,98837.22
2022-12-01T07:53:50.429Z,98838.97
2022-12-01T07:56:20.165Z,98842.34
2022-12-01T07:58:48.932Z,98838.16
2022-12-01T08:01:20.444Z,98834.75
2022-12-01T08:03:50.199Z,98836.44
2022-12-01T08:06:19.614Z,98837.31
2022-12-01T08:08:50.435Z,98839.03
2022-12-01T08:11:21.327Z,98860.28
2022-12-01T08:13:50.541Z,98863.66
2022-12-01T08:16:21.582Z,98857.72
2022-12-01T08:18:50.736Z,98864.50
2022-12-01T08:21:21.379Z,98861.97
2022-12-01T08:23:54.430Z,98857.69
2022-12-01T08:26:23.959Z,98865.31
2022-12-01T08:28:52.608Z,98869.56
2022-12-01T08:31:23.386Z,98870.41
2022-12-01T08:33:52.495Z,98866.19
2022-12-01T08:36:21.961Z,98867.03
2022-12-01T08:38:53.750Z,98867.03
2022-12-01T08:41:23.386Z,98872.09
2022-12-01T08:44:00.421Z,98856.72
2022-12-01T08:46:33.235Z,98865.22
2022-12-01T08:49:02.751Z,98867.78
2022-12-01T08:51:31.857Z,98865.25
2022-12-01T08:54:02.568Z,98867.75
2022-12-01T08:56:32.771Z,98872.88
2022-12-01T08:59:01.927Z,98866.94
2022-12-01T09:01:30.930Z,98864.38
2022-12-01T09:04:08.674Z,98868.63
2022-12-01T09:06:40.931Z,98876.22
2022-12-01T09:09:12.817Z,98871.13
2022-12-01T09:11:43.882Z,98869.47
2022-12-01T09:14:13.364Z,98871.16
2022-12-01T09:16:43.653Z,98866.81
2022-12-01T09:19:13.454Z,98865.19
2022-12-01T09:21:43.381Z,98861.84
2022-12-01T09:24:14.895Z,98863.47
2022-12-01T09:26:44.132Z,98870.25
2022-12-01T09:29:14.965Z,98870.28
2022-12-01T09:31:44.292Z,98871.19
2022-12-01T09:34:15.089Z,98870.38
2022-12-01T09:36:43.992Z,98879.75
2022-12-01T09:39:15.382Z,98881.38
2022-12-01T09:41:47.832Z,98877.13
2022-12-01T09:44:21.871Z,98872.03
2022-12-01T09:46:53.195Z,98869.38
2022-12-01T09:49:24.961Z,98868.44
2022-12-01T09:51:55.127Z,98867.59
2022-12-01T09:54:25.104Z,98860.78
2022-12-01T09:56:55.569Z,98870.97
2022-12-01T09:59:26.630Z,98865.84
2022-12-01T10:02:00.273Z,98861.63
2022-12-01T10:04:32.608Z,98860.78
2022-12-01T10:07:03.226Z,98860.78
2022-12-01T10:09:37.955Z,98861.56
2022-12-01T10:12:12.910Z,98853.06
2022-12-01T10:14:41.573Z,98852.16
2022-12-01T10:17:19.571Z,98844.50
2022-12-01T10:19:53.407Z,98846.22
2022-12-01T10:22:33.347Z,98836.00
2022-12-01T10:25:15.287Z,98836.81
2022-12-01T10:27:53.175Z,98838.53
2022-12-01T10:30:23.823Z,98841.06
2022-12-01T10:32:54.520Z,98841.91
2022-12-01T10:35:24.925Z,98831.75
2022-12-01T10:37:56.827Z,98832.56
2022-12-01T10:40:27.611Z,98825.69
2022-12-01T10:42:56.818Z,98825.69
2022-12-01T10:45:27.546Z,98820.63
2022-12-01T10:48:11.511Z,98829.09
2022-12-01T10:50:40.998Z,98812.97
2022-12-01T10:53:28.541Z,98819.69
2022-12-01T10:56:11.403Z,98825.63
2022-12-01T10:58:47.908Z,98817.06
2022-12-01T11:01:24.925Z,98823.06
2022-12-01T11:03:56.974Z,98819.59
2022-12-01T11:06:27.785Z,98811.03
2022-12-01T11:08:58.981Z,98805.13
2022-12-01T11:11:32.847Z,98806.81
2022-12-01T11:14:06.495Z,98806.81
2022-12-01T11:16:44.155Z,98804.25
2022-12-01T11:19:29.106Z,98804.97
2022-12-01T11:22:00.252Z,98799.88
2022-12-01T11:24:43.329Z,98793.94
2022-12-01T11:27:18.691Z,98793.94
2022-12-01T11:29:49.722Z,98792.16
2022-12-01T11:32:24.067Z,98781.16
2022-12-01T11:34:56.904Z,98783.72
2022-12-01T11:37:32.852Z,98784.47
2022-12-01T11:40:14.964Z,98781.88
2022-12-01T11:42:49.864Z,98775.91
2022-12-01T11:45:29.001Z,98780.16
2022-12-01T11:48:03.198Z,98783.50
2022-12-01T11:50:33.608Z,98781.88
2022-12-01T11:53:03.124Z,98775.94
2022-12-01T11:55:33.152Z,98777.59
2022-12-01T11:58:05.169Z,98777.59
2022-12-01T12:00:44.981Z,98774.22
2022-12-01T12:03:20.987Z,98769.81
2022-12-01T12:09:17.671Z,98765.72
2022-12-01T12:11:54.426Z,98766.44
2022-12-01T12:14:54.537Z,98763.84
2022-12-01T12:17:33.033Z,98763.88
2022-12-01T12:20:28.729Z,98768.06
2022-12-01T12:23:06.410Z,98758.69
2022-12-01T12:25:46.859Z,98763.75
2022-12-01T12:28:26.355Z,98762.00
2022-12-01T12:30:59.613Z,98763.63
2022-12-01T12:33:55.682Z,98754.28
2022-12-01T12:36:27.255Z,98753.41
2022-12-01T12:39:05.000Z,98755.13
2022-12-01T12:41:37.740Z,98741.47
2022-12-01T12:44:25.386Z,98746.59
2022-12-01T12:47:02.292Z,98743.19
2022-12-01T12:49:40.197Z,98744.03
2022-12-01T12:52:14.203Z,98743.97
2022-12-01T12:54:48.658Z,98747.31
2022-12-01T12:57:26.290Z,98746.41
2022-12-01T12:59:59.304Z,98745.47
2022-12-01T13:02:34.770Z,98747.97
2022-12-01T13:05:08.263Z,98744.50
2022-12-01T13:07:41.793Z,98747.03
2022-12-01T13:10:17.997Z,98742.75
2022-12-01T13:12:54.401Z,98752.16
2022-12-01T13:15:23.530Z,98732.53
2022-12-01T13:17:55.023Z,98737.66
2022-12-01T13:20:28.759Z,98746.19
2022-12-01T13:22:58.765Z,98743.59
2022-12-01T13:25:31.009Z,98742.81
2022-12-01T13:28:00.811Z,98738.59
2022-12-01T13:30:30.085Z,98735.09
2022-12-01T13:33:05.455Z,98735.16
2022-12-01T13:35:36.300Z,98735.16
2022-12-01T13:38:24.791Z,98734.22
2022-12-01T13:41:29.856Z,98736.03
2022-12-01T13:44:04.639Z,98734.22
2022-12-01T13:46:51.437Z,98737.66
2022-12-01T13:49:43.990Z,98735.94
2022-12-01T13:52:28.367Z,98737.66
2022-12-01T13:55:20.329Z,98737.56
2022-12-01T13:57:51.589Z,98728.19
2022-12-01T14:00:26.054Z,98731.72
2022-12-01T14:03:33.931Z,98728.28
2022-12-01T14:06:11.332Z,98734.31
2022-12-01T14:08:48.028Z,98732.69
2022-12-01T14:11:22.762Z,98736.13
2022-12-01T14:13:54.939Z,98733.63
2022-12-01T14:16:24.581Z,98728.47
2022-12-01T14:18:56.547Z,98738.59
2022-12-01T14:21:48.479Z,98733.47
2022-12-01T14:24:24.054Z,98738.63
2022-12-01T14:26:53.996Z,98741.13
2022-12-01T14:29:31.688Z,98733.53
2022-12-01T14:32:27.145Z,98736.13
2022-12-01T14:35:09.980Z,98729.31
2022-12-01T14:37:52.236Z,98725.88
2022-12-01T14:40:26.550Z,98728.44
2022-12-01T14:43:14.881Z,98725.84
2022-12-01T14:45:55.382Z,98724.97
2022-12-01T14:48:28.223Z,98727.59
2022-12-01T14:51:10.715Z,98724.09
2022-12-01T14:53:45.516Z,98720.72
2022-12-01T14:56:17.628Z,98725.81
2022-12-01T14:58:55.164Z,98717.22
2022-12-01T15:01:24.633Z,98726.66
2022-12-01T15:03:56.029Z,98723.22
2022-12-01T15:06:26.826Z,98723.25
2022-12-01T15:12:02.607Z,98720.69
2022-12-01T15:14:33.923Z,98719.81
2022-12-01T15:17:05.188Z,98714.66
2022-12-01T15:19:36.523Z,98719.81
2022-12-01T15:22:08.087Z,98716.44
2022-12-01T15:24:37.992Z,98711.34
2022-12-01T15:27:21.414Z,98710.53
2022-12-01T15:29:50.352Z,98715.59
2022-12-01T15:32:19.837Z,98719.00
2022-12-01T15:34:50.747Z,98723.25
2022-12-01T15:37:20.769Z,98730.00
2022-12-01T15:39:52.422Z,98721.50
2022-12-01T15:42:25.841Z,98721.50
2022-12-01T15:45:01.717Z,98730.00
2022-12-01T15:47:36.967Z,98730.88
2022-12-01T15:50:06.960Z,98730.00
2022-12-01T15:52:43.707Z,98727.44
2022-12-01T15:55:28.695Z,98730.00
2022-12-01T15:57:57.949Z,98726.56
2022-12-01T16:00:27.022Z,98725.72
2022-12-01T16:02:57.350Z,98724.06
2022-12-01T16:05:28.739Z,98726.59
2022-12-01T16:08:13.901Z,98726.56
2022-12-01T16:10:44.035Z,98733.38
2022-12-01T16:13:39.698Z,98722.31
2022-12-01T16:16:39.616Z,98726.56
2022-12-01T16:19:29.728Z,98728.31
2022-12-01T16:22:05.701Z,98724.88
2022-12-01T16:24:35.675Z,98725.78
2022-12-01T16:27:07.028Z,98727.47
2022-12-01T16:29:45.022Z,98723.16
2022-12-01T16:32:21.038Z,98725.72
2022-12-01T16:34:53.420Z,98734.22
2022-12-01T16:37:22.554Z,98722.31
2022-12-01T16:39:51.584Z,98729.13
2022-12-01T16:42:22.616Z,98731.72
2022-12-01T16:44:52.911Z,98719.81
2022-12-01T16:47:23.739Z,98730.84
2022-12-01T16:49:54.942Z,98725.81
2022-12-01T16:55:30.331Z,98730.00
2022-12-01T16:58:00.270Z,98725.72
2022-12-01T17:00:29.614Z,98719.78
2022-12-01T17:02:59.042Z,98726.59
2022-12-01T17:05:28.226Z,98724.06
2022-12-01T17:07:57.297Z,98735.09
2022-12-01T17:10:26.173Z,98733.44
2022-12-01T17:12:54.871Z,98730.03
2022-12-01T17:15:25.172Z,98727.47
2022-12-01T17:17:54.230Z,98732.53
2022-12-01T17:20:22.927Z,98720.63
2022-12-01T17:22:51.750Z,98728.31
2022-12-01T17:25:20.571Z,98731.66
2022-12-01T17:27:49.240Z,98737.56
2022-12-01T17:30:18.149Z,98727.47
2022-12-01T17:32:48.207Z,98734.28
2022-12-01T17:35:17.223Z,98728.38
2022-12-01T17:37:46.162Z,98727.59
2022-12-01T17:40:15.618Z,98719.13
2022-12-01T17:42:50.214Z,98723.41
2022-12-01T17:45:19.467Z,98724.25
2022-12-01T17:47:49.854Z,98727.63
2022-12-01T17:50:18.990Z,98733.63
2022-12-01T17:52:47.755Z,98736.13
2022-12-01T17:55:16.593Z,98738.72
2022-12-01T17:57:45.480Z,98737.00
2022-12-01T18:00:15.503Z,98736.97
2022-12-01T18:02:44.232Z,98742.06
2022-12-01T18:05:14.294Z,98731.81
2022-12-01T18:07:43.060Z,98736.94
2022-12-01T18:10:12.218Z,98744.66
2022-12-01T18:12:41.245Z,98744.66
2022-12-01T18:15:10.905Z,98739.63
2022-12-01T18:17:39.843Z,98737.09
2022-12-01T18:20:09.810Z,98735.38
2022-12-01T18:22:39.944Z,98736.22
2022-12-01T18:25:09.397Z,98744.72
2022-12-01T18:27:38.138Z,98736.22
2022-12-01T18:30:08.185Z,98734.56
2022-12-01T18:32:36.745Z,98738.78
2022-12-01T18:35:06.243Z,98728.56
2022-12-01T18:37:36.309Z,98726.00
2022-12-01T18:40:07.766Z,98719.13
2022-12-01T18:42:36.571Z,98717.50
2022-12-01T18:45:05.736Z,98719.19
2022-12-01T18:47:34.514Z,98727.72
2022-12-01T18:50:03.419Z,98717.50
2022-12-01T18:52:32.345Z,98719.22
2022-12-01T18:55:01.017Z,98718.38
2022-12-01T18:57:31.254Z,98716.66
2022-12-01T19:00:00.111Z,98713.25
2022-12-01T19:02:28.870Z,98715.88
2022-12-01T19:04:57.494Z,98713.31
2022-12-01T19:07:29.705Z,98707.34
2022-12-01T19:09:58.991Z,98710.72
2022-12-01T19:12:27.724Z,98720.13
2022-12-01T19:14:57.829Z,98711.63
2022-12-01T19:17:26.567Z,98710.78
2022-12-01T19:19:55.609Z,98715.09
2022-12-01T19:22:24.235Z,98712.47
2022-12-01T19:24:53.385Z,98715.00
2022-12-01T19:27:22.482Z,98719.28
2022-12-01T19:29:52.364Z,98715.03
2022-12-01T19:32:23.171Z,98711.63
2022-12-01T19:34:52.299Z,98716.72
2022-12-01T19:37:21.189Z,98712.47
2022-12-01T19:39:50.546Z,98711.66
2022-12-01T19:42:19.244Z,98702.31
2022-12-01T19:44:49.114Z,98708.25
2022-12-01T19:47:22.143Z,98715.94
2022-12-01T19:49:52.576Z,98714.25
2022-12-01T19:52:21.294Z,98713.41
2022-12-01T19:54:50.221Z,98709.06
2022-12-01T19:57:19.302Z,98709.16
2022-12-01T19:59:48.101Z,98705.72
2022-12-01T20:02:16.767Z,98712.53
2022-12-01T20:04:45.582Z,98714.25
2022-12-01T20:07:16.353Z,98713.38
2022-12-01T20:09:50.040Z,98714.25
2022-12-01T20:12:19.378Z,98713.47
2022-12-01T20:14:48.602Z,98711.75
2022-12-01T20:17:17.681Z,98710.03
2022-12-01T20:19:46.623Z,98714.34
2022-12-01T20:22:16.669Z,98717.69
2022-12-01T20:24:45.638Z,98712.69
2022-12-01T20:27:14.416Z,98718.63
2022-12-01T20:29:43.021Z,98714.34
2022-12-01T20:32:12.063Z,98710.88
2022-12-01T20:34:41.284Z,98716.03
2022-12-01T20:37:10.926Z,98710.09
2022-12-01T20:39:41.509Z,98715.22
2022-12-01T20:42:11.253Z,98722.84
2022-12-01T20:44:40.524Z,98718.63
2022-12-01T20:47:09.244Z,98715.25
2022-12-01T20:49:37.887Z,98721.19
2022-12-01T20:52:06.954Z,98716.06
2022-12-01T20:54:35.848Z,98710.13
2022-12-01T20:57:05.865Z,98716.03
2022-12-01T20:59:35.323Z,98716.91
2022-12-01T21:02:04.382Z,98714.34
2022-12-01T21:04:33.152Z,98708.41
2022-12-01T21:07:02.233Z,98713.50
2022-12-01T21:09:31.030Z,98709.25
2022-12-01T21:12:18.196Z,98708.38
2022-12-01T21:14:52.831Z,98706.69
2022-12-01T21:17:26.845Z,98707.53
2022-12-01T21:20:01.680Z,98709.25
2022-12-01T21:22:30.380Z,98699.81
2022-12-01T21:25:07.382Z,98704.94
2022-12-01T21:27:35.996Z,98690.50
2022-12-01T21:30:15.957Z,98699.81
2022-12-01T21:32:45.229Z,98687.00
2022-12-01T21:35:19.592Z,98700.66
2022-12-01T21:37:48.954Z,98699.81
2022-12-01T21:40:19.473Z,98700.66
2022-12-01T21:42:48.738Z,98700.69
2022-12-01T21:45:28.556Z,98693.88
2022-12-01T21:48:01.321Z,98692.16
2022-12-01T21:50:29.930Z,98692.22
2022-12-01T21:53:00.016Z,98690.50
2022-12-01T21:55:38.921Z,98687.88
2022-12-01T21:58:34.490Z,98692.16
2022-12-01T22:01:10.687Z,98687.94
2022-12-01T22:03:44.534Z,98681.94
2022-12-01T22:06:29.907Z,98683.66
2022-12-01T22:09:02.402Z,98678.56
2022-12-01T22:11:31.908Z,98678.56
2022-12-01T22:14:05.975Z,98676.84
2022-12-01T22:16:38.011Z,98680.28
2022-12-01T22:19:22.338Z,98672.59
2022-12-01T22:21:51.469Z,98680.22
2022-12-01T22:24:28.459Z,98676.78
2022-12-01T22:27:22.085Z,98672.53
2022-12-01T22:29:53.651Z,98671.69
2022-12-01T22:32:34.274Z,98676.78
2022-12-01T22:35:21.856Z,98676.84
2022-12-01T22:37:52.273Z,98671.75
2022-12-01T22:40:37.520Z,98665.78
2022-12-01T22:43:23.512Z,98665.78
2022-12-01T22:46:01.958Z,98666.63
2022-12-01T22:48:36.221Z,98673.44
2022-12-01T22:51:37.732Z,98667.50
2022-12-01T22:54:28.386Z,98664.06
2022-12-01T22:57:11.103Z,98658.13
2022-12-01T22:59:41.631Z,98663.22
2022-12-01T23:02:21.016Z,98659.78
2022-12-01T23:04:53.549Z,98661.47
2022-12-01T23:07:34.819Z,98661.50
2022-12-01T23:10:08.215Z,98657.25
2022-12-01T23:12:37.763Z,98658.06
2022-12-01T23:15:21.574Z,98660.69
2022-12-01T23:17:50.699Z,98656.41
2022-12-01T23:20:32.774Z,98657.19
2022-12-01T23:23:03.616Z,98656.41
2022-12-01T23:25:32.953Z,98652.19
2022-12-01T23:28:04.904Z,98646.16
2022-12-01T23:30:33.894Z,98648.75
2022-12-01T23:33:14.494Z,98642.84
2022-12-01T23:35:48.869Z,98642.84
2022-12-01T23:38:20.984Z,98650.47
2022-12-01T23:40:50.729Z,98644.53
2022-12-01T23:43:22.204Z,98645.34
2022-12-01T23:45:53.966Z,98639.41
2022-12-01T23:48:26.452Z,98641.19
2022-12-01T23:50:56.637Z,98638.59
2022-12-01T23:53:30.221Z,98641.97
2022-12-01T23:56:02.621Z,98635.19
2022-12-01T23:58:31.461Z,98637.78
