createdAt,value
2023-04-23T00:01:48.038Z,27.55
2023-04-23T00:04:18.188Z,28.17
2023-04-23T00:06:46.914Z,27.45
2023-04-23T00:09:15.463Z,36.40
2023-04-23T00:11:42.350Z,43.08
2023-04-23T00:14:09.348Z,38.00
2023-04-23T00:16:36.471Z,35.28
2023-04-23T00:19:03.466Z,38.97
2023-04-23T00:21:30.244Z,38.97
2023-04-23T00:23:56.964Z,35.95
2023-04-23T00:26:23.628Z,37.47
2023-04-23T00:28:50.451Z,36.08
2023-04-23T00:31:17.235Z,35.05
2023-04-23T00:33:44.058Z,45.42
2023-04-23T00:36:10.742Z,34.22
2023-04-23T00:38:37.581Z,36.13
2023-04-23T00:41:04.328Z,31.90
2023-04-23T00:43:31.449Z,37.97
2023-04-23T00:45:58.292Z,36.80
2023-04-23T00:48:25.066Z,33.92
2023-04-23T00:50:59.769Z,40.88
2023-04-23T00:53:27.156Z,38.63
2023-04-23T00:55:53.881Z,36.40
2023-04-23T00:58:21.154Z,41.55
2023-04-23T01:00:49.214Z,46.53
2023-04-23T01:03:18.723Z,46.58
2023-04-23T01:05:45.665Z,44.53
2023-04-23T01:08:15.320Z,53.00
2023-04-23T01:10:45.886Z,36.08
2023-04-23T01:13:13.629Z,46.38
2023-04-23T01:15:40.483Z,52.08
2023-04-23T01:18:11.065Z,56.97
2023-04-23T01:20:38.026Z,61.13
2023-04-23T01:23:05.073Z,57.63
2023-04-23T01:25:31.911Z,55.17
2023-04-23T01:27:58.909Z,61.67
2023-04-23T01:30:27.258Z,56.63
2023-04-23T01:32:56.406Z,61.08
2023-04-23T01:35:23.797Z,52.90
2023-04-23T01:37:52.524Z,51.05
2023-04-23T01:40:20.355Z,51.20
2023-04-23T01:42:48.348Z,52.35
2023-04-23T01:45:15.649Z,43.05
2023-04-23T01:47:42.556Z,40.20
2023-04-23T01:50:09.516Z,41.15
2023-04-23T01:52:36.517Z,35.92
2023-04-23T01:55:03.699Z,41.85
2023-04-23T01:57:30.559Z,39.47
2023-04-23T02:00:13.470Z,46.92
2023-04-23T02:02:41.479Z,41.38
2023-04-23T02:05:29.018Z,42.20
2023-04-23T02:07:56.462Z,45.67
2023-04-23T02:10:23.114Z,37.08
2023-04-23T02:12:49.824Z,44.97
2023-04-23T02:15:16.662Z,39.22
2023-04-23T02:17:43.446Z,37.50
2023-04-23T02:20:11.069Z,38.40
2023-04-23T02:22:39.353Z,37.78
2023-04-23T02:25:07.400Z,37.45
2023-04-23T02:27:34.959Z,46.20
2023-04-23T02:30:02.124Z,48.13
2023-04-23T02:32:28.842Z,55.35
2023-04-23T02:34:56.214Z,54.72
2023-04-23T02:37:22.862Z,62.80
2023-04-23T02:39:49.505Z,59.38
2023-04-23T02:42:16.246Z,61.78
2023-04-23T02:44:43.164Z,59.08
2023-04-23T02:47:10.086Z,60.50
2023-04-23T02:49:36.811Z,71.68
2023-04-23T02:52:03.988Z,74.10
2023-04-23T02:54:32.465Z,74.32
2023-04-23T02:56:59.223Z,76.38
2023-04-23T02:59:25.989Z,78.35
2023-04-23T03:01:52.753Z,84.53
2023-04-23T03:04:20.504Z,83.40
2023-04-23T03:06:47.954Z,89.25
2023-04-23T03:09:14.646Z,90.57
2023-04-23T03:11:41.381Z,85.05
2023-04-23T03:14:08.051Z,91.93
2023-04-23T03:16:35.079Z,83.13
2023-04-23T03:19:01.759Z,80.07
2023-04-23T03:21:28.434Z,79.43
2023-04-23T03:23:55.248Z,69.28
2023-04-23T03:26:21.935Z,86.97
2023-04-23T03:28:48.625Z,57.63
2023-04-23T03:31:15.410Z,63.13
2023-04-23T03:33:42.249Z,56.15
2023-04-23T03:36:08.977Z,54.38
2023-04-23T03:38:35.686Z,65.28
2023-04-23T03:41:02.420Z,52.92
2023-04-23T03:43:29.161Z,54.95
2023-04-23T03:45:55.834Z,50.30
2023-04-23T03:48:22.507Z,38.78
2023-04-23T03:50:49.296Z,35.50
2023-04-23T03:53:17.795Z,39.75
2023-04-23T03:55:44.727Z,53.53
2023-04-23T03:58:11.418Z,45.17
2023-04-23T04:00:38.038Z,47.00
2023-04-23T04:03:04.862Z,40.17
2023-04-23T04:05:32.018Z,44.65
2023-04-23T04:07:58.700Z,47.30
2023-04-23T04:10:25.383Z,47.15
2023-04-23T04:12:52.150Z,44.88
2023-04-23T04:15:20.778Z,38.90
2023-04-23T04:17:47.759Z,35.78
2023-04-23T04:20:14.566Z,38.40
2023-04-23T04:22:41.347Z,45.40
2023-04-23T04:25:08.454Z,41.75
2023-04-23T04:27:35.520Z,45.65
2023-04-23T04:30:02.529Z,40.35
2023-04-23T04:32:29.329Z,33.13
2023-04-23T04:34:56.026Z,35.80
2023-04-23T04:37:22.668Z,37.22
2023-04-23T04:39:49.421Z,35.75
2023-04-23T04:42:16.342Z,38.35
2023-04-23T04:44:43.892Z,38.90
2023-04-23T04:47:10.937Z,33.72
2023-04-23T04:49:38.416Z,35.47
2023-04-23T04:52:05.233Z,41.50
2023-04-23T04:54:31.997Z,40.30
2023-04-23T04:56:58.712Z,40.97
2023-04-23T04:59:25.456Z,50.20
2023-04-23T05:01:52.161Z,50.38
2023-04-23T05:04:18.956Z,50.95
2023-04-23T05:06:45.796Z,43.53
2023-04-23T05:09:12.427Z,43.53
2023-04-23T05:11:39.688Z,41.45
2023-04-23T05:14:06.308Z,47.15
2023-04-23T05:16:33.363Z,39.35
2023-04-23T05:19:00.185Z,45.55
2023-04-23T05:21:27.720Z,41.58
2023-04-23T05:23:55.230Z,45.17
2023-04-23T05:26:21.896Z,44.47
2023-04-23T05:28:48.530Z,40.78
2023-04-23T05:31:15.373Z,40.70
2023-04-23T05:33:49.725Z,50.35
2023-04-23T05:36:16.880Z,46.17
2023-04-23T05:38:43.537Z,45.20
2023-04-23T05:41:10.534Z,45.55
2023-04-23T05:43:37.224Z,38.67
2023-04-23T05:46:07.663Z,44.97
2023-04-23T05:48:34.823Z,42.63
2023-04-23T05:51:01.868Z,45.17
2023-04-23T05:53:28.729Z,39.75
2023-04-23T05:55:55.490Z,38.60
2023-04-23T05:58:22.224Z,35.83
2023-04-23T06:00:49.929Z,36.95
2023-04-23T06:03:16.764Z,38.47
2023-04-23T06:05:43.784Z,41.83
2023-04-23T06:08:10.604Z,41.30
2023-04-23T06:10:37.356Z,32.88
2023-04-23T06:13:04.056Z,42.28
2023-04-23T06:15:30.900Z,34.15
2023-04-23T06:17:57.851Z,34.35
2023-04-23T06:20:25.225Z,31.63
2023-04-23T06:22:51.937Z,34.80
2023-04-23T06:25:18.558Z,32.80
2023-04-23T06:27:45.344Z,37.67
2023-04-23T06:30:12.513Z,42.95
2023-04-23T06:32:39.267Z,40.10
2023-04-23T06:35:07.827Z,39.28
2023-04-23T06:37:35.044Z,31.25
2023-04-23T06:40:01.817Z,44.25
2023-04-23T06:42:28.556Z,42.17
2023-04-23T06:44:55.462Z,43.45
2023-04-23T06:47:22.169Z,30.63
2023-04-23T06:49:48.906Z,40.50
2023-04-23T06:52:15.632Z,37.90
2023-04-23T06:54:42.654Z,45.90
2023-04-23T06:57:09.786Z,37.45
2023-04-23T06:59:36.492Z,32.95
2023-04-23T07:02:03.111Z,32.17
2023-04-23T07:04:29.927Z,36.45
2023-04-23T07:06:56.768Z,35.22
2023-04-23T07:09:23.495Z,35.53
2023-04-23T07:11:51.117Z,33.05
2023-04-23T07:14:18.203Z,30.20
2023-04-23T07:16:44.965Z,27.58
2023-04-23T07:19:14.268Z,37.40
2023-04-23T07:21:40.954Z,23.35
2023-04-23T07:24:07.841Z,28.15
2023-04-23T07:26:35.759Z,33.60
2023-04-23T07:29:11.142Z,25.40
2023-04-23T07:31:39.695Z,18.52
2023-04-23T07:34:06.732Z,23.67
2023-04-23T07:36:33.653Z,23.42
2023-04-23T07:39:00.299Z,23.85
2023-04-23T07:41:27.080Z,22.88
2023-04-23T07:43:53.759Z,18.77
2023-04-23T07:46:20.668Z,19.60
2023-04-23T07:48:47.502Z,22.65
2023-04-23T07:51:14.326Z,15.05
2023-04-23T07:53:41.288Z,15.77
2023-04-23T07:56:07.934Z,15.98
2023-04-23T07:58:35.609Z,16.85
2023-04-23T08:01:02.795Z,15.45
2023-04-23T08:03:29.632Z,14.68
2023-04-23T08:05:56.955Z,17.60
2023-04-23T08:08:23.643Z,19.10
2023-04-23T08:10:50.514Z,16.90
2023-04-23T08:13:17.334Z,13.90
2023-04-23T08:15:44.228Z,17.42
2023-04-23T08:18:11.537Z,14.55
2023-04-23T08:20:38.178Z,16.85
2023-04-23T08:23:05.136Z,12.68
2023-04-23T08:25:32.770Z,14.00
2023-04-23T08:27:59.886Z,13.50
2023-04-23T08:30:26.570Z,12.43
2023-04-23T08:32:54.186Z,20.25
2023-04-23T08:35:21.381Z,12.73
2023-04-23T08:37:48.084Z,18.27
2023-04-23T08:40:14.931Z,14.80
2023-04-23T08:42:51.736Z,12.20
2023-04-23T08:45:19.172Z,16.83
2023-04-23T08:47:45.985Z,13.15
2023-04-23T08:50:18.174Z,21.13
2023-04-23T08:52:48.357Z,17.60
2023-04-23T08:55:16.087Z,15.80
2023-04-23T08:57:43.001Z,11.00
2023-04-23T09:00:11.757Z,13.07
2023-04-23T09:02:41.251Z,19.38
2023-04-23T09:05:08.693Z,16.77
2023-04-23T09:07:36.257Z,12.43
2023-04-23T09:10:06.937Z,14.65
2023-04-23T09:12:37.202Z,20.15
2023-04-23T09:15:11.023Z,13.38
2023-04-23T09:17:44.451Z,15.95
2023-04-23T09:20:12.331Z,18.77
2023-04-23T09:22:49.467Z,16.33
2023-04-23T09:25:20.508Z,18.48
2023-04-23T09:27:49.529Z,19.42
2023-04-23T09:30:17.309Z,12.10
2023-04-23T09:32:46.126Z,21.08
2023-04-23T09:37:48.515Z,13.55
2023-04-23T09:40:17.279Z,15.73
2023-04-23T09:42:50.067Z,14.90
2023-04-23T09:45:17.246Z,19.25
2023-04-23T09:47:58.858Z,18.08
2023-04-23T09:50:39.813Z,13.93
2023-04-23T09:53:08.533Z,21.05
2023-04-23T09:55:40.007Z,12.60
2023-04-23T09:58:11.701Z,14.48
2023-04-23T10:00:39.118Z,12.65
2023-04-23T10:03:10.237Z,20.48
2023-04-23T10:08:13.957Z,18.20
2023-04-23T10:10:55.161Z,16.02
2023-04-23T10:13:27.662Z,21.13
2023-04-23T10:15:55.158Z,18.42
2023-04-23T10:18:21.973Z,14.80
2023-04-23T10:20:50.141Z,11.98
2023-04-23T10:23:17.686Z,14.98
2023-04-23T10:25:44.834Z,13.48
2023-04-23T10:28:12.683Z,13.65
2023-04-23T10:30:39.871Z,18.35
2023-04-23T10:33:15.754Z,17.88
2023-04-23T10:35:47.484Z,10.32
2023-04-23T10:38:15.885Z,17.90
2023-04-23T10:40:45.645Z,18.48
2023-04-23T10:43:12.693Z,13.05
2023-04-23T10:45:39.326Z,16.65
2023-04-23T10:48:06.037Z,18.35
2023-04-23T10:50:35.997Z,14.63
2023-04-23T10:53:03.493Z,19.00
2023-04-23T10:55:31.575Z,12.80
2023-04-23T10:58:07.898Z,17.00
2023-04-23T11:00:47.738Z,21.75
2023-04-23T11:03:44.508Z,16.95
2023-04-23T11:06:37.960Z,12.93
2023-04-23T11:09:44.603Z,12.80
2023-04-23T11:12:35.005Z,17.17
2023-04-23T11:15:11.679Z,17.42
2023-04-23T11:17:38.552Z,16.92
2023-04-23T11:20:13.481Z,18.00
2023-04-23T11:22:44.556Z,14.75
2023-04-23T11:25:13.137Z,14.45
2023-04-23T11:27:42.107Z,17.88
2023-04-23T11:32:49.599Z,12.77
2023-04-23T11:35:21.847Z,16.98
2023-04-23T11:37:49.487Z,17.02
2023-04-23T11:40:19.588Z,14.85
2023-04-23T11:42:50.824Z,16.75
2023-04-23T11:45:20.518Z,13.48
2023-04-23T11:47:49.071Z,19.08
2023-04-23T11:50:23.793Z,16.73
2023-04-23T11:52:50.670Z,16.17
2023-04-23T11:55:17.367Z,20.85
2023-04-23T11:57:45.782Z,13.50
2023-04-23T12:00:14.961Z,21.50
2023-04-23T12:03:02.750Z,12.10
2023-04-23T12:05:37.555Z,16.75
2023-04-23T12:08:07.673Z,15.13
2023-04-23T12:10:34.418Z,19.42
2023-04-23T12:13:01.081Z,9.75
2023-04-23T12:15:27.801Z,16.73
2023-04-23T12:18:09.558Z,15.95
2023-04-23T12:20:36.253Z,13.93
2023-04-23T12:23:09.093Z,18.60
2023-04-23T12:25:36.170Z,16.27
2023-04-23T12:28:04.979Z,13.77
2023-04-23T12:30:33.214Z,13.02
2023-04-23T12:33:04.304Z,20.25
2023-04-23T12:35:49.726Z,15.70
2023-04-23T12:38:27.092Z,15.88
2023-04-23T12:40:55.317Z,11.23
2023-04-23T12:43:22.249Z,16.25
2023-04-23T12:45:49.486Z,13.52
2023-04-23T12:48:16.250Z,18.88
2023-04-23T12:50:42.992Z,11.82
2023-04-23T12:53:09.677Z,19.52
2023-04-23T12:55:37.032Z,24.25
2023-04-23T12:58:03.649Z,19.77
2023-04-23T13:00:30.279Z,20.23
2023-04-23T13:02:57.388Z,16.30
2023-04-23T13:05:24.392Z,15.15
2023-04-23T13:07:51.168Z,15.50
2023-04-23T13:10:17.789Z,13.20
2023-04-23T13:12:44.484Z,17.08
2023-04-23T13:15:12.919Z,14.45
2023-04-23T13:17:39.655Z,15.73
2023-04-23T13:20:07.362Z,14.30
2023-04-23T13:22:34.038Z,19.60
2023-04-23T13:25:00.848Z,16.38
2023-04-23T13:27:29.936Z,13.50
2023-04-23T13:32:28.453Z,13.63
2023-04-23T13:34:55.201Z,15.00
2023-04-23T13:37:22.086Z,12.85
2023-04-23T13:39:48.896Z,14.55
2023-04-23T13:42:15.563Z,13.77
2023-04-23T13:44:42.211Z,14.73
2023-04-23T13:47:08.935Z,13.07
2023-04-23T13:49:36.041Z,15.98
2023-04-23T13:52:06.757Z,13.80
2023-04-23T13:54:33.989Z,14.38
2023-04-23T13:57:01.263Z,18.75
2023-04-23T13:59:27.934Z,19.88
2023-04-23T14:01:54.582Z,15.43
2023-04-23T14:04:24.788Z,15.02
2023-04-23T14:06:51.577Z,14.13
2023-04-23T14:09:19.137Z,13.50
2023-04-23T14:11:45.934Z,15.30
2023-04-23T14:14:12.706Z,11.80
2023-04-23T14:16:39.425Z,13.07
2023-04-23T14:19:06.665Z,13.32
2023-04-23T14:21:35.857Z,11.07
2023-04-23T14:24:09.650Z,25.35
2023-04-23T14:26:47.991Z,16.25
2023-04-23T14:29:35.223Z,15.25
2023-04-23T14:32:02.222Z,19.02
2023-04-23T14:34:28.990Z,18.00
2023-04-23T14:36:55.717Z,17.52
2023-04-23T14:39:23.162Z,19.17
2023-04-23T14:41:49.914Z,13.93
2023-04-23T14:44:16.530Z,20.08
2023-04-23T14:46:43.305Z,13.48
2023-04-23T14:49:10.549Z,15.15
2023-04-23T14:51:37.594Z,37.00
2023-04-23T14:54:05.034Z,16.40
2023-04-23T14:56:31.743Z,16.65
2023-04-23T14:58:58.350Z,17.55
2023-04-23T15:01:25.075Z,19.25
2023-04-23T15:03:53.257Z,12.55
2023-04-23T15:06:20.062Z,14.10
2023-04-23T15:08:46.693Z,21.40
2023-04-23T15:11:13.648Z,15.45
2023-04-23T15:13:56.158Z,14.38
2023-04-23T15:16:47.266Z,12.88
2023-04-23T15:19:17.943Z,11.05
2023-04-23T15:21:45.231Z,12.63
2023-04-23T15:24:11.980Z,13.25
2023-04-23T15:26:38.734Z,14.68
2023-04-23T15:29:08.815Z,17.20
2023-04-23T15:31:36.849Z,13.77
2023-04-23T15:34:06.129Z,13.80
2023-04-23T15:36:33.420Z,17.08
2023-04-23T15:39:00.286Z,20.30
2023-04-23T15:41:27.225Z,17.05
2023-04-23T15:43:55.053Z,16.77
2023-04-23T15:46:21.796Z,14.73
2023-04-23T15:48:48.501Z,15.70
2023-04-23T15:51:15.134Z,12.75
2023-04-23T15:53:42.027Z,12.07
2023-04-23T15:56:08.717Z,20.58
2023-04-23T15:58:35.435Z,21.15
2023-04-23T16:01:03.113Z,20.45
2023-04-23T16:03:29.997Z,14.63
2023-04-23T16:05:56.880Z,38.47
2023-04-23T16:08:23.562Z,24.45
2023-04-23T16:10:50.262Z,21.33
2023-04-23T16:13:16.984Z,29.60
2023-04-23T16:15:43.772Z,26.60
2023-04-23T16:18:10.473Z,28.95
2023-04-23T16:20:37.203Z,16.77
2023-04-23T16:23:03.897Z,17.80
2023-04-23T16:25:30.952Z,19.23
2023-04-23T16:27:57.815Z,20.77
2023-04-23T16:30:24.830Z,19.08
2023-04-23T16:32:51.828Z,32.50
2023-04-23T16:35:18.633Z,25.13
2023-04-23T16:37:45.706Z,32.78
2023-04-23T16:40:15.248Z,32.80
2023-04-23T16:42:42.724Z,51.72
2023-04-23T16:45:09.632Z,34.38
2023-04-23T16:47:36.334Z,41.08
2023-04-23T16:50:03.158Z,45.13
2023-04-23T16:52:29.866Z,48.78
2023-04-23T16:54:56.586Z,34.92
2023-04-23T16:57:23.766Z,30.52
2023-04-23T16:59:51.520Z,34.70
2023-04-23T17:02:19.370Z,29.77
2023-04-23T17:04:46.579Z,39.75
2023-04-23T17:07:13.589Z,32.80
2023-04-23T17:09:40.428Z,28.42
2023-04-23T17:12:07.099Z,40.85
2023-04-23T17:14:33.786Z,33.78
2023-04-23T17:17:00.521Z,36.08
2023-04-23T17:19:27.204Z,34.63
2023-04-23T17:21:53.833Z,34.47
2023-04-23T17:24:20.537Z,36.72
2023-04-23T17:26:48.080Z,38.65
2023-04-23T17:29:15.175Z,42.53
2023-04-23T17:31:42.048Z,39.22
2023-04-23T17:34:09.134Z,37.30
2023-04-23T17:36:36.016Z,44.05
2023-04-23T17:39:02.927Z,47.95
2023-04-23T17:41:29.672Z,32.95
2023-04-23T17:43:56.305Z,31.08
2023-04-23T17:46:23.077Z,28.60
2023-04-23T17:48:50.149Z,40.30
2023-04-23T17:51:16.981Z,34.67
2023-04-23T17:53:48.256Z,34.38
2023-04-23T17:56:16.266Z,34.30
2023-04-23T17:58:43.038Z,39.55
2023-04-23T18:01:10.747Z,31.40
2023-04-23T18:03:37.755Z,33.88
2023-04-23T18:06:05.148Z,33.92
2023-04-23T18:08:31.915Z,40.55
2023-04-23T18:10:59.497Z,36.63
2023-04-23T18:13:26.309Z,27.05
2023-04-23T18:15:52.954Z,37.30
2023-04-23T18:18:19.739Z,39.35
2023-04-23T18:20:47.717Z,34.28
2023-04-23T18:23:14.526Z,25.15
2023-04-23T18:25:42.069Z,25.52
2023-04-23T18:28:08.920Z,25.35
2023-04-23T18:30:38.258Z,27.15
2023-04-23T18:33:33.283Z,24.90
2023-04-23T18:36:05.809Z,26.05
2023-04-23T18:38:47.840Z,32.00
2023-04-23T18:41:14.454Z,19.20
2023-04-23T18:43:41.385Z,33.50
2023-04-23T18:46:08.148Z,28.25
2023-04-23T18:48:34.919Z,24.80
2023-04-23T18:51:13.538Z,23.60
2023-04-23T18:53:40.270Z,32.88
2023-04-23T18:56:06.928Z,33.33
2023-04-23T18:58:33.656Z,33.03
2023-04-23T19:01:00.440Z,25.35
2023-04-23T19:03:29.171Z,40.13
2023-04-23T19:05:56.127Z,22.63
2023-04-23T19:08:28.409Z,22.63
2023-04-23T19:10:56.546Z,30.10
2023-04-23T19:13:23.314Z,20.70
2023-04-23T19:15:51.045Z,27.27
2023-04-23T19:18:18.516Z,22.15
2023-04-23T19:20:45.583Z,16.33
2023-04-23T19:23:12.387Z,17.65
2023-04-23T19:25:39.096Z,22.77
2023-04-23T19:28:05.853Z,17.15
2023-04-23T19:30:32.649Z,16.13
2023-04-23T19:32:59.437Z,21.15
2023-04-23T19:35:26.582Z,25.38
2023-04-23T19:37:53.324Z,15.60
2023-04-23T19:40:20.003Z,30.92
2023-04-23T19:42:46.762Z,16.13
2023-04-23T19:45:15.509Z,23.30
2023-04-23T19:47:42.639Z,27.48
2023-04-23T19:50:10.063Z,24.88
2023-04-23T19:52:37.177Z,21.67
2023-04-23T19:55:04.208Z,17.23
2023-04-23T19:57:31.151Z,29.55
2023-04-23T19:59:57.818Z,31.35
2023-04-23T20:02:24.605Z,20.15
2023-04-23T20:04:51.318Z,23.00
2023-04-23T20:07:18.080Z,23.75
2023-04-23T20:09:45.310Z,16.10
2023-04-23T20:12:13.577Z,17.60
2023-04-23T20:14:40.217Z,25.50
2023-04-23T20:17:07.470Z,19.30
2023-04-23T20:19:34.335Z,24.92
2023-04-23T20:22:01.089Z,27.27
2023-04-23T20:24:27.698Z,23.75
2023-04-23T20:26:54.354Z,25.33
2023-04-23T20:29:20.979Z,28.08
2023-04-23T20:31:49.491Z,18.08
2023-04-23T20:34:16.944Z,16.83
2023-04-23T20:36:47.224Z,19.48
2023-04-23T20:39:14.172Z,16.25
2023-04-23T20:41:41.245Z,21.90
2023-04-23T20:44:09.196Z,21.80
2023-04-23T20:46:36.893Z,22.17
2023-04-23T20:49:04.254Z,15.07
2023-04-23T20:51:34.360Z,16.42
2023-04-23T20:54:01.993Z,27.58
2023-04-23T20:56:29.069Z,17.83
2023-04-23T20:58:57.516Z,21.77
2023-04-23T21:01:25.085Z,26.90
2023-04-23T21:03:53.630Z,20.73
2023-04-23T21:06:21.624Z,18.40
2023-04-23T21:08:48.560Z,13.75
2023-04-23T21:11:17.829Z,21.33
2023-04-23T21:13:47.687Z,13.15
2023-04-23T21:16:14.677Z,17.27
2023-04-23T21:18:41.972Z,20.17
2023-04-23T21:21:08.677Z,14.57
2023-04-23T21:23:35.985Z,13.77
2023-04-23T21:26:03.361Z,15.82
2023-04-23T21:28:30.158Z,16.23
2023-04-23T21:30:58.367Z,21.45
2023-04-23T21:33:25.715Z,19.92
2023-04-23T21:35:53.913Z,13.63
2023-04-23T21:38:21.477Z,18.58
2023-04-23T21:40:48.634Z,15.52
2023-04-23T21:43:15.533Z,17.25
2023-04-23T21:45:42.278Z,16.95
2023-04-23T21:48:09.346Z,20.92
2023-04-23T21:50:36.373Z,25.83
2023-04-23T21:53:04.149Z,22.63
2023-04-23T21:55:31.823Z,26.17
2023-04-23T21:58:09.803Z,29.08
2023-04-23T22:00:44.755Z,20.30
2023-04-23T22:03:13.156Z,24.02
2023-04-23T22:05:43.461Z,24.48
2023-04-23T22:08:10.173Z,26.25
2023-04-23T22:10:42.926Z,24.15
2023-04-23T22:13:10.282Z,28.08
2023-04-23T22:15:37.021Z,25.00
2023-04-23T22:18:03.959Z,18.17
2023-04-23T22:20:30.760Z,26.38
2023-04-23T22:22:57.546Z,23.02
2023-04-23T22:25:24.351Z,20.73
2023-04-23T22:27:51.106Z,16.75
2023-04-23T22:30:18.246Z,17.85
2023-04-23T22:32:45.707Z,15.05
2023-04-23T22:35:12.436Z,18.83
2023-04-23T22:37:39.556Z,17.98
2023-04-23T22:40:08.153Z,15.90
2023-04-23T22:42:35.079Z,21.08
2023-04-23T22:45:01.976Z,14.02
2023-04-23T22:47:28.766Z,11.77
2023-04-23T22:49:55.485Z,12.95
2023-04-23T22:52:22.180Z,17.20
2023-04-23T22:54:48.937Z,22.60
2023-04-23T22:57:15.793Z,16.85
2023-04-23T22:59:42.585Z,15.65
2023-04-23T23:02:09.526Z,16.27
2023-04-23T23:04:38.578Z,19.50
2023-04-23T23:07:08.714Z,19.65
2023-04-23T23:09:35.543Z,21.83
2023-04-23T23:12:03.371Z,13.35
2023-04-23T23:14:31.830Z,15.40
2023-04-23T23:16:58.928Z,15.85
2023-04-23T23:19:28.675Z,18.63
2023-04-23T23:21:55.752Z,18.45
2023-04-23T23:24:22.945Z,13.13
2023-04-23T23:26:50.523Z,16.70
2023-04-23T23:29:17.342Z,23.27
2023-04-23T23:31:44.259Z,16.77
2023-04-23T23:34:11.353Z,16.77
2023-04-23T23:36:38.098Z,20.50
2023-04-23T23:39:04.880Z,26.95
2023-04-23T23:41:31.563Z,20.55
2023-04-23T23:43:58.286Z,27.20
2023-04-23T23:46:25.513Z,32.08
2023-04-23T23:48:52.303Z,51.28
2023-04-23T23:51:19.102Z,48.90
2023-04-23T23:53:45.875Z,46.92
2023-04-23T23:56:12.556Z,38.13
2023-04-23T23:58:39.273Z,34.00
