createdAt,value
2018-09-13T00:04:00.735Z,6.30
2018-09-13T00:08:59.183Z,12.30
2018-09-13T00:13:56.558Z,7.73
2018-09-13T00:18:53.947Z,9.70
2018-09-13T00:23:54.271Z,14.07
2018-09-13T00:28:53.170Z,10.70
2018-09-13T00:33:50.563Z,20.20
2018-09-13T00:38:47.943Z,10.87
2018-09-13T00:43:46.383Z,13.90
2018-09-13T00:48:46.230Z,17.23
2018-09-13T00:53:44.688Z,17.50
2018-09-13T00:58:42.059Z,18.90
2018-09-13T01:03:39.437Z,17.10
2018-09-13T01:08:36.810Z,13.33
2018-09-13T01:13:34.197Z,16.37
2018-09-13T01:18:31.574Z,19.80
2018-09-13T01:23:28.959Z,15.17
2018-09-13T01:28:26.331Z,18.00
2018-09-13T01:33:23.712Z,19.60
2018-09-13T01:38:21.114Z,13.90
2018-09-13T01:43:20.887Z,15.70
2018-09-13T01:48:18.345Z,11.97
2018-09-13T01:53:15.706Z,11.57
2018-09-13T01:58:13.118Z,9.77
2018-09-13T02:03:10.619Z,13.07
2018-09-13T02:08:07.995Z,11.83
2018-09-13T02:13:05.516Z,7.40
2018-09-13T02:18:02.881Z,9.53
2018-09-13T02:23:00.249Z,8.80
2018-09-13T02:27:58.635Z,6.10
2018-09-13T02:32:55.991Z,9.53
2018-09-13T02:37:53.346Z,6.23
2018-09-13T02:42:50.857Z,9.60
2018-09-13T02:47:48.218Z,5.27
2018-09-13T02:52:45.571Z,6.77
2018-09-13T02:57:42.938Z,10.67
2018-09-13T03:02:40.311Z,11.43
2018-09-13T03:07:37.671Z,11.13
2018-09-13T03:12:35.055Z,9.40
2018-09-13T03:17:32.410Z,13.30
2018-09-13T03:22:29.815Z,13.20
2018-09-13T03:27:27.287Z,6.90
2018-09-13T03:32:24.643Z,8.93
2018-09-13T03:37:21.998Z,13.83
2018-09-13T03:42:19.364Z,10.63
2018-09-13T03:47:16.746Z,15.60
2018-09-13T03:52:14.108Z,11.27
2018-09-13T03:57:11.479Z,21.97
2018-09-13T04:02:08.854Z,12.33
2018-09-13T04:07:06.248Z,15.87
2018-09-13T04:12:03.682Z,17.40
2018-09-13T04:17:01.040Z,13.43
2018-09-13T04:21:58.397Z,16.60
2018-09-13T04:26:55.747Z,14.73
2018-09-13T04:31:53.115Z,14.80
2018-09-13T04:36:50.524Z,17.30
2018-09-13T04:41:47.949Z,13.93
2018-09-13T04:46:45.319Z,20.40
2018-09-13T04:51:42.707Z,20.97
2018-09-13T04:56:40.071Z,15.87
2018-09-13T05:01:39.330Z,17.27
2018-09-13T05:06:36.747Z,16.50
2018-09-13T05:11:34.165Z,20.87
2018-09-13T05:16:31.627Z,15.77
2018-09-13T05:21:29.262Z,21.37
2018-09-13T05:26:26.671Z,14.63
2018-09-13T05:31:24.641Z,15.20
2018-09-13T05:36:22.089Z,17.07
2018-09-13T05:41:19.476Z,8.67
2018-09-13T05:46:16.839Z,9.53
2018-09-13T05:51:14.315Z,12.07
2018-09-13T05:56:11.687Z,11.37
2018-09-13T06:01:09.083Z,10.50
2018-09-13T06:06:06.471Z,25.07
2018-09-13T06:11:03.891Z,14.53
2018-09-13T06:16:01.285Z,9.80
2018-09-13T06:20:58.754Z,8.73
2018-09-13T06:25:56.142Z,10.37
2018-09-13T06:30:53.527Z,8.50
2018-09-13T06:35:50.883Z,10.40
2018-09-13T06:40:48.285Z,8.97
2018-09-13T06:45:45.662Z,12.20
2018-09-13T06:50:43.032Z,12.07
2018-09-13T06:55:40.409Z,6.57
2018-09-13T07:00:38.015Z,9.10
2018-09-13T07:05:35.395Z,4.23
2018-09-13T07:10:35.110Z,6.50
2018-09-13T07:15:32.515Z,9.50
2018-09-13T07:20:29.896Z,4.20
2018-09-13T07:25:27.266Z,8.13
2018-09-13T07:30:24.639Z,6.07
2018-09-13T07:35:22.048Z,5.60
2018-09-13T07:40:20.522Z,5.13
2018-09-13T07:45:17.924Z,9.90
2018-09-13T07:50:15.597Z,10.70
2018-09-13T07:55:12.967Z,11.50
2018-09-13T08:00:10.355Z,9.70
2018-09-13T08:05:07.813Z,8.13
2018-09-13T08:10:06.325Z,7.07
2018-09-13T08:15:03.866Z,10.70
2018-09-13T08:20:01.266Z,13.03
2018-09-13T08:24:58.859Z,11.97
2018-09-13T08:29:56.375Z,12.63
2018-09-13T08:34:54.200Z,9.40
2018-09-13T08:39:53.086Z,8.90
2018-09-13T08:44:50.695Z,12.53
2018-09-13T08:49:48.079Z,10.50
2018-09-13T08:54:45.463Z,6.63
2018-09-13T08:59:42.916Z,5.17
2018-09-13T09:04:40.288Z,6.03
2018-09-13T09:09:42.334Z,16.50
2018-09-13T09:14:39.776Z,8.23
2018-09-13T09:19:37.168Z,4.40
2018-09-13T09:24:34.536Z,6.33
2018-09-13T09:29:31.951Z,11.23
2018-09-13T09:34:29.329Z,5.80
2018-09-13T09:39:33.050Z,8.00
2018-09-13T09:44:30.479Z,4.13
2018-09-13T09:49:27.855Z,3.63
2018-09-13T09:54:25.243Z,14.13
2018-09-13T09:59:22.615Z,1.30
2018-09-13T10:04:20.029Z,4.77
2018-09-13T10:09:23.360Z,3.17
2018-09-13T10:14:20.804Z,2.83
2018-09-13T10:19:23.935Z,5.00
2018-09-13T10:24:26.866Z,2.93
2018-09-13T10:29:29.894Z,6.37
2018-09-13T10:34:32.987Z,10.47
2018-09-13T10:39:42.233Z,4.00
2018-09-13T10:44:45.350Z,9.33
2018-09-13T10:49:48.407Z,6.30
2018-09-13T10:54:45.783Z,3.40
2018-09-13T10:59:44.377Z,5.40
2018-09-13T11:04:41.780Z,4.23
2018-09-13T11:09:47.331Z,3.80
2018-09-13T11:14:51.272Z,3.40
2018-09-13T11:19:48.723Z,4.93
2018-09-13T11:24:46.505Z,3.50
2018-09-13T11:29:44.450Z,3.33
2018-09-13T11:34:42.535Z,5.80
2018-09-13T11:39:49.300Z,6.43
2018-09-13T11:44:46.663Z,3.13
2018-09-13T11:49:44.047Z,2.80
2018-09-13T11:54:41.407Z,5.70
2018-09-13T11:59:38.787Z,7.50
2018-09-13T12:04:36.174Z,3.77
2018-09-13T12:09:36.756Z,4.33
2018-09-13T12:14:34.978Z,4.47
2018-09-13T12:19:36.150Z,3.47
2018-09-13T12:24:43.214Z,4.97
2018-09-13T12:29:46.441Z,4.20
2018-09-13T12:34:47.886Z,4.07
2018-09-13T12:39:53.895Z,4.60
2018-09-13T12:44:56.543Z,4.67
2018-09-13T12:49:57.440Z,12.83
2018-09-13T12:54:58.594Z,4.30
2018-09-13T12:59:59.129Z,7.93
2018-09-13T13:10:14.431Z,5.50
2018-09-13T13:15:13.501Z,2.40
2018-09-13T13:20:16.105Z,4.53
2018-09-13T13:25:15.957Z,7.10
2018-09-13T13:30:16.745Z,6.97
2018-09-13T13:35:17.583Z,5.20
2018-09-13T13:40:17.754Z,4.70
2018-09-13T13:45:15.214Z,5.53
2018-09-13T13:50:12.619Z,5.37
2018-09-13T13:55:10.022Z,4.93
2018-09-13T14:00:07.447Z,2.40
2018-09-13T14:05:04.895Z,3.40
2018-09-13T14:10:03.482Z,8.40
2018-09-13T14:15:00.953Z,6.30
2018-09-13T14:19:58.360Z,7.00
2018-09-13T14:24:55.752Z,5.83
2018-09-13T14:29:53.222Z,4.67
2018-09-13T14:34:50.599Z,3.53
2018-09-13T14:39:57.672Z,5.13
2018-09-13T14:44:55.123Z,2.00
2018-09-13T14:49:52.524Z,5.77
2018-09-13T14:54:49.929Z,2.43
2018-09-13T14:59:47.326Z,2.17
2018-09-13T15:04:44.835Z,2.00
2018-09-13T15:09:45.690Z,2.10
2018-09-13T15:14:43.150Z,4.10
2018-09-13T15:19:40.541Z,2.63
2018-09-13T15:24:38.062Z,3.00
2018-09-13T15:29:35.355Z,1.90
2018-09-13T15:34:32.743Z,2.80
2018-09-13T15:39:33.658Z,1.70
2018-09-13T15:44:31.176Z,2.30
2018-09-13T15:49:28.556Z,2.80
2018-09-13T15:54:25.962Z,5.27
2018-09-13T15:59:23.462Z,2.80
2018-09-13T16:04:20.890Z,3.90
2018-09-13T16:09:19.206Z,5.43
2018-09-13T16:14:17.430Z,1.80
2018-09-13T16:19:14.819Z,7.10
2018-09-13T16:24:12.203Z,3.30
2018-09-13T16:29:09.600Z,2.37
2018-09-13T16:34:07.023Z,3.57
2018-09-13T16:39:24.721Z,3.03
2018-09-13T16:44:27.707Z,5.17
2018-09-13T16:49:25.108Z,4.33
2018-09-13T16:54:22.509Z,2.60
2018-09-13T16:59:19.939Z,4.50
2018-09-13T17:04:17.344Z,4.73
2018-09-13T17:09:16.339Z,3.80
2018-09-13T17:14:13.771Z,4.37
2018-09-13T17:19:11.167Z,3.53
2018-09-13T17:24:09.383Z,2.47
2018-09-13T17:29:06.806Z,4.77
2018-09-13T17:34:04.224Z,3.10
2018-09-13T17:39:01.640Z,5.37
2018-09-13T17:43:59.043Z,2.67
2018-09-13T17:48:56.443Z,2.20
2018-09-13T17:53:53.872Z,2.60
2018-09-13T17:58:51.263Z,3.53
2018-09-13T18:03:48.710Z,4.40
2018-09-13T18:08:46.162Z,4.73
2018-09-13T18:13:43.571Z,4.90
2018-09-13T18:18:41.014Z,8.30
2018-09-13T18:23:38.460Z,5.03
2018-09-13T18:28:35.802Z,4.80
2018-09-13T18:33:33.175Z,4.57
2018-09-13T18:38:32.411Z,8.23
2018-09-13T18:43:29.790Z,8.33
2018-09-13T18:48:27.203Z,6.40
2018-09-13T18:53:24.675Z,11.87
2018-09-13T18:58:22.121Z,6.87
2018-09-13T19:03:19.507Z,6.50
2018-09-13T19:08:16.879Z,6.83
2018-09-13T19:13:14.313Z,11.53
2018-09-13T19:18:11.680Z,8.30
2018-09-13T19:23:09.054Z,8.50
2018-09-13T19:28:06.431Z,8.17
2018-09-13T19:33:03.800Z,10.30
2018-09-13T19:38:01.167Z,9.77
2018-09-13T19:42:58.591Z,9.43
2018-09-13T19:47:55.960Z,8.07
2018-09-13T19:52:53.327Z,9.80
2018-09-13T19:57:50.694Z,8.90
2018-09-13T20:02:48.115Z,8.03
2018-09-13T20:07:45.495Z,8.30
2018-09-13T20:12:42.907Z,9.73
2018-09-13T20:17:40.282Z,14.00
2018-09-13T20:22:37.651Z,10.57
2018-09-13T20:27:35.055Z,15.47
2018-09-13T20:32:32.455Z,12.67
2018-09-13T20:37:29.814Z,9.10
2018-09-13T20:42:27.195Z,10.40
2018-09-13T20:47:25.915Z,9.47
2018-09-13T20:52:23.498Z,8.10
2018-09-13T20:57:20.884Z,15.90
2018-09-13T21:02:18.247Z,11.53
2018-09-13T21:07:15.668Z,10.77
2018-09-13T21:12:13.070Z,9.13
2018-09-13T21:17:10.524Z,8.50
2018-09-13T21:22:08.823Z,11.03
2018-09-13T21:27:06.192Z,14.47
2018-09-13T21:32:03.599Z,8.67
2018-09-13T21:37:00.963Z,13.33
2018-09-13T21:41:58.680Z,14.27
2018-09-13T21:46:56.100Z,20.10
2018-09-13T21:51:53.522Z,12.00
2018-09-13T21:56:50.890Z,9.53
2018-09-13T22:01:48.251Z,14.80
2018-09-13T22:06:45.614Z,12.50
2018-09-13T22:11:43.139Z,18.20
2018-09-13T22:16:40.507Z,8.30
2018-09-13T22:21:37.883Z,10.43
2018-09-13T22:26:35.692Z,10.80
2018-09-13T22:31:33.936Z,12.47
2018-09-13T22:36:31.334Z,11.53
2018-09-13T22:41:28.723Z,10.13
2018-09-13T22:46:26.206Z,10.47
2018-09-13T22:51:23.585Z,10.07
2018-09-13T22:56:20.975Z,12.40
2018-09-13T23:01:18.370Z,8.17
2018-09-13T23:06:15.745Z,10.40
2018-09-13T23:11:13.130Z,10.40
2018-09-13T23:16:10.602Z,11.57
2018-09-13T23:21:07.883Z,13.50
2018-09-13T23:26:05.260Z,10.87
2018-09-13T23:31:02.624Z,10.90
2018-09-13T23:35:59.999Z,13.50
2018-09-13T23:40:57.447Z,14.13
2018-09-13T23:45:54.820Z,11.50
2018-09-13T23:50:52.190Z,11.97
2018-09-13T23:55:49.567Z,13.70
