createdAt,value
2022-10-04T00:01:48.801Z,14.87
2022-10-04T00:04:39.825Z,14.98
2022-10-04T00:07:06.659Z,14.97
2022-10-04T00:09:47.534Z,14.25
2022-10-04T00:12:45.926Z,14.58
2022-10-04T00:15:33.355Z,14.53
2022-10-04T00:18:06.160Z,14.58
2022-10-04T00:20:50.426Z,14.80
2022-10-04T00:23:23.442Z,15.11
2022-10-04T00:25:54.208Z,15.21
2022-10-04T00:28:21.139Z,15.34
2022-10-04T00:31:06.822Z,15.09
2022-10-04T00:33:42.353Z,14.97
2022-10-04T00:36:24.343Z,14.86
2022-10-04T00:39:09.471Z,14.65
2022-10-04T00:41:39.171Z,14.49
2022-10-04T00:44:15.552Z,14.97
2022-10-04T00:46:44.538Z,14.80
2022-10-04T00:49:13.753Z,14.89
2022-10-04T00:51:51.988Z,14.79
2022-10-04T00:54:30.977Z,14.83
2022-10-04T00:57:21.899Z,14.54
2022-10-04T00:59:56.105Z,14.71
2022-10-04T01:02:33.697Z,14.81
2022-10-04T01:05:10.724Z,14.63
2022-10-04T01:07:41.997Z,14.74
2022-10-04T01:10:25.053Z,14.82
2022-10-04T01:12:54.728Z,14.67
2022-10-04T01:15:53.655Z,14.77
2022-10-04T01:18:20.496Z,14.89
2022-10-04T01:20:50.361Z,14.66
2022-10-04T01:23:32.297Z,14.74
2022-10-04T01:25:59.173Z,14.71
2022-10-04T01:28:26.935Z,14.61
2022-10-04T01:30:55.048Z,14.59
2022-10-04T01:33:21.942Z,15.05
2022-10-04T01:35:48.917Z,15.52
2022-10-04T01:38:15.770Z,15.63
2022-10-04T01:40:57.412Z,15.41
2022-10-04T01:43:31.909Z,15.65
2022-10-04T01:46:06.327Z,15.70
2022-10-04T01:48:37.303Z,15.96
2022-10-04T01:51:17.216Z,15.90
2022-10-04T01:53:50.619Z,15.74
2022-10-04T01:56:27.989Z,15.74
2022-10-04T01:59:01.698Z,15.64
2022-10-04T02:01:53.555Z,15.65
2022-10-04T02:04:24.741Z,15.66
2022-10-04T02:06:55.001Z,15.78
2022-10-04T02:09:38.982Z,15.69
2022-10-04T02:12:06.935Z,15.41
2022-10-04T02:14:37.020Z,15.44
2022-10-04T02:17:10.470Z,15.96
2022-10-04T02:19:42.591Z,16.03
2022-10-04T02:22:11.452Z,15.93
2022-10-04T02:24:45.327Z,16.28
2022-10-04T02:27:12.922Z,16.20
2022-10-04T02:29:40.293Z,16.03
2022-10-04T02:32:26.418Z,16.18
2022-10-04T02:34:55.021Z,16.14
2022-10-04T02:37:27.738Z,16.06
2022-10-04T02:40:12.147Z,15.57
2022-10-04T02:42:46.860Z,15.38
2022-10-04T02:45:26.746Z,15.37
2022-10-04T02:48:00.832Z,15.13
2022-10-04T02:50:40.081Z,15.40
2022-10-04T02:53:30.120Z,15.37
2022-10-04T02:55:57.963Z,15.56
2022-10-04T02:58:27.006Z,15.50
2022-10-04T03:01:00.281Z,15.73
2022-10-04T03:03:29.713Z,15.89
2022-10-04T03:06:24.849Z,16.01
2022-10-04T03:08:54.763Z,15.62
2022-10-04T03:11:27.430Z,15.89
2022-10-04T03:13:58.533Z,15.85
2022-10-04T03:16:26.261Z,16.01
2022-10-04T03:18:57.291Z,15.62
2022-10-04T03:21:26.152Z,16.03
2022-10-04T03:23:53.906Z,15.81
2022-10-04T03:26:37.088Z,16.09
2022-10-04T03:29:10.286Z,16.10
2022-10-04T03:31:47.215Z,16.19
2022-10-04T03:34:15.507Z,15.85
2022-10-04T03:36:44.187Z,15.87
2022-10-04T03:39:12.431Z,15.63
2022-10-04T03:41:41.130Z,15.60
2022-10-04T03:44:16.865Z,15.62
2022-10-04T03:46:44.697Z,15.61
2022-10-04T03:49:18.059Z,15.81
2022-10-04T03:51:50.638Z,15.87
2022-10-04T03:54:23.695Z,15.95
2022-10-04T03:56:54.275Z,16.16
2022-10-04T03:59:24.933Z,15.81
2022-10-04T04:02:04.028Z,15.93
2022-10-04T04:04:41.139Z,15.89
2022-10-04T04:07:26.007Z,15.67
2022-10-04T04:09:56.526Z,15.46
2022-10-04T04:12:43.955Z,15.48
2022-10-04T04:15:12.917Z,15.06
2022-10-04T04:17:44.142Z,15.59
2022-10-04T04:20:33.605Z,15.68
2022-10-04T04:23:15.557Z,15.82
2022-10-04T04:25:46.012Z,15.80
2022-10-04T04:28:30.498Z,16.14
2022-10-04T04:31:05.684Z,15.65
2022-10-04T04:33:51.392Z,15.71
2022-10-04T04:36:18.532Z,15.34
2022-10-04T04:39:05.609Z,15.16
2022-10-04T04:41:36.751Z,15.38
2022-10-04T04:44:05.127Z,15.41
2022-10-04T04:46:32.362Z,15.61
2022-10-04T04:49:04.242Z,15.24
2022-10-04T04:51:33.101Z,15.22
2022-10-04T04:54:03.633Z,15.18
2022-10-04T04:56:31.175Z,15.17
2022-10-04T04:59:02.171Z,15.06
2022-10-04T05:01:34.543Z,14.88
2022-10-04T05:04:24.701Z,15.15
2022-10-04T05:07:06.532Z,15.29
2022-10-04T05:09:38.602Z,15.39
2022-10-04T05:12:14.403Z,15.36
2022-10-04T05:14:46.785Z,15.24
2022-10-04T05:17:24.159Z,15.04
2022-10-04T05:19:53.330Z,15.42
2022-10-04T05:22:23.114Z,15.30
2022-10-04T05:24:54.983Z,15.11
2022-10-04T05:27:37.386Z,15.18
2022-10-04T05:30:33.283Z,15.30
2022-10-04T05:33:10.109Z,15.18
2022-10-04T05:36:02.938Z,14.86
2022-10-04T05:39:09.985Z,14.96
2022-10-04T05:41:46.844Z,14.85
2022-10-04T05:44:26.132Z,14.88
2022-10-04T05:46:56.270Z,14.85
2022-10-04T05:49:28.211Z,14.84
2022-10-04T05:52:06.625Z,14.67
2022-10-04T05:54:35.816Z,14.96
2022-10-04T05:57:30.831Z,14.78
2022-10-04T06:00:09.955Z,14.81
2022-10-04T06:03:05.744Z,14.59
2022-10-04T06:05:53.824Z,14.45
2022-10-04T06:08:51.859Z,14.67
2022-10-04T06:11:53.403Z,14.62
2022-10-04T06:14:36.076Z,14.66
2022-10-04T06:17:36.615Z,14.82
2022-10-04T06:20:09.563Z,14.54
2022-10-04T06:22:44.875Z,14.30
2022-10-04T06:25:26.272Z,14.31
2022-10-04T06:28:24.505Z,14.09
2022-10-04T06:31:19.671Z,14.66
2022-10-04T06:34:31.437Z,14.34
2022-10-04T06:37:22.902Z,14.11
2022-10-04T06:40:02.175Z,14.52
2022-10-04T06:43:19.994Z,14.38
2022-10-04T06:46:05.586Z,14.54
2022-10-04T06:49:14.065Z,14.21
2022-10-04T06:52:06.905Z,14.18
2022-10-04T06:55:16.344Z,14.50
2022-10-04T06:58:02.486Z,14.00
2022-10-04T07:00:35.201Z,14.35
2022-10-04T07:03:12.375Z,14.32
2022-10-04T07:05:52.467Z,14.35
2022-10-04T07:08:31.304Z,14.81
2022-10-04T07:11:15.479Z,14.41
2022-10-04T07:13:58.191Z,14.56
2022-10-04T07:16:46.694Z,14.36
2022-10-04T07:19:39.292Z,14.66
2022-10-04T07:22:12.103Z,14.37
2022-10-04T07:24:51.096Z,14.24
2022-10-04T07:27:23.775Z,14.57
2022-10-04T07:30:00.349Z,14.21
2022-10-04T07:32:30.016Z,14.40
2022-10-04T07:35:20.176Z,14.21
2022-10-04T07:38:16.202Z,14.58
2022-10-04T07:41:10.833Z,14.89
2022-10-04T07:44:00.039Z,15.01
2022-10-04T07:46:42.214Z,15.43
2022-10-04T07:49:21.695Z,15.51
2022-10-04T07:52:00.575Z,15.66
2022-10-04T07:54:58.405Z,15.50
2022-10-04T07:57:39.715Z,15.16
2022-10-04T08:00:24.943Z,15.93
2022-10-04T08:02:57.920Z,15.33
2022-10-04T08:05:36.931Z,15.49
2022-10-04T08:08:22.038Z,16.13
2022-10-04T08:11:06.565Z,16.05
2022-10-04T08:13:58.303Z,16.40
2022-10-04T08:16:54.517Z,16.20
2022-10-04T08:19:43.821Z,16.64
2022-10-04T08:22:19.927Z,16.45
2022-10-04T08:25:05.661Z,16.02
2022-10-04T08:28:03.145Z,16.38
2022-10-04T08:31:01.427Z,16.46
2022-10-04T08:33:44.708Z,16.46
2022-10-04T08:36:20.856Z,16.34
2022-10-04T08:38:52.499Z,16.42
2022-10-04T08:41:56.710Z,16.41
2022-10-04T08:44:32.559Z,16.48
2022-10-04T08:47:22.201Z,16.32
2022-10-04T08:50:16.402Z,15.80
2022-10-04T08:52:59.217Z,15.96
2022-10-04T08:55:29.088Z,16.12
2022-10-04T08:58:16.849Z,16.99
2022-10-04T09:00:53.282Z,16.02
2022-10-04T09:03:38.617Z,16.47
2022-10-04T09:06:36.328Z,16.72
2022-10-04T09:09:03.097Z,17.11
2022-10-04T09:12:03.680Z,16.09
2022-10-04T09:14:46.301Z,16.13
2022-10-04T09:17:22.498Z,16.36
2022-10-04T09:20:05.039Z,16.16
2022-10-04T09:23:17.291Z,16.76
2022-10-04T09:25:59.311Z,16.97
2022-10-04T09:29:05.232Z,16.67
2022-10-04T09:32:02.886Z,16.73
2022-10-04T09:34:37.315Z,17.25
2022-10-04T09:37:19.014Z,17.07
2022-10-04T09:40:37.049Z,16.42
2022-10-04T09:43:17.454Z,16.77
2022-10-04T09:46:19.859Z,16.10
2022-10-04T09:49:10.030Z,16.68
2022-10-04T09:52:01.854Z,16.64
2022-10-04T09:54:50.358Z,17.08
2022-10-04T09:57:29.649Z,17.24
2022-10-04T10:00:24.083Z,17.49
2022-10-04T10:03:30.660Z,17.41
2022-10-04T10:06:12.717Z,17.18
2022-10-04T10:09:04.538Z,17.19
2022-10-04T10:12:07.674Z,17.83
2022-10-04T10:14:56.053Z,17.72
2022-10-04T10:17:23.198Z,18.27
2022-10-04T10:20:18.604Z,17.77
2022-10-04T10:22:57.525Z,18.42
2022-10-04T10:25:34.321Z,18.17
2022-10-04T10:28:36.562Z,18.42
2022-10-04T10:31:24.358Z,18.47
2022-10-04T10:34:25.359Z,18.81
2022-10-04T10:37:24.575Z,18.57
2022-10-04T10:39:54.203Z,18.90
2022-10-04T10:42:27.647Z,18.68
2022-10-04T10:45:00.974Z,18.72
2022-10-04T10:48:01.659Z,18.76
2022-10-04T10:50:28.417Z,18.63
2022-10-04T10:53:14.288Z,19.14
2022-10-04T10:56:08.623Z,19.13
2022-10-04T10:58:50.612Z,19.02
2022-10-04T11:01:23.418Z,18.58
2022-10-04T11:04:12.506Z,18.75
2022-10-04T11:07:18.488Z,19.07
2022-10-04T11:09:54.997Z,18.76
2022-10-04T11:12:56.042Z,18.97
2022-10-04T11:15:44.856Z,19.91
2022-10-04T11:18:26.781Z,19.82
2022-10-04T11:21:21.885Z,19.79
2022-10-04T11:23:57.852Z,19.88
2022-10-04T11:26:39.887Z,19.69
2022-10-04T11:29:31.370Z,19.48
2022-10-04T11:32:01.109Z,19.82
2022-10-04T11:34:47.056Z,19.98
2022-10-04T11:37:37.623Z,19.86
2022-10-04T11:40:07.487Z,20.13
2022-10-04T11:43:04.771Z,20.34
2022-10-04T11:45:38.430Z,20.32
2022-10-04T11:48:14.363Z,19.70
2022-10-04T11:51:09.172Z,20.30
2022-10-04T11:53:52.578Z,20.39
2022-10-04T11:56:28.058Z,20.50
2022-10-04T11:59:27.416Z,20.11
2022-10-04T12:02:17.073Z,20.09
2022-10-04T12:05:12.106Z,20.26
2022-10-04T12:08:04.952Z,20.85
2022-10-04T12:10:38.673Z,20.95
2022-10-04T12:13:20.800Z,20.37
2022-10-04T12:15:56.277Z,20.99
2022-10-04T12:19:00.029Z,20.60
2022-10-04T12:21:51.234Z,20.46
2022-10-04T12:24:40.243Z,21.09
2022-10-04T12:27:20.383Z,21.22
2022-10-04T12:29:56.204Z,21.08
2022-10-04T12:32:44.927Z,20.65
2022-10-04T12:35:14.738Z,20.64
2022-10-04T12:38:25.003Z,20.90
2022-10-04T12:41:06.949Z,20.44
2022-10-04T12:43:42.748Z,20.81
2022-10-04T12:46:10.003Z,20.69
2022-10-04T12:48:47.484Z,21.29
2022-10-04T12:51:45.507Z,21.82
2022-10-04T12:54:27.422Z,21.70
2022-10-04T12:57:04.069Z,21.77
2022-10-04T12:59:59.897Z,21.16
2022-10-04T13:02:50.515Z,21.00
2022-10-04T13:05:26.649Z,21.59
2022-10-04T13:08:03.769Z,20.99
2022-10-04T13:10:48.082Z,20.84
2022-10-04T13:13:36.161Z,20.26
2022-10-04T13:19:50.217Z,20.74
2022-10-04T13:22:31.857Z,20.95
2022-10-04T13:25:22.553Z,20.90
2022-10-04T13:27:57.843Z,21.03
2022-10-04T13:30:30.100Z,20.53
2022-10-04T13:33:26.906Z,20.54
2022-10-04T13:36:04.431Z,20.78
2022-10-04T13:38:49.511Z,21.28
2022-10-04T13:41:25.160Z,21.34
2022-10-04T13:44:07.995Z,21.53
2022-10-04T13:47:01.271Z,20.91
2022-10-04T13:49:59.171Z,21.11
2022-10-04T13:52:44.702Z,20.56
2022-10-04T13:55:33.235Z,20.85
2022-10-04T13:58:29.648Z,20.61
2022-10-04T14:01:39.849Z,20.07
2022-10-04T14:04:25.755Z,20.55
2022-10-04T14:07:04.695Z,21.20
2022-10-04T14:10:09.344Z,20.91
2022-10-04T14:12:54.886Z,20.85
2022-10-04T14:15:51.100Z,21.14
2022-10-04T14:18:32.971Z,21.51
2022-10-04T14:21:21.862Z,21.88
2022-10-04T14:24:07.130Z,21.92
2022-10-04T14:26:44.185Z,22.05
2022-10-04T14:29:14.064Z,21.45
2022-10-04T14:32:20.480Z,21.13
2022-10-04T14:35:01.430Z,21.04
2022-10-04T14:37:49.374Z,20.80
2022-10-04T14:40:40.935Z,21.02
2022-10-04T14:43:46.198Z,20.96
2022-10-04T14:46:42.429Z,20.98
2022-10-04T14:49:24.612Z,20.72
2022-10-04T14:52:08.773Z,20.56
2022-10-04T14:54:53.179Z,20.05
2022-10-04T14:57:57.226Z,20.41
2022-10-04T15:00:32.500Z,20.53
2022-10-04T15:03:28.909Z,20.00
2022-10-04T15:06:21.384Z,20.10
2022-10-04T15:08:51.152Z,20.09
2022-10-04T15:11:34.239Z,20.16
2022-10-04T15:14:05.132Z,19.71
2022-10-04T15:16:58.584Z,19.88
2022-10-04T15:19:50.640Z,20.07
2022-10-04T15:22:29.757Z,19.78
2022-10-04T15:24:56.822Z,19.98
2022-10-04T15:27:47.288Z,19.71
2022-10-04T15:30:48.690Z,19.72
2022-10-04T15:33:38.963Z,19.73
2022-10-04T15:36:08.913Z,19.39
2022-10-04T15:39:02.364Z,19.90
2022-10-04T15:41:47.915Z,19.52
2022-10-04T15:44:28.867Z,19.11
2022-10-04T15:47:08.248Z,19.22
2022-10-04T15:50:10.993Z,19.18
2022-10-04T15:52:51.907Z,19.19
2022-10-04T15:55:37.031Z,18.88
2022-10-04T15:58:53.172Z,18.91
2022-10-04T16:01:41.014Z,19.05
2022-10-04T16:04:20.889Z,18.90
2022-10-04T16:06:58.298Z,18.98
2022-10-04T16:09:42.798Z,18.85
2022-10-04T16:12:51.831Z,18.90
2022-10-04T16:15:31.377Z,18.74
2022-10-04T16:18:38.557Z,18.77
2022-10-04T16:21:16.014Z,18.55
2022-10-04T16:23:44.480Z,18.92
2022-10-04T16:26:17.285Z,18.75
2022-10-04T16:28:47.119Z,18.55
2022-10-04T16:31:26.717Z,18.90
2022-10-04T16:34:07.231Z,18.68
2022-10-04T16:37:11.561Z,18.53
2022-10-04T16:39:59.643Z,18.62
2022-10-04T16:42:44.790Z,18.15
2022-10-04T16:45:14.334Z,18.31
2022-10-04T16:47:57.054Z,18.62
2022-10-04T16:51:01.406Z,18.61
2022-10-04T16:54:00.982Z,18.44
2022-10-04T16:56:31.844Z,18.30
2022-10-04T16:59:01.685Z,18.32
2022-10-04T17:02:00.222Z,17.76
2022-10-04T17:04:36.027Z,17.79
2022-10-04T17:07:24.324Z,17.78
2022-10-04T17:10:02.739Z,17.65
2022-10-04T17:13:08.060Z,17.45
2022-10-04T17:15:46.585Z,17.43
2022-10-04T17:18:19.568Z,17.05
2022-10-04T17:21:27.703Z,17.45
2022-10-04T17:24:30.856Z,17.22
2022-10-04T17:27:35.830Z,17.50
2022-10-04T17:30:15.473Z,17.44
2022-10-04T17:32:54.998Z,17.12
2022-10-04T17:35:52.742Z,16.93
2022-10-04T17:38:36.139Z,17.22
2022-10-04T17:41:15.911Z,16.97
2022-10-04T17:44:07.131Z,17.10
2022-10-04T17:46:59.453Z,16.56
2022-10-04T17:50:28.934Z,16.67
2022-10-04T17:53:21.368Z,17.11
2022-10-04T17:55:57.123Z,16.96
2022-10-04T17:58:30.712Z,16.88
2022-10-04T18:01:25.509Z,16.72
2022-10-04T18:04:01.553Z,16.71
2022-10-04T18:06:50.958Z,16.83
2022-10-04T18:09:48.006Z,16.88
2022-10-04T18:12:32.896Z,16.93
2022-10-04T18:15:24.237Z,16.80
2022-10-04T18:17:51.509Z,16.92
2022-10-04T18:20:27.864Z,16.84
2022-10-04T18:23:15.121Z,17.05
2022-10-04T18:25:42.787Z,16.70
2022-10-04T18:28:09.627Z,16.70
2022-10-04T18:30:49.075Z,16.72
2022-10-04T18:33:26.492Z,16.63
2022-10-04T18:36:02.795Z,16.52
2022-10-04T18:38:31.672Z,16.24
2022-10-04T18:41:16.668Z,16.34
2022-10-04T18:43:58.604Z,16.51
2022-10-04T18:46:25.804Z,16.46
2022-10-04T18:49:25.135Z,16.13
2022-10-04T18:52:01.651Z,16.55
2022-10-04T18:54:48.460Z,16.38
2022-10-04T18:58:06.005Z,16.44
2022-10-04T19:01:22.715Z,16.44
2022-10-04T19:03:56.662Z,16.61
2022-10-04T19:06:28.761Z,16.66
2022-10-04T19:09:25.872Z,16.75
2022-10-04T19:12:03.509Z,17.01
2022-10-04T19:14:39.407Z,16.69
2022-10-04T19:17:24.295Z,16.71
2022-10-04T19:20:03.400Z,16.72
2022-10-04T19:22:59.997Z,16.68
2022-10-04T19:25:35.862Z,17.01
2022-10-04T19:28:17.247Z,16.83
2022-10-04T19:31:08.957Z,16.71
2022-10-04T19:33:50.647Z,16.75
2022-10-04T19:37:11.601Z,16.87
2022-10-04T19:39:41.486Z,16.59
2022-10-04T19:42:16.086Z,16.84
2022-10-04T19:44:55.052Z,16.65
2022-10-04T19:47:49.851Z,17.01
2022-10-04T19:50:32.382Z,16.84
2022-10-04T19:53:27.975Z,17.24
2022-10-04T19:55:57.454Z,17.29
2022-10-04T19:58:45.276Z,17.34
2022-10-04T20:01:16.741Z,17.08
2022-10-04T20:03:44.687Z,16.94
2022-10-04T20:06:21.618Z,16.96
2022-10-04T20:09:17.999Z,17.14
2022-10-04T20:11:44.840Z,16.80
2022-10-04T20:14:17.755Z,16.91
2022-10-04T20:16:48.395Z,17.01
2022-10-04T20:19:38.858Z,16.90
2022-10-04T20:22:10.022Z,17.00
2022-10-04T20:24:36.779Z,16.99
2022-10-04T20:27:09.218Z,17.31
2022-10-04T20:29:39.143Z,16.94
2022-10-04T20:32:33.119Z,17.28
2022-10-04T20:35:01.794Z,17.31
2022-10-04T20:37:44.051Z,17.41
2022-10-04T20:40:31.795Z,17.22
2022-10-04T20:43:13.907Z,17.32
2022-10-04T20:45:48.890Z,17.44
2022-10-04T20:48:22.026Z,17.53
2022-10-04T20:50:50.184Z,17.47
2022-10-04T20:53:23.502Z,17.18
2022-10-04T20:55:54.002Z,17.44
2022-10-04T20:58:35.398Z,17.37
2022-10-04T21:01:16.954Z,17.57
2022-10-04T21:03:43.998Z,17.37
2022-10-04T21:06:11.989Z,17.41
2022-10-04T21:08:41.083Z,17.07
2022-10-04T21:11:20.477Z,17.18
2022-10-04T21:13:50.711Z,17.27
2022-10-04T21:16:45.426Z,17.34
2022-10-04T21:19:38.910Z,17.29
2022-10-04T21:22:28.915Z,17.25
2022-10-04T21:24:55.838Z,17.21
2022-10-04T21:27:31.612Z,17.25
2022-10-04T21:29:59.902Z,17.18
2022-10-04T21:32:28.103Z,17.06
2022-10-04T21:34:55.060Z,17.10
2022-10-04T21:37:22.381Z,17.27
2022-10-04T21:39:49.351Z,17.11
2022-10-04T21:42:16.558Z,16.96
2022-10-04T21:44:44.086Z,17.28
2022-10-04T21:47:11.505Z,17.28
2022-10-04T21:49:38.332Z,17.00
2022-10-04T21:52:06.145Z,17.35
2022-10-04T21:54:33.510Z,16.99
2022-10-04T21:57:00.838Z,17.28
2022-10-04T21:59:27.672Z,16.84
2022-10-04T22:01:54.524Z,17.08
2022-10-04T22:04:21.407Z,16.96
2022-10-04T22:06:48.678Z,17.22
2022-10-04T22:09:15.861Z,17.05
2022-10-04T22:11:42.723Z,16.99
2022-10-04T22:14:09.763Z,17.07
2022-10-04T22:16:36.706Z,17.19
2022-10-04T22:19:04.440Z,17.07
2022-10-04T22:21:31.243Z,17.21
2022-10-04T22:23:58.582Z,17.02
2022-10-04T22:26:26.758Z,17.12
2022-10-04T22:28:56.077Z,17.16
2022-10-04T22:31:28.993Z,17.24
2022-10-04T22:33:58.233Z,16.83
2022-10-04T22:36:44.175Z,16.63
2022-10-04T22:39:19.272Z,16.77
2022-10-04T22:41:48.546Z,17.02
2022-10-04T22:44:19.297Z,17.26
2022-10-04T22:46:51.050Z,17.19
2022-10-04T22:49:21.764Z,16.69
2022-10-04T22:51:50.695Z,17.00
2022-10-04T22:54:21.802Z,17.18
2022-10-04T22:56:49.460Z,16.74
2022-10-04T22:59:19.665Z,16.67
2022-10-04T23:01:47.269Z,16.82
2022-10-04T23:04:24.856Z,16.54
2022-10-04T23:06:52.987Z,16.66
2022-10-04T23:09:20.537Z,16.68
2022-10-04T23:11:47.589Z,16.68
2022-10-04T23:14:14.649Z,16.41
2022-10-04T23:16:43.112Z,16.49
2022-10-04T23:19:18.700Z,16.70
2022-10-04T23:21:47.640Z,16.75
2022-10-04T23:24:22.825Z,16.95
2022-10-04T23:26:55.194Z,16.99
2022-10-04T23:29:30.372Z,17.01
2022-10-04T23:31:57.811Z,16.91
2022-10-04T23:34:35.947Z,16.92
2022-10-04T23:37:03.804Z,16.87
2022-10-04T23:39:33.896Z,16.76
2022-10-04T23:42:05.165Z,16.68
2022-10-04T23:44:35.849Z,16.76
2022-10-04T23:47:09.100Z,17.11
2022-10-04T23:49:36.028Z,17.04
2022-10-04T23:52:03.875Z,17.13
2022-10-04T23:54:33.886Z,16.83
2022-10-04T23:57:00.807Z,17.04
2022-10-04T23:59:28.918Z,17.07
